v20190919_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:53:54.0978  1  0  0 Double   0.00   0.00
v20190919_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:12.5799  1  0  0 Double   0.00   0.00
v20190919_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:28.6024  1  0  0 Double   0.00   0.00
v20190919_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:49.6231  1  0  0 Double   0.00   0.00
v20190919_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:12.2398  1  0  0 Double   0.00   0.00
v20190919_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:29.5272  1  0  0 Double   0.00   0.00
v20190919_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:51.5518  1  0  0 Double   0.00   0.00
v20190919_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:10.2550  1  0  0 Double   0.00   0.00
v20190919_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:32.8816  1  0  0 Double   0.00   0.00
v20190919_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:49.9008  1  0  0 Double   0.00   0.00
v20190919_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:05.9202  1  0  0 Double   0.00   0.00
v20190919_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:21.9375  1  0  0 Double   0.00   0.00
v20190919_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:20.0681  1  0  0 Double   0.00   0.00
v20190919_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:40.4700  1  0  0 Double   0.00   0.00
v20190919_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:00.8781  1  0  0 Double   0.00   0.00
v20190919_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:23.1017  1  0  0 Double   0.00   0.00
v20190919_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:46.4682  1  0  0 Double   0.00   0.00
v20190919_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:05.5623  1  0  0 Double   0.00   0.00
v20190919_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:26.0032  1  0  0 Double   0.00   0.00
v20190919_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:43.8124  1  0  0 Double   0.00   0.00
v20190919_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:09.2118  1  0  0 Double   0.00   0.00
v20190919_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:24.7303  1  0  0 Double   0.00   0.00
v20190919_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:40.7497  1  0  0 Double   0.00   0.00
v20190919_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:57.9000  1  0  0 Double   0.00   0.00
v20190919_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:19.9226  1  0  0 Double   0.00   0.00
v20190919_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:45.3210  1  0  0 Double   0.00   0.00
v20190919_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:02.3442  1  0  0 Double   0.00   0.00
v20190919_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:17.7408  1  0  0 Double   0.00   0.00
v20190919_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z      12.00 2019-09-19T23:22:04.7622 27  5  1 Double   0.00   0.00
v20190919_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:29:05.8360 27  5  2 Double  -8.66   5.00
v20190919_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:35:29.8814 27  5  3 Double   5.00   8.66
v20190919_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z      12.00 2019-09-19T23:41:53.1340 27  5  4 Double   8.66  -5.00
v20190919_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z      12.00 2019-09-19T23:48:16.4347 27  5  5 Double  -5.00  -8.66
v20190919_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-19T23:56:15.1046  2  5  1 Double   0.00   0.00
v20190919_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-19T23:56:34.3836  2  5  2 Double  -8.66   5.00
v20190919_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-19T23:56:53.5646  2  5  3 Double   5.00   8.66
v20190919_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-19T23:57:12.8306  2  5  4 Double   8.66  -5.00
v20190919_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-19T23:57:34.2265  2  5  5 Double  -5.00  -8.66
v20190919_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-19T23:58:22.1407  2  5  1 Double   0.00   0.00
v20190919_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-19T23:58:41.4115  2  5  2 Double  -8.66   5.00
v20190919_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-19T23:59:01.3175  2  5  3 Double   5.00   8.66
v20190919_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-19T23:59:20.5675  2  5  4 Double   8.66  -5.00
v20190919_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-19T23:59:41.9313  2  5  5 Double  -5.00  -8.66
v20190919_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-20T00:00:29.8514  2  5  1 Double   0.00   0.00
v20190919_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-20T00:00:51.2893  2  5  2 Double  -8.66   5.00
v20190919_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-20T00:01:11.2664  2  5  3 Double   5.00   8.66
v20190919_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-20T00:01:31.1233  2  5  4 Double   8.66  -5.00
v20190919_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-20T00:01:52.4830  2  5  5 Double  -5.00  -8.66
v20190919_00053.fit 198.A-2006(F) 358.3834 -35.0900 No name          Ks     10.00 2019-09-20T00:33:05.2112  6  6  1 Double   0.12   6.49
v20190919_00054.fit 198.A-2006(F) 358.3882 -35.0930 No name          Ks     10.00 2019-09-20T00:34:31.3535  6  6  2 Double  14.60  -4.60
v20190919_00055.fit 198.A-2006(F) 358.3846 -35.0960 No name          Ks     10.00 2019-09-20T00:36:21.9061  6  6  3 Double   3.91 -15.27
v20190919_00056.fit 198.A-2006(F) 358.3871 -35.0878 No name          Ks     10.00 2019-09-20T00:37:48.8682  6  6  4 Double  11.47  14.23
v20190919_00057.fit 198.A-2006(F) 358.3795 -35.0905 No name          Ks     10.00 2019-09-20T00:39:19.7759  6  6  5 Double -11.07   4.58
v20190919_00058.fit 198.A-2006(F) 358.3820 -35.0967 No name          Ks     10.00 2019-09-20T00:40:44.8061  6  6  6 Double  -3.71 -17.81
v20190919_00059.fit 198.A-2006(F) 358.3835 -34.9983 No name          Ks     10.00 2019-09-20T00:42:10.8383  6  6  1 Double   0.12   6.49
v20190919_00060.fit 198.A-2006(F) 358.3884 -35.0014 No name          Ks     10.00 2019-09-20T00:43:30.9261  6  6  2 Double  14.60  -4.60
v20190919_00061.fit 198.A-2006(F) 358.3848 -35.0044 No name          Ks     10.00 2019-09-20T00:44:48.1803  6  6  3 Double   3.91 -15.27
v20190919_00062.fit 198.A-2006(F) 358.3874 -34.9962 No name          Ks     10.00 2019-09-20T00:46:07.2531  6  6  4 Double  11.47  14.23
v20190919_00063.fit 198.A-2006(F) 358.3797 -34.9989 No name          Ks     10.00 2019-09-20T00:47:26.7411  6  6  5 Double -11.07   4.58
v20190919_00064.fit 198.A-2006(F) 358.3822 -35.0051 No name          Ks     10.00 2019-09-20T00:48:44.3231  6  6  6 Double  -3.71 -17.81
v20190919_00065.fit 198.A-2006(F) 358.3838 -34.9068 No name          Ks     10.00 2019-09-20T00:50:14.9766  6  6  1 Double   0.12   6.49
v20190919_00066.fit 198.A-2006(F) 358.3887 -34.9098 No name          Ks     10.00 2019-09-20T00:51:33.4376  6  6  2 Double  14.60  -4.60
v20190919_00067.fit 198.A-2006(F) 358.3850 -34.9128 No name          Ks     10.00 2019-09-20T00:52:52.1565  6  6  3 Double   3.91 -15.27
v20190919_00068.fit 198.A-2006(F) 358.3876 -34.9046 No name          Ks     10.00 2019-09-20T00:54:12.9822  6  6  4 Double  11.47  14.23
v20190919_00069.fit 198.A-2006(F) 358.3800 -34.9073 No name          Ks     10.00 2019-09-20T00:55:32.5492  6  6  5 Double -11.07   4.58
v20190919_00070.fit 198.A-2006(F) 358.3825 -34.9135 No name          Ks     10.00 2019-09-20T00:56:51.0432  6  6  6 Double  -3.71 -17.81
v20190919_00071.fit 198.A-2006(F) 358.6071 -34.9070 No name          Ks     10.00 2019-09-20T00:58:24.8145  6  6  1 Double   0.12   6.49
v20190919_00072.fit 198.A-2006(F) 358.6118 -34.9098 No name          Ks     10.00 2019-09-20T00:59:43.5783  6  6  2 Double  14.60  -4.60
v20190919_00073.fit 198.A-2006(F) 358.6082 -34.9128 No name          Ks     10.00 2019-09-20T01:01:06.1489  6  6  3 Double   3.91 -15.27
v20190919_00074.fit 198.A-2006(F) 358.6107 -34.9046 No name          Ks     10.00 2019-09-20T01:02:26.7326  6  6  4 Double  11.47  14.23
v20190919_00075.fit 198.A-2006(F) 358.6031 -34.9073 No name          Ks     10.00 2019-09-20T01:03:48.2052  6  6  5 Double -11.07   4.58
v20190919_00076.fit 198.A-2006(F) 358.6056 -34.9135 No name          Ks     10.00 2019-09-20T01:05:09.1121  6  6  6 Double  -3.71 -17.81
v20190919_00077.fit 198.A-2006(F) 358.6072 -34.9984 No name          Ks     10.00 2019-09-20T01:06:38.3228  6  6  1 Double   0.12   6.49
v20190919_00078.fit 198.A-2006(F) 358.6121 -35.0014 No name          Ks     10.00 2019-09-20T01:07:55.9758  6  6  2 Double  14.60  -4.60
v20190919_00079.fit 198.A-2006(F) 358.6085 -35.0044 No name          Ks     10.00 2019-09-20T01:09:15.5388  6  6  3 Double   3.91 -15.27
v20190919_00080.fit 198.A-2006(F) 358.6110 -34.9962 No name          Ks     10.00 2019-09-20T01:10:35.3225  6  6  4 Double  11.47  14.23
v20190919_00081.fit 198.A-2006(F) 358.6034 -34.9989 No name          Ks     10.00 2019-09-20T01:11:54.9943  6  6  5 Double -11.07   4.58
v20190919_00082.fit 198.A-2006(F) 358.6059 -35.0051 No name          Ks     10.00 2019-09-20T01:13:16.5719  6  6  6 Double  -3.71 -17.81
v20190919_00083.fit 198.A-2006(F) 358.6074 -35.0899 No name          Ks     10.00 2019-09-20T01:14:46.5567  6  6  1 Double   0.12   6.49
v20190919_00084.fit 198.A-2006(F) 358.6123 -35.0930 No name          Ks     10.00 2019-09-20T01:16:14.6417  6  6  2 Double  14.60  -4.60
v20190919_00085.fit 198.A-2006(F) 358.6087 -35.0960 No name          Ks     10.00 2019-09-20T01:17:33.5196  6  6  3 Double   3.91 -15.27
v20190919_00086.fit 198.A-2006(F) 358.6112 -35.0878 No name          Ks     10.00 2019-09-20T01:18:53.7683  6  6  4 Double  11.47  14.23
v20190919_00087.fit 198.A-2006(F) 358.6036 -35.0905 No name          Ks     10.00 2019-09-20T01:20:13.0674  6  6  5 Double -11.07   4.58
v20190919_00088.fit 198.A-2006(F) 358.6061 -35.0967 No name          Ks     10.00 2019-09-20T01:21:33.5234  6  6  6 Double  -3.71 -17.81
v20190919_00257.fit 198.A-2005(E)  36.0008  -6.2951 XMM Pointing 1   Ks     10.00 2019-09-20T06:14:47.6629  8 12  1 Double  16.79  -2.72
v20190919_00258.fit 198.A-2005(E)  36.0049  -6.3017 XMM Pointing 1   Ks     10.00 2019-09-20T06:16:31.0571  8 12  2 Double  -6.86 -17.43
v20190919_00259.fit 198.A-2005(E)  35.9970  -6.3010 XMM Pointing 1   Ks     10.00 2019-09-20T06:18:13.9686  8 12  3 Double  -4.26  10.71
v20190919_00260.fit 198.A-2005(E)  36.0005  -6.2986 XMM Pointing 1   Ks     10.00 2019-09-20T06:19:56.3511  8 12  4 Double   4.24  -1.80
v20190919_00261.fit 198.A-2005(E)  35.9953  -6.3001 XMM Pointing 1   Ks     10.00 2019-09-20T06:21:41.0983  8 12  5 Double  -1.22  16.94
v20190919_00262.fit 198.A-2005(E)  35.9974  -6.3042 XMM Pointing 1   Ks     10.00 2019-09-20T06:23:22.3620  8 12  6 Double -15.79   9.45
v20190919_00263.fit 198.A-2005(E)  36.0009  -6.2992 XMM Pointing 1   Ks     10.00 2019-09-20T06:25:05.9293  8 12  7 Double   2.18  -3.19
v20190919_00264.fit 198.A-2005(E)  36.0018  -6.3019 XMM Pointing 1   Ks     10.00 2019-09-20T06:26:56.1311  8 12  8 Double  -7.60  -6.45
v20190919_00265.fit 198.A-2005(E)  36.0036  -6.3032 XMM Pointing 1   Ks     10.00 2019-09-20T06:28:40.4343  8 12  9 Double -12.14 -12.76
v20190919_00266.fit 198.A-2005(E)  35.9976  -6.3003 XMM Pointing 1   Ks     10.00 2019-09-20T06:30:28.8454  8 12 10 Double  -1.98   8.56
v20190919_00267.fit 198.A-2005(E)  35.9987  -6.3011 XMM Pointing 1   Ks     10.00 2019-09-20T06:32:14.0136  8 12 11 Double  -4.54   4.64
v20190919_00268.fit 198.A-2005(E)  35.9980  -6.2998 XMM Pointing 1   Ks     10.00 2019-09-20T06:33:58.4888  8 12 12 Double   0.10   7.03
v20190919_00269.fit 198.A-2005(E)  35.9086  -6.2951 XMM Pointing 1   Ks     10.00 2019-09-20T06:36:54.5706  8 12  1 Double  16.79  -2.72
v20190919_00270.fit 198.A-2005(E)  35.9127  -6.3017 XMM Pointing 1   Ks     10.00 2019-09-20T06:38:35.8402  8 12  2 Double  -6.86 -17.43
v20190919_00271.fit 198.A-2005(E)  35.9049  -6.3009 XMM Pointing 1   Ks     10.00 2019-09-20T06:40:19.1986  8 12  3 Double  -4.26  10.71
v20190919_00272.fit 198.A-2005(E)  35.9083  -6.2986 XMM Pointing 1   Ks     10.00 2019-09-20T06:42:00.4124  8 12  4 Double   4.24  -1.80
v20190919_00273.fit 198.A-2005(E)  35.9031  -6.3001 XMM Pointing 1   Ks     10.00 2019-09-20T06:43:44.7665  8 12  5 Double  -1.22  16.94
v20190919_00274.fit 198.A-2005(E)  35.9052  -6.3041 XMM Pointing 1   Ks     10.00 2019-09-20T06:45:26.4340  8 12  6 Double -15.79   9.45
v20190919_00275.fit 198.A-2005(E)  35.9087  -6.2992 XMM Pointing 1   Ks     10.00 2019-09-20T06:47:09.4255  8 12  7 Double   2.18  -3.19
v20190919_00276.fit 198.A-2005(E)  35.9096  -6.3019 XMM Pointing 1   Ks     10.00 2019-09-20T06:48:51.6091  8 12  8 Double  -7.60  -6.45
v20190919_00277.fit 198.A-2005(E)  35.9114  -6.3031 XMM Pointing 1   Ks     10.00 2019-09-20T06:50:33.2807  8 12  9 Double -12.14 -12.76
v20190919_00278.fit 198.A-2005(E)  35.9055  -6.3003 XMM Pointing 1   Ks     10.00 2019-09-20T06:52:16.6653  8 12 10 Double  -1.98   8.56
v20190919_00279.fit 198.A-2005(E)  35.9065  -6.3010 XMM Pointing 1   Ks     10.00 2019-09-20T06:53:58.9146  8 12 11 Double  -4.54   4.64
v20190919_00280.fit 198.A-2005(E)  35.9059  -6.2997 XMM Pointing 1   Ks     10.00 2019-09-20T06:55:41.0192  8 12 12 Double   0.10   7.03
v20190919_00281.fit 198.A-2005(E)  54.1339 -26.8429 CDFS Pointing 1  J      30.00 2019-09-20T07:05:22.3729  2 16  1 Double  -3.55  -4.26
v20190919_00282.fit 198.A-2005(E)  54.1291 -26.8412 CDFS Pointing 1  J      30.00 2019-09-20T07:06:39.3382  2 16  2 Double -19.22   1.83
v20190919_00283.fit 198.A-2005(E)  54.1348 -26.8466 CDFS Pointing 1  J      30.00 2019-09-20T07:07:53.3966  2 16  3 Double  -1.03 -17.73
v20190919_00284.fit 198.A-2005(E)  54.1406 -26.8421 CDFS Pointing 1  J      30.00 2019-09-20T07:09:05.2461  2 16  4 Double  17.45  -1.55
v20190919_00285.fit 198.A-2005(E)  54.1362 -26.8446 CDFS Pointing 1  J      30.00 2019-09-20T07:10:16.1268  2 16  5 Double   3.58 -10.53
v20190919_00286.fit 198.A-2005(E)  54.1405 -26.8384 CDFS Pointing 1  J      30.00 2019-09-20T07:11:26.9577  2 16  6 Double  17.36  11.87
v20190919_00287.fit 198.A-2005(E)  54.1361 -26.8391 CDFS Pointing 1  J      30.00 2019-09-20T07:12:40.4040  2 16  7 Double   3.01   9.30
v20190919_00288.fit 198.A-2005(E)  54.1373 -26.8445 CDFS Pointing 1  J      30.00 2019-09-20T07:13:51.3489  2 16  8 Double   6.97 -10.32
v20190919_00289.fit 198.A-2005(E)  54.1361 -26.8379 CDFS Pointing 1  J      30.00 2019-09-20T07:15:01.6875  2 16  9 Double   3.01  13.57
v20190919_00290.fit 198.A-2005(E)  54.1303 -26.8449 CDFS Pointing 1  J      30.00 2019-09-20T07:16:13.3004  2 16 10 Double -15.49 -11.60
v20190919_00291.fit 198.A-2005(E)  54.1349 -26.8378 CDFS Pointing 1  J      30.00 2019-09-20T07:17:24.6309  2 16 11 Double  -0.79  13.99
v20190919_00292.fit 198.A-2005(E)  54.1308 -26.8362 CDFS Pointing 1  J      30.00 2019-09-20T07:18:34.6858  2 16 12 Double -13.84  19.70
v20190919_00293.fit 198.A-2005(E)  54.1358 -26.8382 CDFS Pointing 1  J      30.00 2019-09-20T07:19:47.7643  2 16 13 Double   2.11  12.46
v20190919_00294.fit 198.A-2005(E)  54.1318 -26.8392 CDFS Pointing 1  J      30.00 2019-09-20T07:20:58.3681  2 16 14 Double -10.62   9.12
v20190919_00295.fit 198.A-2005(E)  54.1343 -26.8379 CDFS Pointing 1  J      30.00 2019-09-20T07:22:09.1100  2 16 15 Double  -2.76  13.63
v20190919_00296.fit 198.A-2005(E)  54.1397 -26.8467 CDFS Pointing 1  J      30.00 2019-09-20T07:23:24.7931  2 16 16 Double  14.69 -17.94
v20190919_00297.fit 198.A-2005(E)  54.1339 -26.7513 CDFS Pointing 1  J      30.00 2019-09-20T07:24:56.6187  2 16  1 Double  -3.55  -4.26
v20190919_00298.fit 198.A-2005(E)  54.1290 -26.7496 CDFS Pointing 1  J      30.00 2019-09-20T07:26:05.8166  2 16  2 Double -19.22   1.83
v20190919_00299.fit 198.A-2005(E)  54.1347 -26.7550 CDFS Pointing 1  J      30.00 2019-09-20T07:27:16.6224  2 16  3 Double  -1.03 -17.73
v20190919_00300.fit 198.A-2005(E)  54.1404 -26.7505 CDFS Pointing 1  J      30.00 2019-09-20T07:28:26.9222  2 16  4 Double  17.45  -1.55
v20190919_00301.fit 198.A-2005(E)  54.1361 -26.7530 CDFS Pointing 1  J      30.00 2019-09-20T07:29:42.1195  2 16  5 Double   3.58 -10.53
v20190919_00302.fit 198.A-2005(E)  54.1404 -26.7468 CDFS Pointing 1  J      30.00 2019-09-20T07:30:54.3125  2 16  6 Double  17.36  11.87
v20190919_00303.fit 198.A-2005(E)  54.1359 -26.7475 CDFS Pointing 1  J      30.00 2019-09-20T07:32:05.5290  2 16  7 Double   3.01   9.30
v20190919_00304.fit 198.A-2005(E)  54.1371 -26.7529 CDFS Pointing 1  J      30.00 2019-09-20T07:33:18.3913  2 16  8 Double   6.97 -10.32
v20190919_00305.fit 198.A-2005(E)  54.1359 -26.7463 CDFS Pointing 1  J      30.00 2019-09-20T07:34:29.8800  2 16  9 Double   3.01  13.57
v20190919_00306.fit 198.A-2005(E)  54.1302 -26.7533 CDFS Pointing 1  J      30.00 2019-09-20T07:35:42.0028  2 16 10 Double -15.49 -11.60
v20190919_00307.fit 198.A-2005(E)  54.1347 -26.7462 CDFS Pointing 1  J      30.00 2019-09-20T07:36:53.8508  2 16 11 Double  -0.79  13.99
v20190919_00308.fit 198.A-2005(E)  54.1307 -26.7446 CDFS Pointing 1  J      30.00 2019-09-20T07:38:03.1042  2 16 12 Double -13.84  19.70
v20190919_00309.fit 198.A-2005(E)  54.1356 -26.7466 CDFS Pointing 1  J      30.00 2019-09-20T07:39:15.1679  2 16 13 Double   2.11  12.46
v20190919_00310.fit 198.A-2005(E)  54.1317 -26.7476 CDFS Pointing 1  J      30.00 2019-09-20T07:40:27.7003  2 16 14 Double -10.62   9.12
v20190919_00311.fit 198.A-2005(E)  54.1341 -26.7463 CDFS Pointing 1  J      30.00 2019-09-20T07:41:38.9090  2 16 15 Double  -2.76  13.63
v20190919_00312.fit 198.A-2005(E)  54.1395 -26.7551 CDFS Pointing 1  J      30.00 2019-09-20T07:42:49.9317  2 16 16 Double  14.69 -17.94
v20190919_00313.fit 198.A-2005(E)  54.1337 -26.6597 CDFS Pointing 1  J      30.00 2019-09-20T07:44:12.1213  2 16  1 Double  -3.55  -4.26
v20190919_00314.fit 198.A-2005(E)  54.1288 -26.6580 CDFS Pointing 1  J      30.00 2019-09-20T07:45:24.2369  2 16  2 Double -19.22   1.83
v20190919_00315.fit 198.A-2005(E)  54.1345 -26.6634 CDFS Pointing 1  J      30.00 2019-09-20T07:46:39.0233  2 16  3 Double  -1.03 -17.73
v20190919_00316.fit 198.A-2005(E)  54.1402 -26.6589 CDFS Pointing 1  J      30.00 2019-09-20T07:47:51.1528  2 16  4 Double  17.45  -1.55
v20190919_00317.fit 198.A-2005(E)  54.1359 -26.6614 CDFS Pointing 1  J      30.00 2019-09-20T07:49:07.6662  2 16  5 Double   3.58 -10.53
v20190919_00318.fit 198.A-2005(E)  54.1402 -26.6552 CDFS Pointing 1  J      30.00 2019-09-20T07:50:22.8954  2 16  6 Double  17.36  11.87
v20190919_00319.fit 198.A-2005(E)  54.1357 -26.6559 CDFS Pointing 1  J      30.00 2019-09-20T07:51:34.4910  2 16  7 Double   3.01   9.30
v20190919_00320.fit 198.A-2005(E)  54.1370 -26.6614 CDFS Pointing 1  J      30.00 2019-09-20T07:52:52.3720  2 16  8 Double   6.97 -10.32
v20190919_00321.fit 198.A-2005(E)  54.1357 -26.6547 CDFS Pointing 1  J      30.00 2019-09-20T07:54:05.4435  2 16  9 Double   3.01  13.57
v20190919_00322.fit 198.A-2005(E)  54.1300 -26.6617 CDFS Pointing 1  J      30.00 2019-09-20T07:55:25.5714  2 16 10 Double -15.49 -11.60
v20190919_00323.fit 198.A-2005(E)  54.1345 -26.6546 CDFS Pointing 1  J      30.00 2019-09-20T07:56:38.8707  2 16 11 Double  -0.79  13.99
v20190919_00324.fit 198.A-2005(E)  54.1305 -26.6530 CDFS Pointing 1  J      30.00 2019-09-20T07:57:50.9614  2 16 12 Double -13.84  19.70
v20190919_00325.fit 198.A-2005(E)  54.1354 -26.6550 CDFS Pointing 1  J      30.00 2019-09-20T07:59:04.6187  2 16 13 Double   2.11  12.46
v20190919_00326.fit 198.A-2005(E)  54.1315 -26.6560 CDFS Pointing 1  J      30.00 2019-09-20T08:00:22.7599  2 16 14 Double -10.62   9.12
v20190919_00327.fit 198.A-2005(E)  54.1339 -26.6547 CDFS Pointing 1  J      30.00 2019-09-20T08:01:38.4870  2 16 15 Double  -2.76  13.63
v20190919_00328.fit 198.A-2005(E)  54.1394 -26.6635 CDFS Pointing 1  J      30.00 2019-09-20T08:02:55.5472  2 16 16 Double  14.69 -17.94
v20190919_00329.fit 198.A-2005(E)  36.0903  -6.1155 XMM Pointing 1   J      30.00 2019-09-20T08:14:30.7339  2 16  1 Double   4.04   6.42
v20190919_00330.fit 198.A-2005(E)  36.0909  -6.1123 XMM Pointing 1   J      30.00 2019-09-20T08:16:05.2453  2 16  2 Double  15.43   4.31
v20190919_00331.fit 198.A-2005(E)  36.0976  -6.1170 XMM Pointing 1   J      30.00 2019-09-20T08:17:45.0400  2 16  3 Double  -1.49 -19.83
v20190919_00332.fit 198.A-2005(E)  36.0929  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:18:56.1057  2 16  4 Double  13.57  -2.91
v20190919_00333.fit 198.A-2005(E)  36.0954  -6.1168 XMM Pointing 1   J      30.00 2019-09-20T08:20:06.5345  2 16  5 Double  -0.90 -11.94
v20190919_00334.fit 198.A-2005(E)  36.0924  -6.1220 XMM Pointing 1   J      30.00 2019-09-20T08:21:35.0544  2 16  6 Double -19.51  -0.95
v20190919_00335.fit 198.A-2005(E)  36.0909  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:23:06.9072  2 16  7 Double  13.75   4.36
v20190919_00336.fit 198.A-2005(E)  36.0881  -6.1205 XMM Pointing 1   J      30.00 2019-09-20T08:24:18.5128  2 16  8 Double -14.18  14.40
v20190919_00337.fit 198.A-2005(E)  36.0950  -6.1182 XMM Pointing 1   J      30.00 2019-09-20T08:25:43.3590  2 16  9 Double  -5.82 -10.48
v20190919_00338.fit 198.A-2005(E)  36.0942  -6.1120 XMM Pointing 1   J      30.00 2019-09-20T08:27:00.8832  2 16 10 Double  16.68  -7.39
v20190919_00339.fit 198.A-2005(E)  36.0868  -6.1187 XMM Pointing 1   J      30.00 2019-09-20T08:28:18.3771  2 16 11 Double  -7.74  18.80
v20190919_00340.fit 198.A-2005(E)  36.0930  -6.1125 XMM Pointing 1   J      30.00 2019-09-20T08:29:36.5451  2 16 12 Double  14.68  -3.21
v20190919_00341.fit 198.A-2005(E)  36.0921  -6.1193 XMM Pointing 1   J      30.00 2019-09-20T08:30:56.1499  2 16 13 Double  -9.70   0.13
v20190919_00342.fit 198.A-2005(E)  36.0928  -6.1205 XMM Pointing 1   J      30.00 2019-09-20T08:32:13.6590  2 16 14 Double -14.11  -2.56
v20190919_00343.fit 198.A-2005(E)  36.0947  -6.1128 XMM Pointing 1   J      30.00 2019-09-20T08:33:31.6442  2 16 15 Double  13.53  -9.44
