v20220215_00357.fit 198.B-2004(N) 116.9940 -28.9324 e1011            Ks      4.00 2022-02-16T04:57:29.9888  1  2  1 Double   0.00   0.00
v20220215_00358.fit 198.B-2004(N) 117.0025 -28.9344 e1011            Ks      4.00 2022-02-16T04:57:42.3785  1  2  2 Double  20.00  20.00
v20220215_00359.fit 198.B-2004(N) 117.7363 -30.0316 e1012            Ks      4.00 2022-02-16T04:58:35.6841  1  2  1 Double   0.00   0.00
v20220215_00360.fit 198.B-2004(N) 117.7452 -30.0334 e1012            Ks      4.00 2022-02-16T04:58:52.4244  1  2  2 Double  20.00  20.00
v20220215_00361.fit 198.B-2004(N) 117.8274 -29.9849 e1012            Ks      4.00 2022-02-16T04:59:10.8575  1  2  1 Double   0.00   0.00
v20220215_00362.fit 198.B-2004(N) 117.8362 -29.9869 e1012            Ks      4.00 2022-02-16T04:59:23.2482  1  2  2 Double  20.00  20.00
v20220215_00363.fit 198.B-2004(N) 117.9183 -29.9382 e1012            Ks      4.00 2022-02-16T04:59:39.1318  1  2  1 Double   0.00   0.00
v20220215_00364.fit 198.B-2004(N) 117.9270 -29.9401 e1012            Ks      4.00 2022-02-16T04:59:51.5245  1  2  2 Double  20.00  20.00
v20220215_00365.fit 198.B-2004(N) 118.0264 -30.0956 e1012            Ks      4.00 2022-02-16T05:00:11.5462  1  2  1 Double   0.00   0.00
v20220215_00366.fit 198.B-2004(N) 118.0352 -30.0974 e1012            Ks      4.00 2022-02-16T05:00:23.9130  1  2  2 Double  20.00  20.00
v20220215_00367.fit 198.B-2004(N) 117.9355 -30.1424 e1012            Ks      4.00 2022-02-16T05:00:42.3031  1  2  1 Double   0.00   0.00
v20220215_00368.fit 198.B-2004(N) 117.9442 -30.1444 e1012            Ks      4.00 2022-02-16T05:00:54.7119  1  2  2 Double  20.00  20.00
v20220215_00369.fit 198.B-2004(N) 117.8443 -30.1892 e1012            Ks      4.00 2022-02-16T05:01:13.1039  1  2  1 Double   0.00   0.00
v20220215_00370.fit 198.B-2004(N) 117.8530 -30.1911 e1012            Ks      4.00 2022-02-16T05:01:25.4937  1  2  2 Double  20.00  20.00
v20220215_00371.fit 198.B-2004(N) 118.6050 -31.2840 e1013            Ks      4.00 2022-02-16T05:02:09.5991  1  2  1 Double   0.00   0.00
v20220215_00372.fit 198.B-2004(N) 118.6139 -31.2857 e1013            Ks      4.00 2022-02-16T05:02:23.6177  1  2  2 Double  20.00  20.00
v20220215_00373.fit 198.B-2004(N) 118.6969 -31.2367 e1013            Ks      4.00 2022-02-16T05:02:42.6378  1  2  1 Double   0.00   0.00
v20220215_00374.fit 198.B-2004(N) 118.7057 -31.2386 e1013            Ks      4.00 2022-02-16T05:02:55.0275  1  2  2 Double  20.00  20.00
v20220215_00375.fit 198.B-2004(N) 118.7886 -31.1895 e1013            Ks      4.00 2022-02-16T05:03:14.0475  1  2  1 Double   0.00   0.00
v20220215_00376.fit 198.B-2004(N) 118.7974 -31.1913 e1013            Ks      4.00 2022-02-16T05:03:26.4383  1  2  2 Double  20.00  20.00
v20220215_00377.fit 198.B-2004(N) 118.8993 -31.3462 e1013            Ks      4.00 2022-02-16T05:03:45.4613  1  2  1 Double   0.00   0.00
v20220215_00378.fit 198.B-2004(N) 118.9083 -31.3479 e1013            Ks      4.00 2022-02-16T05:03:57.8300  1  2  2 Double  20.00  20.00
v20220215_00379.fit 198.B-2004(N) 118.8076 -31.3936 e1013            Ks      4.00 2022-02-16T05:04:14.2395  1  2  1 Double   0.00   0.00
v20220215_00380.fit 198.B-2004(N) 118.8165 -31.3955 e1013            Ks      4.00 2022-02-16T05:04:28.2589  1  2  2 Double  20.00  20.00
v20220215_00381.fit 198.B-2004(N) 118.7157 -31.4409 e1013            Ks      4.00 2022-02-16T05:04:46.6532  1  2  1 Double   0.00   0.00
v20220215_00382.fit 198.B-2004(N) 118.7245 -31.4428 e1013            Ks      4.00 2022-02-16T05:04:59.0848  1  2  2 Double  20.00  20.00
v20220215_00383.fit 198.B-2004(N) 119.4957 -32.5310 e1014            Ks      4.00 2022-02-16T05:05:45.5530  1  2  1 Double   0.00   0.00
v20220215_00384.fit 198.B-2004(N) 119.5048 -32.5327 e1014            Ks      4.00 2022-02-16T05:05:59.7646  1  2  2 Double  20.00  20.00
v20220215_00385.fit 198.B-2004(N) 119.5884 -32.4832 e1014            Ks      4.00 2022-02-16T05:06:18.7846  1  2  1 Double   0.00   0.00
v20220215_00386.fit 198.B-2004(N) 119.5974 -32.4850 e1014            Ks      4.00 2022-02-16T05:06:31.1773  1  2  2 Double  20.00  20.00
v20220215_00387.fit 198.B-2004(N) 119.6809 -32.4353 e1014            Ks      4.00 2022-02-16T05:06:50.1984  1  2  1 Double   0.00   0.00
v20220215_00388.fit 198.B-2004(N) 119.6899 -32.4372 e1014            Ks      4.00 2022-02-16T05:07:02.5931  1  2  2 Double  20.00  20.00
v20220215_00389.fit 198.B-2004(N) 119.7946 -32.5913 e1014            Ks      4.00 2022-02-16T05:07:21.6153  1  2  1 Double   0.00   0.00
v20220215_00390.fit 198.B-2004(N) 119.8037 -32.5930 e1014            Ks      4.00 2022-02-16T05:07:34.0177  1  2  2 Double  20.00  20.00
v20220215_00391.fit 198.B-2004(N) 119.7021 -32.6393 e1014            Ks      4.00 2022-02-16T05:07:52.4080  1  2  1 Double   0.00   0.00
v20220215_00392.fit 198.B-2004(N) 119.7111 -32.6412 e1014            Ks      4.00 2022-02-16T05:08:04.7777  1  2  2 Double  20.00  20.00
v20220215_00393.fit 198.B-2004(N) 119.6093 -32.6873 e1014            Ks      4.00 2022-02-16T05:08:21.0251  1  2  1 Double   0.00   0.00
v20220215_00394.fit 198.B-2004(N) 119.6183 -32.6891 e1014            Ks      4.00 2022-02-16T05:08:33.4138  1  2  2 Double  20.00  20.00
v20220215_00395.fit 198.B-2004(N) 120.4103 -33.7721 e1015            Ks      4.00 2022-02-16T05:09:17.3134  1  2  1 Double   0.00   0.00
v20220215_00396.fit 198.B-2004(N) 120.4195 -33.7737 e1015            Ks      4.00 2022-02-16T05:09:30.3299  1  2  2 Double  20.00  20.00
v20220215_00397.fit 198.B-2004(N) 120.5039 -33.7236 e1015            Ks      4.00 2022-02-16T05:09:49.3510  1  2  1 Double   0.00   0.00
v20220215_00398.fit 198.B-2004(N) 120.5130 -33.7254 e1015            Ks      4.00 2022-02-16T05:10:01.8088  1  2  2 Double  20.00  20.00
v20220215_00399.fit 198.B-2004(N) 120.5972 -33.6752 e1015            Ks      4.00 2022-02-16T05:10:20.2041  1  2  1 Double   0.00   0.00
v20220215_00400.fit 198.B-2004(N) 120.6063 -33.6769 e1015            Ks      4.00 2022-02-16T05:10:32.5747  1  2  2 Double  20.00  20.00
v20220215_00401.fit 198.B-2004(N) 120.7140 -33.8304 e1015            Ks      4.00 2022-02-16T05:10:52.5955  1  2  1 Double   0.00   0.00
v20220215_00402.fit 198.B-2004(N) 120.7233 -33.8320 e1015            Ks      4.00 2022-02-16T05:11:05.0083  1  2  2 Double  20.00  20.00
v20220215_00403.fit 198.B-2004(N) 120.6207 -33.8790 e1015            Ks      4.00 2022-02-16T05:11:21.8475  1  2  1 Double   0.00   0.00
v20220215_00404.fit 198.B-2004(N) 120.6298 -33.8808 e1015            Ks      4.00 2022-02-16T05:11:34.2362  1  2  2 Double  20.00  20.00
v20220215_00405.fit 198.B-2004(N) 120.5270 -33.9276 e1015            Ks      4.00 2022-02-16T05:11:50.8553  1  2  1 Double   0.00   0.00
v20220215_00406.fit 198.B-2004(N) 120.5361 -33.9293 e1015            Ks      4.00 2022-02-16T05:12:03.2553  1  2  2 Double  20.00  20.00
v20220215_00407.fit 198.B-2004(N) 117.9571 -28.2167 e1056            Ks      4.00 2022-02-16T05:12:57.3859  1  2  1 Double   0.00   0.00
v20220215_00408.fit 198.B-2004(N) 117.9658 -28.2185 e1056            Ks      4.00 2022-02-16T05:13:15.9039  1  2  2 Double  20.00  20.00
v20220215_00409.fit 198.B-2004(N) 118.0465 -28.1698 e1056            Ks      4.00 2022-02-16T05:13:35.9238  1  2  1 Double   0.00   0.00
v20220215_00410.fit 198.B-2004(N) 118.0550 -28.1717 e1056            Ks      4.00 2022-02-16T05:13:48.3195  1  2  2 Double  20.00  20.00
v20220215_00411.fit 198.B-2004(N) 118.1356 -28.1229 e1056            Ks      4.00 2022-02-16T05:14:07.3415  1  2  1 Double   0.00   0.00
v20220215_00412.fit 198.B-2004(N) 118.1442 -28.1248 e1056            Ks      4.00 2022-02-16T05:14:19.7313  1  2  2 Double  20.00  20.00
v20220215_00413.fit 198.B-2004(N) 118.2422 -28.2801 e1056            Ks      4.00 2022-02-16T05:14:38.7525  1  2  1 Double   0.00   0.00
v20220215_00414.fit 198.B-2004(N) 118.2509 -28.2819 e1056            Ks      4.00 2022-02-16T05:16:37.0332  1  2  2 Double  20.00  20.00
v20220215_00415.fit 198.B-2004(N) 118.1530 -28.3271 e1056            Ks      4.00 2022-02-16T05:16:52.8178  1  2  1 Double   0.00   0.00
v20220215_00416.fit 198.B-2004(N) 118.1616 -28.3290 e1056            Ks      4.00 2022-02-16T05:17:05.2315  1  2  2 Double  20.00  20.00
v20220215_00417.fit 198.B-2004(N) 118.0636 -28.3741 e1056            Ks      4.00 2022-02-16T05:17:21.4748  1  2  1 Double   0.00   0.00
v20220215_00418.fit 198.B-2004(N) 118.0722 -28.3760 e1056            Ks      4.00 2022-02-16T05:17:34.4923  1  2  2 Double  20.00  20.00
v20220215_00419.fit 198.B-2004(N) 118.8136 -29.4676 e1057            Ks      4.00 2022-02-16T05:18:17.5839  1  2  1 Double   0.00   0.00
v20220215_00420.fit 198.B-2004(N) 118.8224 -29.4693 e1057            Ks      4.00 2022-02-16T05:18:31.6024  1  2  2 Double  20.00  20.00
v20220215_00421.fit 198.B-2004(N) 118.9037 -29.4201 e1057            Ks      4.00 2022-02-16T05:18:49.9727  1  2  1 Double   0.00   0.00
v20220215_00422.fit 198.B-2004(N) 118.9124 -29.4220 e1057            Ks      4.00 2022-02-16T05:19:02.3644  1  2  2 Double  20.00  20.00
v20220215_00423.fit 198.B-2004(N) 118.9935 -29.3727 e1057            Ks      4.00 2022-02-16T05:19:22.3842  1  2  1 Double   0.00   0.00
v20220215_00424.fit 198.B-2004(N) 119.0022 -29.3745 e1057            Ks      4.00 2022-02-16T05:19:34.7630  1  2  2 Double  20.00  20.00
v20220215_00425.fit 198.B-2004(N) 119.1027 -29.5292 e1057            Ks      4.00 2022-02-16T05:19:53.7850  1  2  1 Double   0.00   0.00
v20220215_00426.fit 198.B-2004(N) 119.1115 -29.5310 e1057            Ks      4.00 2022-02-16T05:20:06.1559  1  2  2 Double  20.00  20.00
v20220215_00427.fit 198.B-2004(N) 119.0128 -29.5768 e1057            Ks      4.00 2022-02-16T05:20:25.1758  1  2  1 Double   0.00   0.00
v20220215_00428.fit 198.B-2004(N) 119.0215 -29.5786 e1057            Ks      4.00 2022-02-16T05:20:37.5685  1  2  2 Double  20.00  20.00
v20220215_00429.fit 198.B-2004(N) 118.9227 -29.6243 e1057            Ks      4.00 2022-02-16T05:20:55.9646  1  2  1 Double   0.00   0.00
v20220215_00430.fit 198.B-2004(N) 118.9314 -29.6262 e1057            Ks      4.00 2022-02-16T05:21:08.3555  1  2  2 Double  20.00  20.00
v20220215_00431.fit 198.B-2004(N) 119.6911 -30.7130 e1058            Ks      4.00 2022-02-16T05:21:56.8114  1  2  1 Double   0.00   0.00
v20220215_00432.fit 198.B-2004(N) 119.7000 -30.7147 e1058            Ks      4.00 2022-02-16T05:22:09.8290  1  2  2 Double  20.00  20.00
v20220215_00433.fit 198.B-2004(N) 119.7819 -30.6650 e1058            Ks      4.00 2022-02-16T05:22:28.8501  1  2  1 Double   0.00   0.00
v20220215_00434.fit 198.B-2004(N) 119.7907 -30.6668 e1058            Ks      4.00 2022-02-16T05:22:41.2450  1  2  2 Double  20.00  20.00
v20220215_00435.fit 198.B-2004(N) 119.8725 -30.6170 e1058            Ks      4.00 2022-02-16T05:23:00.3831  1  2  1 Double   0.00   0.00
v20220215_00436.fit 198.B-2004(N) 119.8813 -30.6188 e1058            Ks      4.00 2022-02-16T05:23:12.8086  1  2  2 Double  20.00  20.00
v20220215_00437.fit 198.B-2004(N) 119.9844 -30.7728 e1058            Ks      4.00 2022-02-16T05:23:31.8286  1  2  1 Double   0.00   0.00
v20220215_00438.fit 198.B-2004(N) 119.9933 -30.7744 e1058            Ks      4.00 2022-02-16T05:23:44.2225  1  2  2 Double  20.00  20.00
v20220215_00439.fit 198.B-2004(N) 119.8938 -30.8209 e1058            Ks      4.00 2022-02-16T05:24:04.2455  1  2  1 Double   0.00   0.00
v20220215_00440.fit 198.B-2004(N) 119.9026 -30.8227 e1058            Ks      4.00 2022-02-16T05:24:16.6471  1  2  2 Double  20.00  20.00
v20220215_00441.fit 198.B-2004(N) 119.8030 -30.8690 e1058            Ks      4.00 2022-02-16T05:24:35.6651  1  2  1 Double   0.00   0.00
v20220215_00442.fit 198.B-2004(N) 119.8117 -30.8708 e1058            Ks      4.00 2022-02-16T05:24:48.0348  1  2  2 Double  20.00  20.00
v20220215_00443.fit 198.B-2004(N) 120.5911 -31.9526 e1059            Ks      4.00 2022-02-16T05:25:31.5215  1  2  1 Double   0.00   0.00
v20220215_00444.fit 198.B-2004(N) 120.6002 -31.9542 e1059            Ks      4.00 2022-02-16T05:25:44.5370  1  2  2 Double  20.00  20.00
v20220215_00445.fit 198.B-2004(N) 120.6827 -31.9039 e1059            Ks      4.00 2022-02-16T05:26:04.5600  1  2  1 Double   0.00   0.00
v20220215_00446.fit 198.B-2004(N) 120.6916 -31.9057 e1059            Ks      4.00 2022-02-16T05:26:16.9507  1  2  2 Double  20.00  20.00
v20220215_00447.fit 198.B-2004(N) 120.7740 -31.8554 e1059            Ks      4.00 2022-02-16T05:26:35.3148  1  2  1 Double   0.00   0.00
v20220215_00448.fit 198.B-2004(N) 120.7829 -31.8571 e1059            Ks      4.00 2022-02-16T05:26:47.7036  1  2  2 Double  20.00  20.00
v20220215_00449.fit 198.B-2004(N) 120.8888 -32.0104 e1059            Ks      4.00 2022-02-16T05:27:06.0777  1  2  1 Double   0.00   0.00
v20220215_00450.fit 198.B-2004(N) 120.8979 -32.0120 e1059            Ks      4.00 2022-02-16T05:27:18.4674  1  2  2 Double  20.00  20.00
v20220215_00451.fit 198.B-2004(N) 120.7975 -32.0591 e1059            Ks      4.00 2022-02-16T05:27:38.6393  1  2  1 Double   0.00   0.00
v20220215_00452.fit 198.B-2004(N) 120.8064 -32.0609 e1059            Ks      4.00 2022-02-16T05:27:51.0041  1  2  2 Double  20.00  20.00
v20220215_00453.fit 198.B-2004(N) 120.7059 -32.1079 e1059            Ks      4.00 2022-02-16T05:28:09.4512  1  2  1 Double   0.00   0.00
v20220215_00454.fit 198.B-2004(N) 120.7148 -32.1096 e1059            Ks      4.00 2022-02-16T05:28:21.8209  1  2  2 Double  20.00  20.00
v20220215_00455.fit 198.B-2004(N) 121.5152 -33.1859 e1060            Ks      4.00 2022-02-16T05:29:07.4022  1  2  1 Double   0.00   0.00
v20220215_00456.fit 198.B-2004(N) 121.5244 -33.1874 e1060            Ks      4.00 2022-02-16T05:29:21.4198  1  2  2 Double  20.00  20.00
v20220215_00457.fit 198.B-2004(N) 121.6075 -33.1365 e1060            Ks      4.00 2022-02-16T05:29:39.8139  1  2  1 Double   0.00   0.00
v20220215_00458.fit 198.B-2004(N) 121.6166 -33.1383 e1060            Ks      4.00 2022-02-16T05:29:52.8356  1  2  2 Double  20.00  20.00
v20220215_00459.fit 198.B-2004(N) 121.6996 -33.0873 e1060            Ks      4.00 2022-02-16T05:30:09.4509  1  2  1 Double   0.00   0.00
v20220215_00460.fit 198.B-2004(N) 121.7086 -33.0890 e1060            Ks      4.00 2022-02-16T05:30:21.8416  1  2  2 Double  20.00  20.00
v20220215_00461.fit 198.B-2004(N) 121.8176 -33.2415 e1060            Ks      4.00 2022-02-16T05:30:41.8625  1  2  1 Double   0.00   0.00
v20220215_00462.fit 198.B-2004(N) 121.8268 -33.2430 e1060            Ks      4.00 2022-02-16T05:30:54.2274  1  2  2 Double  20.00  20.00
v20220215_00463.fit 198.B-2004(N) 121.7255 -33.2909 e1060            Ks      4.00 2022-02-16T05:31:12.6196  1  2  1 Double   0.00   0.00
v20220215_00464.fit 198.B-2004(N) 121.7346 -33.2926 e1060            Ks      4.00 2022-02-16T05:31:24.9891  1  2  2 Double  20.00  20.00
v20220215_00465.fit 198.B-2004(N) 121.6331 -33.3403 e1060            Ks      4.00 2022-02-16T05:31:43.3862  1  2  1 Double   0.00   0.00
v20220215_00466.fit 198.B-2004(N) 121.6421 -33.3420 e1060            Ks      4.00 2022-02-16T05:31:55.7790  1  2  2 Double  20.00  20.00
v20220215_00467.fit 198.B-2004(K) 112.9090 -22.4250 e1               Ks      4.00 2022-02-16T05:33:49.9483  1  2  1 Double   0.00   0.00
v20220215_00468.fit 198.B-2004(K) 112.9172 -22.4271 e1               Ks      4.00 2022-02-16T05:34:04.4048  1  2  2 Double  20.00  20.00
v20220215_00469.fit 198.B-2004(K) 112.9960 -22.3809 e1               Ks      4.00 2022-02-16T05:34:21.1061  1  2  1 Double   0.00   0.00
v20220215_00470.fit 198.B-2004(K) 113.0041 -22.3831 e1               Ks      4.00 2022-02-16T05:34:33.4988  1  2  2 Double  20.00  20.00
v20220215_00471.fit 198.B-2004(K) 113.0827 -22.3368 e1               Ks      4.00 2022-02-16T05:34:51.8949  1  2  1 Double   0.00   0.00
v20220215_00472.fit 198.B-2004(K) 113.0908 -22.3390 e1               Ks      4.00 2022-02-16T05:35:04.2838  1  2  2 Double  20.00  20.00
v20220215_00473.fit 198.B-2004(K) 113.1782 -22.4973 e1               Ks      4.00 2022-02-16T05:35:22.6467  1  2  1 Double   0.00   0.00
v20220215_00474.fit 198.B-2004(K) 113.1864 -22.4993 e1               Ks      4.00 2022-02-16T05:35:35.0405  1  2  2 Double  20.00  20.00
v20220215_00475.fit 198.B-2004(K) 113.0915 -22.5414 e1               Ks      4.00 2022-02-16T05:35:50.5797  1  2  1 Double   0.00   0.00
v20220215_00476.fit 198.B-2004(K) 113.0996 -22.5436 e1               Ks      4.00 2022-02-16T05:36:02.9436  1  2  2 Double  20.00  20.00
v20220215_00477.fit 198.B-2004(K) 113.0045 -22.5856 e1               Ks      4.00 2022-02-16T05:36:21.3327  1  2  1 Double   0.00   0.00
v20220215_00478.fit 198.B-2004(K) 113.0126 -22.5878 e1               Ks      4.00 2022-02-16T05:36:33.7025  1  2  2 Double  20.00  20.00
v20220215_00479.fit 198.B-2004(K) 113.6745 -23.7021 e1007            Ks      4.00 2022-02-16T05:37:16.9300  1  2  1 Double   0.00   0.00
v20220215_00480.fit 198.B-2004(K) 113.6828 -23.7041 e1007            Ks      4.00 2022-02-16T05:37:31.0016  1  2  2 Double  20.00  20.00
v20220215_00481.fit 198.B-2004(K) 113.7620 -23.6576 e1007            Ks      4.00 2022-02-16T05:37:51.0235  1  2  1 Double   0.00   0.00
v20220215_00482.fit 198.B-2004(K) 113.7702 -23.6598 e1007            Ks      4.00 2022-02-16T05:38:05.0421  1  2  2 Double  20.00  20.00
v20220215_00483.fit 198.B-2004(K) 113.8494 -23.6132 e1007            Ks      4.00 2022-02-16T05:38:24.0622  1  2  1 Double   0.00   0.00
v20220215_00484.fit 198.B-2004(K) 113.8575 -23.6153 e1007            Ks      4.00 2022-02-16T05:38:36.4509  1  2  2 Double  20.00  20.00
v20220215_00485.fit 198.B-2004(K) 113.9466 -23.7732 e1007            Ks      4.00 2022-02-16T05:38:55.4709  1  2  1 Double   0.00   0.00
v20220215_00486.fit 198.B-2004(K) 113.9549 -23.7752 e1007            Ks      4.00 2022-02-16T05:39:07.9007  1  2  2 Double  20.00  20.00
v20220215_00487.fit 198.B-2004(K) 113.8592 -23.8177 e1007            Ks      4.00 2022-02-16T05:39:26.9227  1  2  1 Double   0.00   0.00
v20220215_00488.fit 198.B-2004(K) 113.8674 -23.8199 e1007            Ks      4.00 2022-02-16T05:39:39.9415  1  2  2 Double  20.00  20.00
v20220215_00489.fit 198.B-2004(K) 113.7716 -23.8622 e1007            Ks      4.00 2022-02-16T05:39:58.3365  1  2  1 Double   0.00   0.00
v20220215_00490.fit 198.B-2004(K) 113.7798 -23.8644 e1007            Ks      4.00 2022-02-16T05:40:10.7042  1  2  2 Double  20.00  20.00
v20220215_00491.fit 198.B-2004(K) 114.4539 -24.9758 e1008            Ks      4.00 2022-02-16T05:40:54.9967  1  2  1 Double   0.00   0.00
v20220215_00492.fit 198.B-2004(K) 114.4623 -24.9778 e1008            Ks      4.00 2022-02-16T05:41:09.8302  1  2  2 Double  20.00  20.00
v20220215_00493.fit 198.B-2004(K) 114.5421 -24.9309 e1008            Ks      4.00 2022-02-16T05:41:28.2233  1  2  1 Double   0.00   0.00
v20220215_00494.fit 198.B-2004(K) 114.5504 -24.9331 e1008            Ks      4.00 2022-02-16T05:41:40.6140  1  2  2 Double  20.00  20.00
v20220215_00495.fit 198.B-2004(K) 114.6301 -24.8861 e1008            Ks      4.00 2022-02-16T05:41:56.5546  1  2  1 Double   0.00   0.00
v20220215_00496.fit 198.B-2004(K) 114.6383 -24.8882 e1008            Ks      4.00 2022-02-16T05:42:09.5710  1  2  2 Double  20.00  20.00
v20220215_00497.fit 198.B-2004(K) 114.7292 -25.0457 e1008            Ks      4.00 2022-02-16T05:42:28.5921  1  2  1 Double   0.00   0.00
v20220215_00498.fit 198.B-2004(K) 114.7375 -25.0477 e1008            Ks      4.00 2022-02-16T05:42:40.9848  1  2  2 Double  20.00  20.00
v20220215_00499.fit 198.B-2004(K) 114.6411 -25.0906 e1008            Ks      4.00 2022-02-16T05:43:00.0049  1  2  1 Double   0.00   0.00
v20220215_00500.fit 198.B-2004(K) 114.6494 -25.0927 e1008            Ks      4.00 2022-02-16T05:43:12.3708  1  2  2 Double  20.00  20.00
v20220215_00501.fit 198.B-2004(K) 114.5529 -25.1355 e1008            Ks      4.00 2022-02-16T05:43:28.6530  1  2  1 Double   0.00   0.00
v20220215_00502.fit 198.B-2004(K) 114.5612 -25.1376 e1008            Ks      4.00 2022-02-16T05:43:41.0477  1  2  2 Double  20.00  20.00
v20220215_00503.fit 198.B-2004(K) 115.2485 -26.2459 e1009            Ks      4.00 2022-02-16T05:44:22.8064  1  2  1 Double   0.00   0.00
v20220215_00504.fit 198.B-2004(K) 115.2570 -26.2479 e1009            Ks      4.00 2022-02-16T05:44:36.8270  1  2  2 Double  20.00  20.00
v20220215_00505.fit 198.B-2004(K) 115.3374 -26.2006 e1009            Ks      4.00 2022-02-16T05:44:55.8460  1  2  1 Double   0.00   0.00
v20220215_00506.fit 198.B-2004(K) 115.3458 -26.2028 e1009            Ks      4.00 2022-02-16T05:45:08.2349  1  2  2 Double  20.00  20.00
v20220215_00507.fit 198.B-2004(K) 115.4261 -26.1554 e1009            Ks      4.00 2022-02-16T05:45:27.2578  1  2  1 Double   0.00   0.00
v20220215_00508.fit 198.B-2004(K) 115.4344 -26.1575 e1009            Ks      4.00 2022-02-16T05:45:39.6505  1  2  2 Double  20.00  20.00
v20220215_00509.fit 198.B-2004(K) 115.5271 -26.3145 e1009            Ks      4.00 2022-02-16T05:45:58.0448  1  2  1 Double   0.00   0.00
v20220215_00510.fit 198.B-2004(K) 115.5356 -26.3165 e1009            Ks      4.00 2022-02-16T05:46:10.4135  1  2  2 Double  20.00  20.00
v20220215_00511.fit 198.B-2004(K) 115.4385 -26.3599 e1009            Ks      4.00 2022-02-16T05:46:28.8056  1  2  1 Double   0.00   0.00
v20220215_00512.fit 198.B-2004(K) 115.4468 -26.3620 e1009            Ks      4.00 2022-02-16T05:46:41.2232  1  2  2 Double  20.00  20.00
v20220215_00513.fit 198.B-2004(K) 115.3496 -26.4052 e1009            Ks      4.00 2022-02-16T05:46:58.0125  1  2  1 Double   0.00   0.00
v20220215_00514.fit 198.B-2004(K) 115.3579 -26.4073 e1009            Ks      4.00 2022-02-16T05:47:10.4022  1  2  2 Double  20.00  20.00
v20220215_00515.fit 198.B-2004(K) 116.0597 -27.5122 e1010            Ks      4.00 2022-02-16T05:47:56.2197  1  2  1 Double   0.00   0.00
v20220215_00516.fit 198.B-2004(K) 116.0683 -27.5141 e1010            Ks      4.00 2022-02-16T05:48:11.2980  1  2  2 Double  20.00  20.00
v20220215_00517.fit 198.B-2004(K) 116.1492 -27.4665 e1010            Ks      4.00 2022-02-16T05:48:30.3160  1  2  1 Double   0.00   0.00
v20220215_00518.fit 198.B-2004(K) 116.1577 -27.4686 e1010            Ks      4.00 2022-02-16T05:48:42.7059  1  2  2 Double  20.00  20.00
v20220215_00519.fit 198.B-2004(K) 116.2386 -27.4208 e1010            Ks      4.00 2022-02-16T05:49:03.9606  1  2  1 Double   0.00   0.00
v20220215_00520.fit 198.B-2004(K) 116.2471 -27.4228 e1010            Ks      4.00 2022-02-16T05:49:16.3513  1  2  2 Double  20.00  20.00
v20220215_00521.fit 198.B-2004(K) 116.3418 -27.5794 e1010            Ks      4.00 2022-02-16T05:49:36.3754  1  2  1 Double   0.00   0.00
v20220215_00522.fit 198.B-2004(K) 116.3504 -27.5813 e1010            Ks      4.00 2022-02-16T05:49:50.3928  1  2  2 Double  20.00  20.00
v20220215_00523.fit 198.B-2004(K) 116.2524 -27.6252 e1010            Ks      4.00 2022-02-16T05:50:08.7829  1  2  1 Double   0.00   0.00
v20220215_00524.fit 198.B-2004(K) 116.2609 -27.6273 e1010            Ks      4.00 2022-02-16T05:50:21.1528  1  2  2 Double  20.00  20.00
v20220215_00525.fit 198.B-2004(K) 116.1628 -27.6710 e1010            Ks      4.00 2022-02-16T05:50:36.8652  1  2  1 Double   0.00   0.00
v20220215_00526.fit 198.B-2004(K) 116.1713 -27.6730 e1010            Ks      4.00 2022-02-16T05:50:49.2548  1  2  2 Double  20.00  20.00
v20220215_00527.fit 198.B-2004(K) 113.9401 -21.8949 e1               Ks      4.00 2022-02-16T05:51:40.6397  1  2  1 Double   0.00   0.00
v20220215_00528.fit 198.B-2004(K) 113.9483 -21.8969 e1               Ks      4.00 2022-02-16T05:51:53.6593  1  2  2 Double  20.00  20.00
v20220215_00529.fit 198.B-2004(K) 114.0263 -21.8502 e1               Ks      4.00 2022-02-16T05:52:13.6801  1  2  1 Double   0.00   0.00
v20220215_00530.fit 198.B-2004(K) 114.0344 -21.8524 e1               Ks      4.00 2022-02-16T05:52:26.0728  1  2  2 Double  20.00  20.00
v20220215_00531.fit 198.B-2004(K) 114.1124 -21.8056 e1               Ks      4.00 2022-02-16T05:52:40.9324  1  2  1 Double   0.00   0.00
v20220215_00532.fit 198.B-2004(K) 114.1205 -21.8077 e1               Ks      4.00 2022-02-16T05:52:53.3220  1  2  2 Double  20.00  20.00
v20220215_00533.fit 198.B-2004(K) 114.2088 -21.9654 e1               Ks      4.00 2022-02-16T05:53:09.6984  1  2  1 Double   0.00   0.00
v20220215_00534.fit 198.B-2004(K) 114.2170 -21.9675 e1               Ks      4.00 2022-02-16T05:53:22.0641  1  2  2 Double  20.00  20.00
v20220215_00535.fit 198.B-2004(K) 114.1227 -22.0101 e1               Ks      4.00 2022-02-16T05:53:40.4552  1  2  1 Double   0.00   0.00
v20220215_00536.fit 198.B-2004(K) 114.1308 -22.0123 e1               Ks      4.00 2022-02-16T05:55:31.2249  1  2  2 Double  20.00  20.00
v20220215_00537.fit 198.B-2004(K) 114.0364 -22.0548 e1               Ks      4.00 2022-02-16T05:55:51.2468  1  2  1 Double   0.00   0.00
v20220215_00538.fit 198.B-2004(K) 114.0444 -22.0570 e1               Ks      4.00 2022-02-16T05:56:05.2654  1  2  2 Double  20.00  20.00
