v20190312_00363.fit 198.A-2003(D) 150.1400   2.3057 paw4             H      10.00 2019-03-13T03:45:06.6145  6 30 15 Double  28.11  13.19
v20190312_00364.fit 198.A-2003(D) 150.1304   2.3180 paw4             H      10.00 2019-03-13T03:46:26.1113  6 30 16 Double  -6.61  57.47
v20190312_00365.fit 198.A-2003(D) 150.1360   2.3127 paw4             H      10.00 2019-03-13T03:47:46.5412  6 30 17 Double  13.66  38.39
v20190312_00366.fit 198.A-2003(D) 150.1424   2.2949 paw4             H      10.00 2019-03-13T03:49:05.1750  6 30 18 Double  36.58 -25.65
v20190312_00367.fit 198.A-2003(D) 150.1471   2.3096 paw4             H      10.00 2019-03-13T03:50:24.8238  6 30 19 Double  53.57  27.46
v20190312_00368.fit 198.A-2003(D) 150.1185   2.3027 paw4             H      10.00 2019-03-13T03:51:45.1606  6 30 20 Double -49.37   2.46
v20190312_00369.fit 198.A-2003(D) 150.1299   2.3049 paw4             H      10.00 2019-03-13T03:53:05.1716  6 30 21 Double  -8.36  10.57
v20190312_00370.fit 198.A-2003(D) 150.1189   2.2857 paw4             H      10.00 2019-03-13T03:54:26.1070  6 30 22 Double -47.80 -58.70
v20190312_00371.fit 198.A-2003(D) 150.1327   2.3158 paw4             H      10.00 2019-03-13T03:55:47.9206  6 30 23 Double   1.68  49.66
v20190312_00372.fit 198.A-2003(D) 150.1177   2.2962 paw4             H      10.00 2019-03-13T03:57:07.8236  6 30 24 Double -52.02 -20.89
v20190312_00373.fit 198.A-2003(D) 150.1273   2.3166 paw4             H      10.00 2019-03-13T03:58:34.8046  6 30 25 Double -17.52  52.64
v20190312_00374.fit 198.A-2003(D) 150.1486   2.2902 paw4             H      10.00 2019-03-13T03:59:54.2823  6 30 26 Double  58.94 -42.29
v20190312_00375.fit 198.A-2003(D) 150.1378   2.3162 paw4             H      10.00 2019-03-13T04:01:14.0801  6 30 27 Double  20.12  51.27
v20190312_00376.fit 198.A-2003(D) 150.1302   2.2921 paw4             H      10.00 2019-03-13T04:02:37.0008  6 30 28 Double  -7.11 -35.48
v20190312_00377.fit 198.A-2003(D) 150.1268   2.3080 paw4             H      10.00 2019-03-13T04:03:56.9544  6 30 29 Double -19.24  21.69
v20190312_00378.fit 198.A-2003(D) 150.1288   2.2936 paw4             H      10.00 2019-03-13T04:05:15.1844  6 30 30 Double -12.19 -30.25
v20190312_00379.fit 198.A-2003(D) 150.1488   2.3038 paw4             J      30.00 2019-03-13T04:07:18.6657  4 15  1 Double  59.56   6.47
v20190312_00380.fit 198.A-2003(D) 150.1415   2.3093 paw4             J      30.00 2019-03-13T04:09:38.7014  4 15  2 Double  33.51  26.23
v20190312_00381.fit 198.A-2003(D) 150.1299   2.2912 paw4             J      30.00 2019-03-13T04:11:55.3323  4 15  3 Double  -8.37 -38.84
v20190312_00382.fit 198.A-2003(D) 150.1219   2.3016 paw4             J      30.00 2019-03-13T04:14:16.7478  4 15  4 Double -37.08  -1.26
v20190312_00383.fit 198.A-2003(D) 150.1330   2.3130 paw4             J      30.00 2019-03-13T04:16:32.6858  4 15  5 Double   2.77  39.52
v20190312_00384.fit 198.A-2003(D) 150.1474   2.2891 paw4             J      30.00 2019-03-13T04:18:50.1249  4 15  6 Double  54.75 -46.41
v20190312_00385.fit 198.A-2003(D) 150.1432   2.2863 paw4             J      30.00 2019-03-13T04:21:12.6181  4 15  7 Double  39.45 -56.39
v20190312_00386.fit 198.A-2003(D) 150.1258   2.2980 paw4             J      30.00 2019-03-13T04:23:33.5927  4 15  8 Double -23.00 -14.47
v20190312_00387.fit 198.A-2003(D) 150.1455   2.3126 paw4             J      30.00 2019-03-13T04:25:48.8487  4 15  9 Double  47.82  38.01
v20190312_00388.fit 198.A-2003(D) 150.1339   2.2900 paw4             J      30.00 2019-03-13T04:28:04.4198  4 15 10 Double   6.19 -43.12
v20190312_00389.fit 198.A-2003(D) 150.1225   2.2972 paw4             J      30.00 2019-03-13T04:30:20.0149  4 15 11 Double -34.79 -17.29
v20190312_00390.fit 198.A-2003(D) 150.1442   2.3163 paw4             J      30.00 2019-03-13T04:32:37.8508  4 15 12 Double  43.03  51.39
v20190312_00391.fit 198.A-2003(D) 150.1355   2.3016 paw4             J      30.00 2019-03-13T04:34:53.0708  4 15 13 Double  11.99  -1.26
v20190312_00392.fit 198.A-2003(D) 150.1306   2.2933 paw4             J      30.00 2019-03-13T04:37:13.7784  4 15 14 Double  -5.70 -31.35
v20190312_00393.fit 198.A-2003(D) 150.1340   2.3023 paw4             J      30.00 2019-03-13T04:39:29.5494  4 15 15 Double   6.51   1.03
v20190312_00394.fit 198.A-2003(D) 150.1272   2.2127 paw5             H      10.00 2019-03-13T04:42:29.7479  6 30  1 Double -17.88   8.78
v20190312_00395.fit 198.A-2003(D) 150.1238   2.2243 paw5             H      10.00 2019-03-13T04:43:50.8586  6 30  2 Double -30.11  50.42
v20190312_00396.fit 198.A-2003(D) 150.1369   2.1997 paw5             H      10.00 2019-03-13T04:45:10.2985  6 30  3 Double  17.03 -38.05
v20190312_00397.fit 198.A-2003(D) 150.1320   2.2126 paw5             H      10.00 2019-03-13T04:46:29.3004  6 30  4 Double  -0.61   8.14
v20190312_00398.fit 198.A-2003(D) 150.1423   2.2079 paw5             H      10.00 2019-03-13T04:47:50.8020  6 30  5 Double  36.31  -8.80
v20190312_00399.fit 198.A-2003(D) 150.1323   2.2192 paw5             H      10.00 2019-03-13T04:49:10.4778  6 30  6 Double   0.39  32.00
v20190312_00400.fit 198.A-2003(D) 150.1416   2.2075 paw5             H      10.00 2019-03-13T04:50:29.6437  6 30  7 Double  33.65  -9.92
v20190312_00401.fit 198.A-2003(D) 150.1231   2.2223 paw5             H      10.00 2019-03-13T04:51:48.9895  6 30  8 Double -32.59  43.17
v20190312_00402.fit 198.A-2003(D) 150.1314   2.2074 paw5             H      10.00 2019-03-13T04:53:09.5353  6 30  9 Double  -2.90 -10.60
v20190312_00403.fit 198.A-2003(D) 150.1210   2.2046 paw5             H      10.00 2019-03-13T04:54:29.5287  6 30 10 Double -40.19 -20.59
v20190312_00404.fit 198.A-2003(D) 150.1445   2.2177 paw5             H      10.00 2019-03-13T04:55:56.9041  6 30 11 Double  44.31  26.48
v20190312_00405.fit 198.A-2003(D) 150.1413   2.2212 paw5             H      10.00 2019-03-13T04:57:18.2939  6 30 12 Double  32.90  39.31
v20190312_00406.fit 198.A-2003(D) 150.1165   2.1999 paw5             H      10.00 2019-03-13T04:58:38.4327  6 30 13 Double -56.44 -37.59
v20190312_00407.fit 198.A-2003(D) 150.1267   2.2242 paw5             H      10.00 2019-03-13T04:59:59.3952  6 30 14 Double -19.96  49.90
v20190312_00408.fit 198.A-2003(D) 150.1158   2.2111 paw5             H      10.00 2019-03-13T05:01:19.8129  6 30 15 Double -58.81   3.00
v20190312_00409.fit 198.A-2003(D) 150.1232   2.2007 paw5             H      10.00 2019-03-13T05:02:41.6046  6 30 16 Double -32.25 -34.72
v20190312_00410.fit 198.A-2003(D) 150.1317   2.2114 paw5             H      10.00 2019-03-13T05:04:02.3343  6 30 17 Double  -1.72   3.98
v20190312_00411.fit 198.A-2003(D) 150.1173   2.2087 paw5             H      10.00 2019-03-13T05:05:21.8571  6 30 18 Double -53.74  -5.70
v20190312_00412.fit 198.A-2003(D) 150.1328   2.2212 paw5             H      10.00 2019-03-13T05:06:46.8905  6 30 19 Double   2.04  39.08
v20190312_00413.fit 198.A-2003(D) 150.1365   2.2165 paw5             H      10.00 2019-03-13T05:08:05.7783  6 30 20 Double  15.65  22.24
v20190312_00414.fit 198.A-2003(D) 150.1446   2.2245 paw5             H      10.00 2019-03-13T05:09:30.1556  6 30 21 Double  44.48  50.99
v20190312_00415.fit 198.A-2003(D) 150.1281   2.1982 paw5             H      10.00 2019-03-13T05:10:49.5005  6 30 22 Double -14.68 -43.38
v20190312_00416.fit 198.A-2003(D) 150.1248   2.2219 paw5             H      10.00 2019-03-13T05:12:10.0152  6 30 23 Double -26.70  41.89
v20190312_00417.fit 198.A-2003(D) 150.1455   2.2117 paw5             H      10.00 2019-03-13T05:13:31.8528  6 30 24 Double  47.90   5.07
v20190312_00418.fit 198.A-2003(D) 150.1267   2.2029 paw5             H      10.00 2019-03-13T05:14:53.4075  6 30 25 Double -19.89 -26.55
v20190312_00419.fit 198.A-2003(D) 150.1388   2.1978 paw5             H      10.00 2019-03-13T05:16:13.8782  6 30 26 Double  23.79 -44.97
v20190312_00420.fit 198.A-2003(D) 150.1169   2.2165 paw5             H      10.00 2019-03-13T05:17:38.2837  6 30 27 Double -55.21  22.25
v20190312_00421.fit 198.A-2003(D) 150.1293   2.2249 paw5             H      10.00 2019-03-13T05:18:58.6095  6 30 28 Double -10.26  52.50
v20190312_00422.fit 198.A-2003(D) 150.1265   2.1938 paw5             H      10.00 2019-03-13T05:20:18.7102  6 30 29 Double -20.64 -59.42
v20190312_00423.fit 198.A-2003(D) 150.1292   2.2109 paw5             H      10.00 2019-03-13T05:21:40.1157  6 30 30 Double -10.80   2.30
v20190312_00424.fit 198.A-2003(D) 150.1447   2.3093 paw4             Ks     10.00 2019-03-13T05:24:06.3167  6 30  1 Double  44.78  26.09
v20190312_00425.fit 198.A-2003(D) 150.1377   2.3142 paw4             Ks     10.00 2019-03-13T05:25:25.0366  6 30  2 Double  19.68  43.77
v20190312_00426.fit 198.A-2003(D) 150.1239   2.3082 paw4             Ks     10.00 2019-03-13T05:26:44.1765  6 30  3 Double -29.71  22.29
v20190312_00427.fit 198.A-2003(D) 150.1417   2.3129 paw4             Ks     10.00 2019-03-13T05:28:04.9012  6 30  4 Double  34.22  39.43
v20190312_00428.fit 198.A-2003(D) 150.1379   2.3011 paw4             Ks     10.00 2019-03-13T05:29:25.3330  6 30  5 Double  20.51  -3.12
v20190312_00429.fit 198.A-2003(D) 150.1327   2.2933 paw4             Ks     10.00 2019-03-13T05:30:44.4910  6 30  6 Double   1.90 -31.47
v20190312_00430.fit 198.A-2003(D) 150.1247   2.3059 paw4             Ks     10.00 2019-03-13T05:32:03.2788  6 30  7 Double -26.90  14.12
v20190312_00431.fit 198.A-2003(D) 150.1428   2.3083 paw4             Ks     10.00 2019-03-13T05:33:23.8217  6 30  8 Double  38.01  22.79
v20190312_00432.fit 198.A-2003(D) 150.1388   2.2956 paw4             Ks     10.00 2019-03-13T05:34:43.9234  6 30  9 Double  23.84 -22.98
v20190312_00433.fit 198.A-2003(D) 150.1328   2.3071 paw4             Ks     10.00 2019-03-13T05:36:09.0606  6 30 10 Double   2.13  18.36
v20190312_00434.fit 198.A-2003(D) 150.1256   2.3167 paw4             Ks     10.00 2019-03-13T05:37:27.8415  6 30 11 Double -23.65  52.88
v20190312_00435.fit 198.A-2003(D) 150.1424   2.2933 paw4             Ks     10.00 2019-03-13T05:38:45.7744  6 30 12 Double  36.63 -31.33
v20190312_00436.fit 198.A-2003(D) 150.1451   2.2951 paw4             Ks     10.00 2019-03-13T05:40:07.1033  6 30 13 Double  46.31 -24.93
v20190312_00437.fit 198.A-2003(D) 150.1286   2.3162 paw4             Ks     10.00 2019-03-13T05:41:31.5094  6 30 14 Double -12.84  51.25
v20190312_00438.fit 198.A-2003(D) 150.1442   2.2864 paw4             Ks     10.00 2019-03-13T05:42:50.0204  6 30 15 Double  43.24 -56.31
v20190312_00439.fit 198.A-2003(D) 150.1269   2.2919 paw4             Ks     10.00 2019-03-13T05:44:09.3663  6 30 16 Double -18.94 -36.55
v20190312_00440.fit 198.A-2003(D) 150.1417   2.3144 paw4             Ks     10.00 2019-03-13T05:45:28.8411  6 30 17 Double  34.29  44.59
v20190312_00441.fit 198.A-2003(D) 150.1224   2.2999 paw4             Ks     10.00 2019-03-13T05:46:48.4319  6 30 18 Double -35.35  -7.42
v20190312_00442.fit 198.A-2003(D) 150.1383   2.2980 paw4             Ks     10.00 2019-03-13T05:48:12.8382  6 30 19 Double  21.89 -14.25
v20190312_00443.fit 198.A-2003(D) 150.1273   2.2949 paw4             Ks     10.00 2019-03-13T05:49:30.9512  6 30 20 Double -17.52 -25.72
v20190312_00444.fit 198.A-2003(D) 150.1250   2.2878 paw4             Ks     10.00 2019-03-13T05:50:48.8452  6 30 21 Double -26.01 -51.11
v20190312_00445.fit 198.A-2003(D) 150.1192   2.2945 paw4             Ks     10.00 2019-03-13T05:52:10.7168  6 30 22 Double -46.69 -27.04
v20190312_00446.fit 198.A-2003(D) 150.1481   2.3097 paw4             Ks     10.00 2019-03-13T05:53:32.3786  6 30 23 Double  57.22  27.64
v20190312_00447.fit 198.A-2003(D) 150.1212   2.3042 paw4             Ks     10.00 2019-03-13T05:54:52.9792  6 30 24 Double -39.63   8.03
v20190312_00448.fit 198.A-2003(D) 150.1380   2.3120 paw4             Ks     10.00 2019-03-13T05:56:12.9480  6 30 25 Double  20.95  36.16
v20190312_00449.fit 198.A-2003(D) 150.1295   2.3087 paw4             Ks     10.00 2019-03-13T05:57:31.3389  6 30 26 Double  -9.88  24.11
v20190312_00450.fit 198.A-2003(D) 150.1384   2.2908 paw4             Ks     10.00 2019-03-13T05:58:50.9878  6 30 27 Double  22.20 -40.40
v20190312_00451.fit 198.A-2003(D) 150.1189   2.3157 paw4             Ks     10.00 2019-03-13T06:00:11.8924  6 30 28 Double -47.73  49.31
v20190312_00452.fit 198.A-2003(D) 150.1346   2.2904 paw4             Ks     10.00 2019-03-13T06:01:31.3053  6 30 29 Double   8.47 -41.58
v20190312_00453.fit 198.A-2003(D) 150.1386   2.3089 paw4             Ks     10.00 2019-03-13T06:02:52.6180  6 30 30 Double  22.99  24.93
v20190312_00454.fit 198.A-2003(D) 150.1438   2.2248 paw5             Ks     10.00 2019-03-13T06:04:41.4219  6 30  1 Double  41.91  52.14
v20190312_00455.fit 198.A-2003(D) 150.1183   2.2008 paw5             Ks     10.00 2019-03-13T06:06:03.6853  6 30  2 Double -49.98 -34.03
v20190312_00456.fit 198.A-2003(D) 150.1349   2.2213 paw5             Ks     10.00 2019-03-13T06:07:25.7559  6 30  3 Double   9.61  39.66
v20190312_00457.fit 198.A-2003(D) 150.1205   2.2180 paw5             Ks     10.00 2019-03-13T06:08:46.3988  6 30  4 Double -42.06  27.83
v20190312_00458.fit 198.A-2003(D) 150.1376   2.1942 paw5             Ks     10.00 2019-03-13T06:10:06.8044  6 30  5 Double  19.59 -58.08
v20190312_00459.fit 198.A-2003(D) 150.1156   2.2142 paw5             Ks     10.00 2019-03-13T06:11:27.6041  6 30  6 Double -59.62  13.92
v20190312_00460.fit 198.A-2003(D) 150.1227   2.2122 paw5             Ks     10.00 2019-03-13T06:12:45.8311  6 30  7 Double -34.17   6.95
v20190312_00461.fit 198.A-2003(D) 150.1321   2.2220 paw5             Ks     10.00 2019-03-13T06:14:06.2328  6 30  8 Double  -0.44  42.16
v20190312_00462.fit 198.A-2003(D) 150.1469   2.2167 paw5             Ks     10.00 2019-03-13T06:15:24.8109  6 30  9 Double  52.89  22.87
v20190312_00463.fit 198.A-2003(D) 150.1174   2.2093 paw5             Ks     10.00 2019-03-13T06:16:46.6023  6 30 10 Double -53.21  -3.45
v20190312_00464.fit 198.A-2003(D) 150.1388   2.2266 paw5             Ks     10.00 2019-03-13T06:18:06.4643  6 30 11 Double  23.61  58.53
v20190312_00465.fit 198.A-2003(D) 150.1320   2.2172 paw5             Ks     10.00 2019-03-13T06:19:30.8475  6 30 12 Double  -0.71  24.98
v20190312_00466.fit 198.A-2003(D) 150.1465   2.2012 paw5             Ks     10.00 2019-03-13T06:20:50.3483  6 30 13 Double  51.38 -32.59
v20190312_00467.fit 198.A-2003(D) 150.1276   2.2224 paw5             Ks     10.00 2019-03-13T06:22:10.8691  6 30 14 Double -16.73  43.70
v20190312_00468.fit 198.A-2003(D) 150.1360   2.2019 paw5             Ks     10.00 2019-03-13T06:23:29.9789  6 30 15 Double  13.71 -30.29
v20190312_00469.fit 198.A-2003(D) 150.1401   2.2234 paw5             Ks     10.00 2019-03-13T06:24:54.3574  6 30 16 Double  28.55  47.10
v20190312_00470.fit 198.A-2003(D) 150.1366   2.2003 paw5             Ks     10.00 2019-03-13T06:26:15.3719  6 30 17 Double  15.66 -36.15
v20190312_00471.fit 198.A-2003(D) 150.1328   2.1978 paw5             Ks     10.00 2019-03-13T06:27:35.2877  6 30 18 Double   2.00 -44.82
v20190312_00472.fit 198.A-2003(D) 150.1383   2.2065 paw5             Ks     10.00 2019-03-13T06:28:56.4585  6 30 19 Double  21.79 -13.68
v20190312_00473.fit 198.A-2003(D) 150.1252   2.1963 paw5             Ks     10.00 2019-03-13T06:30:16.4301  6 30 20 Double -25.21 -50.49
v20190312_00474.fit 198.A-2003(D) 150.1223   2.2040 paw5             Ks     10.00 2019-03-13T06:31:35.7481  6 30 21 Double -35.77 -22.58
v20190312_00475.fit 198.A-2003(D) 150.1331   2.2136 paw5             Ks     10.00 2019-03-13T06:32:57.7415  6 30 22 Double   3.24  11.72
v20190312_00476.fit 198.A-2003(D) 150.1471   2.2207 paw5             Ks     10.00 2019-03-13T06:34:17.6499  6 30 23 Double  53.51  37.53
v20190312_00477.fit 198.A-2003(D) 150.1316   2.2247 paw5             Ks     10.00 2019-03-13T06:35:45.7713  6 30 24 Double  -2.07  52.03
v20190312_00478.fit 198.A-2003(D) 150.1449   2.1964 paw5             Ks     10.00 2019-03-13T06:37:06.7661  6 30 25 Double  45.86 -50.15
v20190312_00479.fit 198.A-2003(D) 150.1313   2.2007 paw5             Ks     10.00 2019-03-13T06:38:28.1317  6 30 26 Double  -3.29 -34.44
v20190312_00480.fit 198.A-2003(D) 150.1164   2.2213 paw5             Ks     10.00 2019-03-13T06:39:47.6644  6 30 27 Double -56.99  39.64
v20190312_00481.fit 198.A-2003(D) 150.1233   2.2187 paw5             Ks     10.00 2019-03-13T06:41:07.2772  6 30 28 Double -31.99  30.25
v20190312_00482.fit 198.A-2003(D) 150.1364   2.2144 paw5             Ks     10.00 2019-03-13T06:42:28.8258  6 30 29 Double  14.94  14.89
v20190312_00483.fit 198.A-2003(D) 150.1470   2.2206 paw5             Ks     10.00 2019-03-13T06:43:49.6195  6 30 30 Double  53.20  37.24
v20190312_00484.fit 198.C-2009(F) 250.8560 -25.3955 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:52:28.4752  2  5  1 Double  11.68 -11.13
v20190312_00485.fit 198.C-2009(F) 250.8475 -25.3936 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:52:47.1965  2  5  2 Double   8.68  16.93
v20190312_00486.fit 198.C-2009(F) 250.8536 -25.4003 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:53:08.2191  2  5  3 Double  -7.56  -9.89
v20190312_00487.fit 198.C-2009(F) 250.8536 -25.4026 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:53:25.2375  2  5  4 Double -15.11 -12.83
v20190312_00488.fit 198.C-2009(F) 250.8496 -25.3975 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:53:45.6123  2  5  5 Double  -2.55   5.74
v20190312_00489.fit 198.C-2009(F) 250.7878 -25.5679 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:54:08.4560  2  5  1 Double  11.68 -11.13
v20190312_00490.fit 198.C-2009(F) 250.7793 -25.5661 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:54:24.4744  2  5  2 Double   8.68  16.93
v20190312_00491.fit 198.C-2009(F) 250.7854 -25.5729 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:54:42.1815  2  5  3 Double  -7.56  -9.89
v20190312_00492.fit 198.C-2009(F) 250.7854 -25.5751 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:54:58.2049  2  5  4 Double -15.11 -12.83
v20190312_00493.fit 198.C-2009(F) 250.7814 -25.5701 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:55:15.6243  2  5  5 Double  -2.55   5.74
v20190312_00494.fit 198.C-2009(F) 250.7605 -25.3646 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:55:36.0192  2  5  1 Double  11.68 -11.13
v20190312_00495.fit 198.C-2009(F) 250.7521 -25.3628 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:55:51.3804  2  5  2 Double   8.68  16.93
v20190312_00496.fit 198.C-2009(F) 250.7582 -25.3696 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:56:07.4000  2  5  3 Double  -7.56  -9.89
v20190312_00497.fit 198.C-2009(F) 250.7582 -25.3718 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:56:23.4192  2  5  4 Double -15.11 -12.83
v20190312_00498.fit 198.C-2009(F) 250.7542 -25.3668 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:56:40.4414  2  5  5 Double  -2.55   5.74
v20190312_00499.fit 198.C-2009(F) 250.6921 -25.5371 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:57:04.3730  2  5  1 Double  11.68 -11.13
v20190312_00500.fit 198.C-2009(F) 250.6836 -25.5353 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:57:21.3912  2  5  2 Double   8.68  16.93
v20190312_00501.fit 198.C-2009(F) 250.6897 -25.5420 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:57:37.4096  2  5  3 Double  -7.56  -9.89
v20190312_00502.fit 198.C-2009(F) 250.6898 -25.5443 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:57:53.4299  2  5  4 Double -15.11 -12.83
v20190312_00503.fit 198.C-2009(F) 250.6857 -25.5392 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:58:09.4493  2  5  5 Double  -2.55   5.74
v20190312_00504.fit 198.C-2009(F) 250.6652 -25.3337 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:58:29.9632  2  5  1 Double  11.68 -11.13
v20190312_00505.fit 198.C-2009(F) 250.6568 -25.3319 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:58:46.9836  2  5  2 Double   8.68  16.93
v20190312_00506.fit 198.C-2009(F) 250.6628 -25.3387 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:59:03.0100  2  5  3 Double  -7.56  -9.89
v20190312_00507.fit 198.C-2009(F) 250.6629 -25.3409 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:59:18.4022  2  5  4 Double -15.11 -12.83
v20190312_00508.fit 198.C-2009(F) 250.6588 -25.3359 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:59:34.4246  2  5  5 Double  -2.55   5.74
v20190312_00509.fit 198.C-2009(F) 250.5965 -25.5061 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T06:59:57.5802  2  5  1 Double  11.68 -11.13
v20190312_00510.fit 198.C-2009(F) 250.5881 -25.5042 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T07:00:12.9396  2  5  2 Double   8.68  16.93
v20190312_00511.fit 198.C-2009(F) 250.5941 -25.5109 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T07:00:28.9600  2  5  3 Double  -7.56  -9.89
v20190312_00512.fit 198.C-2009(F) 250.5942 -25.5132 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T07:00:44.9773  2  5  4 Double -15.11 -12.83
v20190312_00513.fit 198.C-2009(F) 250.5901 -25.5082 Ophiuchus_wide_1_5_4 H       3.00 2019-03-13T07:01:00.9969  2  5  5 Double  -2.55   5.74
v20190312_00514.fit 198.C-2009(F) 251.3783 -24.0610 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:01:46.8672  2  5  1 Double  12.90  -8.38
v20190312_00515.fit 198.C-2009(F) 251.3727 -24.0610 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:02:07.8889  2  5  2 Double   6.16   8.63
v20190312_00516.fit 198.C-2009(F) 251.3697 -24.0651 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:02:25.1831  2  5  3 Double -10.95  13.23
v20190312_00517.fit 198.C-2009(F) 251.3735 -24.0621 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:02:45.5850  2  5  4 Double   3.40   4.78
v20190312_00518.fit 198.C-2009(F) 251.3780 -24.0623 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:03:03.8622  2  5  5 Double   7.49  -9.19
v20190312_00519.fit 198.C-2009(F) 251.3113 -24.2335 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:03:25.8910  2  5  1 Double  12.90  -8.38
v20190312_00520.fit 198.C-2009(F) 251.3057 -24.2337 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:03:42.9111  2  5  2 Double   6.16   8.63
v20190312_00521.fit 198.C-2009(F) 251.3026 -24.2378 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:03:58.9285  2  5  3 Double -10.95  13.23
v20190312_00522.fit 198.C-2009(F) 251.3065 -24.2348 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:04:14.2959  2  5  4 Double   3.40   4.78
v20190312_00523.fit 198.C-2009(F) 251.3109 -24.2351 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:04:30.3203  2  5  5 Double   7.49  -9.19
v20190312_00524.fit 198.C-2009(F) 251.2838 -24.0303 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:04:52.3430  2  5  1 Double  12.90  -8.38
v20190312_00525.fit 198.C-2009(F) 251.2783 -24.0305 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:05:08.3634  2  5  2 Double   6.16   8.63
v20190312_00526.fit 198.C-2009(F) 251.2752 -24.0345 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:05:26.9575  2  5  3 Double -10.95  13.23
v20190312_00527.fit 198.C-2009(F) 251.2791 -24.0316 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:05:42.9768  2  5  4 Double   3.40   4.78
v20190312_00528.fit 198.C-2009(F) 251.2835 -24.0318 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:05:58.3692  2  5  5 Double   7.49  -9.19
v20190312_00529.fit 198.C-2009(F) 251.2166 -24.2029 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:06:19.5371  2  5  1 Double  12.90  -8.38
v20190312_00530.fit 198.C-2009(F) 251.2110 -24.2031 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:06:35.5554  2  5  2 Double   6.16   8.63
v20190312_00531.fit 198.C-2009(F) 251.2079 -24.2071 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:06:51.5748  2  5  3 Double -10.95  13.23
v20190312_00532.fit 198.C-2009(F) 251.2118 -24.2041 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:07:07.5993  2  5  4 Double   3.40   4.78
v20190312_00533.fit 198.C-2009(F) 251.2162 -24.2044 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:07:22.9917  2  5  5 Double   7.49  -9.19
v20190312_00534.fit 198.C-2009(F) 251.1894 -23.9996 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:07:45.0133  2  5  1 Double  12.90  -8.38
v20190312_00535.fit 198.C-2009(F) 251.1839 -23.9998 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:08:01.0367  2  5  2 Double   6.16   8.63
v20190312_00536.fit 198.C-2009(F) 251.1808 -24.0038 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:08:19.2978  2  5  3 Double -10.95  13.23
v20190312_00537.fit 198.C-2009(F) 251.1847 -24.0008 Ophiuchus_wide_1_5_5 H       3.00 2019-03-13T07:08:37.3721  2  5  4 Double   3.40   4.78
