v20130922_00364.fit 179.B-2003(I)   6.6149 -70.9331 smc_tk1          Ks      5.00 2013-09-23T02:36:05.4818 15  5  3 Double   5.00   8.66
v20130922_00365.fit 179.B-2003(I)   6.6169 -70.9370 smc_tk1          Ks      5.00 2013-09-23T02:38:04.9783 15  5  4 Double   8.66  -5.00
v20130922_00366.fit 179.B-2003(I)   6.6050 -70.9377 smc_tk1          Ks      5.00 2013-09-23T02:39:59.0814 15  5  5 Double  -5.00  -8.66
v20130922_00367.fit 179.B-2003(I)   6.6387 -70.8443 smc_tk1          Ks      5.00 2013-09-23T02:42:04.0595 15  5  1 Double   0.00   0.00
v20130922_00368.fit 179.B-2003(I)   6.6318 -70.8427 smc_tk1          Ks      5.00 2013-09-23T02:43:58.1226 15  5  2 Double  -8.66   5.00
v20130922_00369.fit 179.B-2003(I)   6.6437 -70.8421 smc_tk1          Ks      5.00 2013-09-23T02:45:54.6293 15  5  3 Double   5.00   8.66
v20130922_00370.fit 179.B-2003(I)   6.6456 -70.8460 smc_tk1          Ks      5.00 2013-09-23T02:47:47.0938 15  5  4 Double   8.66  -5.00
v20130922_00371.fit 179.B-2003(I)   6.6337 -70.8466 smc_tk1          Ks      5.00 2013-09-23T02:49:43.8116 15  5  5 Double  -5.00  -8.66
v20130922_00372.fit 179.B-2003(I)   6.6671 -70.7532 smc_tk1          Ks      5.00 2013-09-23T02:51:47.9195 15  5  1 Double   0.00   0.00
v20130922_00373.fit 179.B-2003(I)   6.6602 -70.7516 smc_tk1          Ks      5.00 2013-09-23T02:53:40.9677 15  5  2 Double  -8.66   5.00
v20130922_00374.fit 179.B-2003(I)   6.6719 -70.7510 smc_tk1          Ks      5.00 2013-09-23T02:55:35.0580 15  5  3 Double   5.00   8.66
v20130922_00375.fit 179.B-2003(I)   6.6738 -70.7549 smc_tk1          Ks      5.00 2013-09-23T02:57:27.5313 15  5  4 Double   8.66  -5.00
v20130922_00376.fit 179.B-2003(I)   6.6620 -70.7555 smc_tk1          Ks      5.00 2013-09-23T02:59:27.0327 15  5  5 Double  -5.00  -8.66
v20130922_00377.fit 179.B-2003(I)   7.2203 -70.7710 smc_tk1          Ks      5.00 2013-09-23T03:01:35.1275 15  5  1 Double   0.00   0.00
v20130922_00378.fit 179.B-2003(I)   7.2111 -70.7685 smc_tk1          Ks      5.00 2013-09-23T03:03:31.3102 15  5  2 Double  -8.66   5.00
v20130922_00379.fit 179.B-2003(I)   7.2228 -70.7678 smc_tk1          Ks      5.00 2013-09-23T03:05:26.0963 15  5  3 Double   5.00   8.66
v20130922_00380.fit 179.B-2003(I)   7.2249 -70.7717 smc_tk1          Ks      5.00 2013-09-23T03:07:18.5840 15  5  4 Double   8.66  -5.00
v20130922_00381.fit 179.B-2003(I)   7.2132 -70.7724 smc_tk1          Ks      5.00 2013-09-23T03:09:18.0774 15  5  5 Double  -5.00  -8.66
v20130922_00382.fit 179.B-2003(I)   7.1948 -70.8614 smc_tk1          Ks      5.00 2013-09-23T03:11:22.4811 15  5  1 Double   0.00   0.00
v20130922_00383.fit 179.B-2003(I)   7.1878 -70.8598 smc_tk1          Ks      5.00 2013-09-23T03:13:19.4610 15  5  2 Double  -8.66   5.00
v20130922_00384.fit 179.B-2003(I)   7.1996 -70.8591 smc_tk1          Ks      5.00 2013-09-23T03:15:17.1860 15  5  3 Double   5.00   8.66
v20130922_00385.fit 179.B-2003(I)   7.2017 -70.8630 smc_tk1          Ks      5.00 2013-09-23T03:17:17.2482 15  5  4 Double   8.66  -5.00
v20130922_00386.fit 179.B-2003(I)   7.1899 -70.8637 smc_tk1          Ks      5.00 2013-09-23T03:19:14.0610 15  5  5 Double  -5.00  -8.66
v20130922_00387.fit 179.B-2003(I)   7.1712 -70.9527 smc_tk1          Ks      5.00 2013-09-23T03:21:22.8975 15  5  1 Double   0.00   0.00
v20130922_00388.fit 179.B-2003(I)   7.1641 -70.9511 smc_tk1          Ks      5.00 2013-09-23T03:23:20.1495 15  5  2 Double  -8.66   5.00
v20130922_00389.fit 179.B-2003(I)   7.1759 -70.9504 smc_tk1          Ks      5.00 2013-09-23T03:25:17.7691 15  5  3 Double   5.00   8.66
v20130922_00390.fit 179.B-2003(I)   7.1781 -70.9543 smc_tk1          Ks      5.00 2013-09-23T03:27:10.2125 15  5  4 Double   8.66  -5.00
v20130922_00391.fit 179.B-2003(I)   7.1662 -70.9550 smc_tk1          Ks      5.00 2013-09-23T03:29:06.6154 15  5  5 Double  -5.00  -8.66
v20130922_00392.fit 179.B-2003(I)   1.0277 -72.8928 smc_tk1          Ks      5.00 2013-09-23T03:32:49.4250 15  5  1 Double   0.00   0.00
v20130922_00393.fit 179.B-2003(I)   1.0191 -72.8903 smc_tk1          Ks      5.00 2013-09-23T03:34:42.4762 15  5  2 Double  -8.66   5.00
v20130922_00394.fit 179.B-2003(I)   1.0324 -72.8901 smc_tk1          Ks      5.00 2013-09-23T03:36:39.1651 15  5  3 Double   5.00   8.66
v20130922_00395.fit 179.B-2003(I)   1.0333 -72.8940 smc_tk1          Ks      5.00 2013-09-23T03:38:33.2253 15  5  4 Double   8.66  -5.00
v20130922_00396.fit 179.B-2003(I)   1.0200 -72.8943 smc_tk1          Ks      5.00 2013-09-23T03:40:28.1972 15  5  5 Double  -5.00  -8.66
v20130922_00397.fit 179.B-2003(I)   1.0870 -72.8023 smc_tk1          Ks      5.00 2013-09-23T03:42:35.2530 15  5  1 Double   0.00   0.00
v20130922_00398.fit 179.B-2003(I)   1.0798 -72.8006 smc_tk1          Ks      5.00 2013-09-23T03:44:32.6677 15  5  2 Double  -8.66   5.00
v20130922_00399.fit 179.B-2003(I)   1.0931 -72.8003 smc_tk1          Ks      5.00 2013-09-23T03:46:27.9077 15  5  3 Double   5.00   8.66
v20130922_00400.fit 179.B-2003(I)   1.0940 -72.8043 smc_tk1          Ks      5.00 2013-09-23T03:48:20.9591 15  5  4 Double   8.66  -5.00
v20130922_00401.fit 179.B-2003(I)   1.0807 -72.8045 smc_tk1          Ks      5.00 2013-09-23T03:50:18.9270 15  5  5 Double  -5.00  -8.66
v20130922_00402.fit 179.B-2003(I)   1.1468 -72.7126 smc_tk1          Ks      5.00 2013-09-23T03:52:26.9825 15  5  1 Double   0.00   0.00
v20130922_00403.fit 179.B-2003(I)   1.1394 -72.7108 smc_tk1          Ks      5.00 2013-09-23T03:54:24.2201 15  5  2 Double  -8.66   5.00
v20130922_00404.fit 179.B-2003(I)   1.1526 -72.7106 smc_tk1          Ks      5.00 2013-09-23T03:56:20.9969 15  5  3 Double   5.00   8.66
v20130922_00405.fit 179.B-2003(I)   1.1534 -72.7145 smc_tk1          Ks      5.00 2013-09-23T03:58:17.7959 15  5  4 Double   8.66  -5.00
v20130922_00406.fit 179.B-2003(I)   1.1402 -72.7148 smc_tk1          Ks      5.00 2013-09-23T04:00:11.8569 15  5  5 Double  -5.00  -8.66
v20130922_00407.fit 179.B-2003(I)   1.7525 -72.7470 smc_tk1          Ks      5.00 2013-09-23T04:12:03.7698 15  5  1 Double   0.00   0.00
v20130922_00408.fit 179.B-2003(I)   1.7428 -72.7441 smc_tk1          Ks      5.00 2013-09-23T04:13:58.2547 15  5  2 Double  -8.66   5.00
v20130922_00409.fit 179.B-2003(I)   1.7560 -72.7438 smc_tk1          Ks      5.00 2013-09-23T04:15:55.7235 15  5  3 Double   5.00   8.66
v20130922_00410.fit 179.B-2003(I)   1.7572 -72.7477 smc_tk1          Ks      5.00 2013-09-23T04:17:46.5529 15  5  4 Double   8.66  -5.00
v20130922_00411.fit 179.B-2003(I)   1.7440 -72.7480 smc_tk1          Ks      5.00 2013-09-23T04:19:40.6524 15  5  5 Double  -5.00  -8.66
v20130922_00412.fit 179.B-2003(I)   1.6965 -72.8361 smc_tk1          Ks      5.00 2013-09-23T04:21:44.3673 15  5  1 Double   0.00   0.00
v20130922_00413.fit 179.B-2003(I)   1.6893 -72.8344 smc_tk1          Ks      5.00 2013-09-23T04:23:36.8494 15  5  2 Double  -8.66   5.00
v20130922_00414.fit 179.B-2003(I)   1.7025 -72.8341 smc_tk1          Ks      5.00 2013-09-23T04:25:33.7102 15  5  3 Double   5.00   8.66
v20130922_00415.fit 179.B-2003(I)   1.7037 -72.8380 smc_tk1          Ks      5.00 2013-09-23T04:27:24.0667 15  5  4 Double   8.66  -5.00
v20130922_00416.fit 179.B-2003(I)   1.6904 -72.8383 smc_tk1          Ks      5.00 2013-09-23T04:29:17.1331 15  5  5 Double  -5.00  -8.66
v20130922_00417.fit 179.B-2003(I)   1.6420 -72.9264 smc_tk1          Ks      5.00 2013-09-23T04:31:19.1653 15  5  1 Double   0.00   0.00
v20130922_00418.fit 179.B-2003(I)   1.6345 -72.9246 smc_tk1          Ks      5.00 2013-09-23T04:33:16.4770 15  5  2 Double  -8.66   5.00
v20130922_00419.fit 179.B-2003(I)   1.6478 -72.9243 smc_tk1          Ks      5.00 2013-09-23T04:35:12.4501 15  5  3 Double   5.00   8.66
v20130922_00420.fit 179.B-2003(I)   1.6490 -72.9282 smc_tk1          Ks      5.00 2013-09-23T04:37:04.9462 15  5  4 Double   8.66  -5.00
v20130922_00421.fit 179.B-2003(I)   1.6357 -72.9286 smc_tk1          Ks      5.00 2013-09-23T04:39:02.4600 15  5  5 Double  -5.00  -8.66
v20130922_00422.fit 179.B-2003(I)  20.1031 -70.8723 smc_tk1          Ks      5.00 2013-09-23T04:48:18.7590 15  5  1 Double   0.00   0.00
v20130922_00423.fit 179.B-2003(I)  20.0941 -70.8709 smc_tk1          Ks      5.00 2013-09-23T04:50:14.3090 15  5  2 Double  -8.66   5.00
v20130922_00424.fit 179.B-2003(I)  20.1051 -70.8694 smc_tk1          Ks      5.00 2013-09-23T04:52:12.0779 15  5  3 Double   5.00   8.66
v20130922_00425.fit 179.B-2003(I)  20.1097 -70.8731 smc_tk1          Ks      5.00 2013-09-23T04:54:05.1432 15  5  4 Double   8.66  -5.00
v20130922_00426.fit 179.B-2003(I)  20.0986 -70.8746 smc_tk1          Ks      5.00 2013-09-23T04:56:03.2307 15  5  5 Double  -5.00  -8.66
v20130922_00427.fit 179.B-2003(I)  20.0677 -70.7811 smc_tk1          Ks      5.00 2013-09-23T04:58:04.4791 15  5  1 Double   0.00   0.00
v20130922_00428.fit 179.B-2003(I)  20.0599 -70.7800 smc_tk1          Ks      5.00 2013-09-23T04:59:58.5692 15  5  2 Double  -8.66   5.00
v20130922_00429.fit 179.B-2003(I)  20.0710 -70.7785 smc_tk1          Ks      5.00 2013-09-23T05:01:53.1014 15  5  3 Double   5.00   8.66
v20130922_00430.fit 179.B-2003(I)  20.0754 -70.7821 smc_tk1          Ks      5.00 2013-09-23T05:03:45.5787 15  5  4 Double   8.66  -5.00
v20130922_00431.fit 179.B-2003(I)  20.0644 -70.7836 smc_tk1          Ks      5.00 2013-09-23T05:05:41.8484 15  5  5 Double  -5.00  -8.66
v20130922_00432.fit 179.B-2003(I)  20.0340 -70.6901 smc_tk1          Ks      5.00 2013-09-23T05:07:42.9410 15  5  1 Double   0.00   0.00
v20130922_00433.fit 179.B-2003(I)  20.0264 -70.6890 smc_tk1          Ks      5.00 2013-09-23T05:09:40.3876 15  5  2 Double  -8.66   5.00
v20130922_00434.fit 179.B-2003(I)  20.0375 -70.6875 smc_tk1          Ks      5.00 2013-09-23T05:11:34.4477 15  5  3 Double   5.00   8.66
v20130922_00435.fit 179.B-2003(I)  20.0419 -70.6912 smc_tk1          Ks      5.00 2013-09-23T05:13:31.0035 15  5  4 Double   8.66  -5.00
v20130922_00436.fit 179.B-2003(I)  20.0308 -70.6926 smc_tk1          Ks      5.00 2013-09-23T05:15:25.1069 15  5  5 Double  -5.00  -8.66
v20130922_00437.fit 179.B-2003(I)  20.5834 -70.6672 smc_tk1          Ks      5.00 2013-09-23T05:17:28.0220 15  5  1 Double   0.00   0.00
v20130922_00438.fit 179.B-2003(I)  20.5728 -70.6654 smc_tk1          Ks      5.00 2013-09-23T05:19:23.7158 15  5  2 Double  -8.66   5.00
v20130922_00439.fit 179.B-2003(I)  20.5838 -70.6639 smc_tk1          Ks      5.00 2013-09-23T05:21:19.5587 15  5  3 Double   5.00   8.66
v20130922_00440.fit 179.B-2003(I)  20.5884 -70.6675 smc_tk1          Ks      5.00 2013-09-23T05:23:15.3799 15  5  4 Double   8.66  -5.00
v20130922_00441.fit 179.B-2003(I)  20.5774 -70.6690 smc_tk1          Ks      5.00 2013-09-23T05:25:09.4287 15  5  5 Double  -5.00  -8.66
v20130922_00442.fit 179.B-2003(I)  20.6191 -70.7572 smc_tk1          Ks      5.00 2013-09-23T05:27:11.1051 15  5  1 Double   0.00   0.00
v20130922_00443.fit 179.B-2003(I)  20.6113 -70.7561 smc_tk1          Ks      5.00 2013-09-23T05:29:08.6929 15  5  2 Double  -8.66   5.00
v20130922_00444.fit 179.B-2003(I)  20.6222 -70.7546 smc_tk1          Ks      5.00 2013-09-23T05:31:05.7938 15  5  3 Double   5.00   8.66
v20130922_00445.fit 179.B-2003(I)  20.6269 -70.7582 smc_tk1          Ks      5.00 2013-09-23T05:32:58.2679 15  5  4 Double   8.66  -5.00
v20130922_00446.fit 179.B-2003(I)  20.6159 -70.7597 smc_tk1          Ks      5.00 2013-09-23T05:34:54.2868 15  5  5 Double  -5.00  -8.66
v20130922_00447.fit 179.B-2003(I)  20.6580 -70.8478 smc_tk1          Ks      5.00 2013-09-23T05:36:58.0409 15  5  1 Double   0.00   0.00
v20130922_00448.fit 179.B-2003(I)  20.6503 -70.8467 smc_tk1          Ks      5.00 2013-09-23T05:38:50.5174 15  5  2 Double  -8.66   5.00
v20130922_00449.fit 179.B-2003(I)  20.6613 -70.8452 smc_tk1          Ks      5.00 2013-09-23T05:40:48.0081 15  5  3 Double   5.00   8.66
v20130922_00450.fit 179.B-2003(I)  20.6660 -70.8488 smc_tk1          Ks      5.00 2013-09-23T05:42:38.5826 15  5  4 Double   8.66  -5.00
v20130922_00451.fit 179.B-2003(I)  20.6550 -70.8503 smc_tk1          Ks      5.00 2013-09-23T05:44:34.9143 15  5  5 Double  -5.00  -8.66
v20130922_00452.fit 179.A-2004(E)  10.1356 -30.5713 No name          Ks     10.00 2013-09-23T05:53:30.7165  6  4  1 Double  -3.66  13.66
v20130922_00453.fit 179.A-2004(E)  10.1411 -30.5740 No name          Ks     10.00 2013-09-23T05:54:55.7557  6  4  2 Double  13.66   3.66
v20130922_00454.fit 179.A-2004(E)  10.1379 -30.5788 No name          Ks     10.00 2013-09-23T05:56:15.7553  6  4  3 Double   3.66 -13.66
v20130922_00455.fit 179.A-2004(E)  10.1323 -30.5761 No name          Ks     10.00 2013-09-23T05:57:40.2176  6  4  4 Double -13.66  -3.66
v20130922_00456.fit 179.A-2004(E)  10.1357 -30.4797 No name          Ks     10.00 2013-09-23T05:59:12.2149  6  4  1 Double  -3.66  13.66
v20130922_00457.fit 179.A-2004(E)  10.1413 -30.4825 No name          Ks     10.00 2013-09-23T06:00:36.6832  6  4  2 Double  13.66   3.66
v20130922_00458.fit 179.A-2004(E)  10.1381 -30.4873 No name          Ks     10.00 2013-09-23T06:01:56.0011  6  4  3 Double   3.66 -13.66
v20130922_00459.fit 179.A-2004(E)  10.1325 -30.4845 No name          Ks     10.00 2013-09-23T06:03:18.9062  6  4  4 Double -13.66  -3.66
v20130922_00460.fit 179.A-2004(E)  10.1360 -30.3881 No name          Ks     10.00 2013-09-23T06:04:52.4345  6  4  1 Double  -3.66  13.66
v20130922_00461.fit 179.A-2004(E)  10.1415 -30.3909 No name          Ks     10.00 2013-09-23T06:06:16.8487  6  4  2 Double  13.66   3.66
v20130922_00462.fit 179.A-2004(E)  10.1383 -30.3957 No name          Ks     10.00 2013-09-23T06:07:38.2093  6  4  3 Double   3.66 -13.66
v20130922_00463.fit 179.A-2004(E)  10.1327 -30.3929 No name          Ks     10.00 2013-09-23T06:09:00.1777  6  4  4 Double -13.66  -3.66
v20130922_00464.fit 179.A-2004(E)  10.3483 -30.3883 No name          Ks     10.00 2013-09-23T06:10:33.9339  6  4  1 Double  -3.66  13.66
v20130922_00465.fit 179.A-2004(E)  10.3537 -30.3909 No name          Ks     10.00 2013-09-23T06:11:58.3731  6  4  2 Double  13.66   3.66
v20130922_00466.fit 179.A-2004(E)  10.3505 -30.3957 No name          Ks     10.00 2013-09-23T06:13:17.1499  6  4  3 Double   3.66 -13.66
v20130922_00467.fit 179.A-2004(E)  10.3449 -30.3929 No name          Ks     10.00 2013-09-23T06:14:43.6289  6  4  4 Double -13.66  -3.66
v20130922_00468.fit 179.A-2004(E)  10.3483 -30.4797 No name          Ks     10.00 2013-09-23T06:16:08.0581  6  4  1 Double  -3.66  13.66
v20130922_00469.fit 179.A-2004(E)  10.3539 -30.4825 No name          Ks     10.00 2013-09-23T06:17:28.8707  6  4  2 Double  13.66   3.66
v20130922_00470.fit 179.A-2004(E)  10.3507 -30.4873 No name          Ks     10.00 2013-09-23T06:18:48.9245  6  4  3 Double   3.66 -13.66
v20130922_00471.fit 179.A-2004(E)  10.3451 -30.4845 No name          Ks     10.00 2013-09-23T06:20:09.9969  6  4  4 Double -13.66  -3.66
v20130922_00472.fit 179.A-2004(E)  10.3485 -30.5713 No name          Ks     10.00 2013-09-23T06:21:39.9477  6  4  1 Double  -3.66  13.66
v20130922_00473.fit 179.A-2004(E)  10.3541 -30.5740 No name          Ks     10.00 2013-09-23T06:23:01.0211  6  4  2 Double  13.66   3.66
v20130922_00474.fit 179.A-2004(E)  10.3509 -30.5788 No name          Ks     10.00 2013-09-23T06:24:20.9889  6  4  3 Double   3.66 -13.66
v20130922_00475.fit 179.A-2004(E)  10.3453 -30.5761 No name          Ks     10.00 2013-09-23T06:25:42.7502  6  4  4 Double -13.66  -3.66
v20130922_00476.fit 179.A-2004(E)  10.1369 -30.5752 No name          H      10.00 2013-09-23T06:27:29.7092  5  3  1 Double   0.00   0.00
v20130922_00477.fit 179.A-2004(E)  10.1335 -30.5723 No name          H      10.00 2013-09-23T06:28:38.4709  5  3  2 Double -10.00  10.00
v20130922_00478.fit 179.A-2004(E)  10.1399 -30.5778 No name          H      10.00 2013-09-23T06:29:50.9306  5  3  3 Double  10.00 -10.00
v20130922_00479.fit 179.A-2004(E)  10.1369 -30.4835 No name          H      10.00 2013-09-23T06:31:09.9331  5  3  1 Double   0.00   0.00
v20130922_00480.fit 179.A-2004(E)  10.1337 -30.4807 No name          H      10.00 2013-09-23T06:32:19.8938  5  3  2 Double -10.00  10.00
v20130922_00481.fit 179.A-2004(E)  10.1401 -30.4862 No name          H      10.00 2013-09-23T06:33:32.9223  5  3  3 Double  10.00 -10.00
v20130922_00482.fit 179.A-2004(E)  10.1371 -30.3919 No name          H      10.00 2013-09-23T06:34:54.2979  5  3  1 Double   0.00   0.00
v20130922_00483.fit 179.A-2004(E)  10.1339 -30.3891 No name          H      10.00 2013-09-23T06:36:06.7712  5  3  2 Double -10.00  10.00
v20130922_00484.fit 179.A-2004(E)  10.1403 -30.3947 No name          H      10.00 2013-09-23T06:37:16.4858  5  3  3 Double  10.00 -10.00
v20130922_00485.fit 179.A-2004(E)  10.3495 -30.3921 No name          H      10.00 2013-09-23T06:40:03.0125  5  3  1 Double   0.00   0.00
v20130922_00486.fit 179.A-2004(E)  10.3460 -30.3891 No name          H      10.00 2013-09-23T06:41:11.2914  5  3  2 Double -10.00  10.00
v20130922_00487.fit 179.A-2004(E)  10.3525 -30.3947 No name          H      10.00 2013-09-23T06:42:23.7508  5  3  3 Double  10.00 -10.00
v20130922_00488.fit 179.A-2004(E)  10.3495 -30.4835 No name          H      10.00 2013-09-23T06:43:36.2174  5  3  1 Double   0.00   0.00
v20130922_00489.fit 179.A-2004(E)  10.3463 -30.4807 No name          H      10.00 2013-09-23T06:44:46.8179  5  3  2 Double -10.00  10.00
v20130922_00490.fit 179.A-2004(E)  10.3527 -30.4862 No name          H      10.00 2013-09-23T06:45:56.7648  5  3  3 Double  10.00 -10.00
v20130922_00491.fit 179.A-2004(E)  10.3497 -30.5751 No name          H      10.00 2013-09-23T06:47:16.3677  5  3  1 Double   0.00   0.00
v20130922_00492.fit 179.A-2004(E)  10.3464 -30.5723 No name          H      10.00 2013-09-23T06:48:28.8209  5  3  2 Double -10.00  10.00
v20130922_00493.fit 179.A-2004(E)  10.3529 -30.5778 No name          H      10.00 2013-09-23T06:49:42.8900  5  3  3 Double  10.00 -10.00
v20130922_00494.fit 179.A-2004(E)  10.1337 -30.5780 No name          J      25.00 2013-09-23T06:51:23.9504  2  2  1 Double -10.00 -10.00
v20130922_00495.fit 179.A-2004(E)  10.1400 -30.5723 No name          J      25.00 2013-09-23T06:52:30.4295  2  2  2 Double  10.00  10.00
v20130922_00496.fit 179.A-2004(E)  10.1337 -30.4862 No name          J      25.00 2013-09-23T06:53:45.8668  2  2  1 Double -10.00 -10.00
v20130922_00497.fit 179.A-2004(E)  10.1401 -30.4807 No name          J      25.00 2013-09-23T06:54:48.5352  2  2  2 Double  10.00  10.00
v20130922_00498.fit 179.A-2004(E)  10.1339 -30.3947 No name          J      25.00 2013-09-23T06:56:02.1694  2  2  1 Double -10.00 -10.00
v20130922_00499.fit 179.A-2004(E)  10.1403 -30.3891 No name          J      25.00 2013-09-23T06:57:08.6585  2  2  2 Double  10.00  10.00
v20130922_00500.fit 179.A-2004(E)  10.3463 -30.3948 No name          J      25.00 2013-09-23T06:58:23.4287  2  2  1 Double -10.00 -10.00
v20130922_00501.fit 179.A-2004(E)  10.3525 -30.3891 No name          J      25.00 2013-09-23T06:59:25.9452  2  2  2 Double  10.00  10.00
v20130922_00502.fit 179.A-2004(E)  10.3463 -30.4862 No name          J      25.00 2013-09-23T07:00:31.0844  2  2  1 Double -10.00 -10.00
v20130922_00503.fit 179.A-2004(E)  10.3527 -30.4807 No name          J      25.00 2013-09-23T07:01:36.5438  2  2  2 Double  10.00  10.00
v20130922_00504.fit 179.A-2004(E)  10.3465 -30.5778 No name          J      25.00 2013-09-23T07:02:47.7124  2  2  1 Double -10.00 -10.00
v20130922_00505.fit 179.A-2004(E)  10.3529 -30.5723 No name          J      25.00 2013-09-23T07:03:51.8215  2  2  2 Double  10.00  10.00
v20130922_00506.fit 179.B-2003(I)  11.1666 -71.0254 smc_tk1          Ks      5.00 2013-09-23T07:12:44.4670 15  5  1 Double   0.00   0.00
v20130922_00507.fit 179.B-2003(I)  11.1581 -71.0234 smc_tk1          Ks      5.00 2013-09-23T07:14:39.4320 15  5  2 Double  -8.66   5.00
v20130922_00508.fit 179.B-2003(I)  11.1698 -71.0225 smc_tk1          Ks      5.00 2013-09-23T07:16:34.1022 15  5  3 Double   5.00   8.66
v20130922_00509.fit 179.B-2003(I)  11.1726 -71.0264 smc_tk1          Ks      5.00 2013-09-23T07:18:33.5807 15  5  4 Double   8.66  -5.00
v20130922_00510.fit 179.B-2003(I)  11.1609 -71.0273 smc_tk1          Ks      5.00 2013-09-23T07:20:29.5915 15  5  5 Double  -5.00  -8.66
v20130922_00511.fit 179.B-2003(I)  11.1729 -70.9334 smc_tk1          Ks      5.00 2013-09-23T07:22:36.6475 15  5  1 Double   0.00   0.00
v20130922_00512.fit 179.B-2003(I)  11.1656 -70.9319 smc_tk1          Ks      5.00 2013-09-23T07:24:31.6865 15  5  2 Double  -8.66   5.00
v20130922_00513.fit 179.B-2003(I)  11.1773 -70.9310 smc_tk1          Ks      5.00 2013-09-23T07:26:29.2334 15  5  3 Double   5.00   8.66
v20130922_00514.fit 179.B-2003(I)  11.1801 -70.9348 smc_tk1          Ks      5.00 2013-09-23T07:28:23.2852 15  5  4 Double   8.66  -5.00
v20130922_00515.fit 179.B-2003(I)  11.1684 -70.9357 smc_tk1          Ks      5.00 2013-09-23T07:30:20.0490 15  5  5 Double  -5.00  -8.66
v20130922_00516.fit 179.B-2003(I)  11.1804 -70.8418 smc_tk1          Ks      5.00 2013-09-23T07:32:26.4900 15  5  1 Double   0.00   0.00
v20130922_00517.fit 179.B-2003(I)  11.1731 -70.8404 smc_tk1          Ks      5.00 2013-09-23T07:34:23.2527 15  5  2 Double  -8.66   5.00
v20130922_00518.fit 179.B-2003(I)  11.1848 -70.8394 smc_tk1          Ks      5.00 2013-09-23T07:36:22.6933 15  5  3 Double   5.00   8.66
v20130922_00519.fit 179.B-2003(I)  11.1875 -70.8433 smc_tk1          Ks      5.00 2013-09-23T07:38:15.7414 15  5  4 Double   8.66  -5.00
v20130922_00520.fit 179.B-2003(I)  11.1759 -70.8442 smc_tk1          Ks      5.00 2013-09-23T07:40:13.4756 15  5  5 Double  -5.00  -8.66
v20130922_00521.fit 179.B-2003(I)  11.7384 -70.8458 smc_tk1          Ks      5.00 2013-09-23T07:42:22.7169 15  5  1 Double   0.00   0.00
v20130922_00522.fit 179.B-2003(I)  11.7286 -70.8436 smc_tk1          Ks      5.00 2013-09-23T07:44:22.7672 15  5  2 Double  -8.66   5.00
v20130922_00523.fit 179.B-2003(I)  11.7402 -70.8426 smc_tk1          Ks      5.00 2013-09-23T07:46:18.8511 15  5  3 Double   5.00   8.66
v20130922_00524.fit 179.B-2003(I)  11.7431 -70.8464 smc_tk1          Ks      5.00 2013-09-23T07:48:13.9232 15  5  4 Double   8.66  -5.00
v20130922_00525.fit 179.B-2003(I)  11.7316 -70.8474 smc_tk1          Ks      5.00 2013-09-23T07:50:11.0561 15  5  5 Double  -5.00  -8.66
v20130922_00526.fit 179.B-2003(I)  11.7336 -70.9366 smc_tk1          Ks      5.00 2013-09-23T07:52:17.5507 15  5  1 Double   0.00   0.00
v20130922_00527.fit 179.B-2003(I)  11.7263 -70.9352 smc_tk1          Ks      5.00 2013-09-23T07:54:17.0393 15  5  2 Double  -8.66   5.00
v20130922_00528.fit 179.B-2003(I)  11.7379 -70.9342 smc_tk1          Ks      5.00 2013-09-23T07:56:12.2084 15  5  3 Double   5.00   8.66
v20130922_00529.fit 179.B-2003(I)  11.7409 -70.9380 smc_tk1          Ks      5.00 2013-09-23T07:58:05.2745 15  5  4 Double   8.66  -5.00
v20130922_00530.fit 179.B-2003(I)  11.7293 -70.9390 smc_tk1          Ks      5.00 2013-09-23T07:59:59.9425 15  5  5 Double  -5.00  -8.66
v20130922_00531.fit 179.B-2003(I)  11.7312 -71.0281 smc_tk1          Ks      5.00 2013-09-23T08:02:03.2438 15  5  1 Double   0.00   0.00
v20130922_00532.fit 179.B-2003(I)  11.7239 -71.0267 smc_tk1          Ks      5.00 2013-09-23T08:04:00.9886 15  5  2 Double  -8.66   5.00
v20130922_00533.fit 179.B-2003(I)  11.7356 -71.0258 smc_tk1          Ks      5.00 2013-09-23T08:05:55.8044 15  5  3 Double   5.00   8.66
v20130922_00534.fit 179.B-2003(I)  11.7386 -71.0296 smc_tk1          Ks      5.00 2013-09-23T08:07:49.8547 15  5  4 Double   8.66  -5.00
v20130922_00535.fit 179.B-2003(I)  11.7270 -71.0305 smc_tk1          Ks      5.00 2013-09-23T08:09:47.7202 15  5  5 Double  -5.00  -8.66
v20130922_00536.fit 179.A-2010(I)  57.8682 -62.0787 Str43            Ks      7.50 2013-09-23T08:19:13.0615  4  2  1 Double   0.00   0.00
v20130922_00537.fit 179.A-2010(I)  57.8557 -62.0840 Str43            Ks      7.50 2013-09-23T08:20:01.5963  4  2  2 Double  20.00 -20.00
v20130922_00538.fit 179.A-2010(I)  57.8700 -61.8953 Str43            Ks      7.50 2013-09-23T08:20:54.6058  4  2  1 Double   0.00   0.00
v20130922_00539.fit 179.A-2010(I)  57.8581 -61.9008 Str43            Ks      7.50 2013-09-23T08:21:43.1687  4  2  2 Double  20.00 -20.00
v20130922_00540.fit 179.A-2010(I)  58.0632 -62.0789 Str43            Ks      7.50 2013-09-23T08:22:35.7452  4  2  1 Double   0.00   0.00
