v20130805_00368.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2013-08-06T01:45:51.8056  1  2  1 Double   0.00   0.00
v20130805_00369.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2013-08-06T01:46:07.9575  1  2  2 Double  20.00  20.00
v20130805_00370.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2013-08-06T01:46:29.0226  1  2  1 Double   0.00   0.00
v20130805_00371.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2013-08-06T01:46:44.3887  1  2  2 Double  20.00  20.00
v20130805_00372.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2013-08-06T01:47:04.4580  1  2  1 Double   0.00   0.00
v20130805_00373.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2013-08-06T01:47:20.4869  1  2  2 Double  20.00  20.00
v20130805_00374.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2013-08-06T01:47:41.1718  1  2  1 Double   0.00   0.00
v20130805_00375.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2013-08-06T01:47:56.9871  1  2  2 Double  20.00  20.00
v20130805_00376.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-08-06T01:50:21.4852  1  2  1 Double   0.00   0.00
v20130805_00377.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-08-06T01:50:41.5591  1  2  2 Double  20.00  20.00
v20130805_00378.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-08-06T01:51:10.0290  1  2  1 Double   0.00   0.00
v20130805_00379.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-08-06T01:51:26.9413  1  2  2 Double  20.00  20.00
v20130805_00380.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-08-06T01:51:48.7772  1  2  1 Double   0.00   0.00
v20130805_00381.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-08-06T01:52:05.0163  1  2  2 Double  20.00  20.00
v20130805_00382.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-08-06T01:52:26.4162  1  2  1 Double   0.00   0.00
v20130805_00383.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-08-06T01:52:42.1904  1  2  2 Double  20.00  20.00
v20130805_00384.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-08-06T01:53:06.6460  1  2  1 Double   0.00   0.00
v20130805_00385.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-08-06T01:53:22.5244  1  2  2 Double  20.00  20.00
v20130805_00386.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-08-06T01:53:44.3831  1  2  1 Double   0.00   0.00
v20130805_00387.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-08-06T01:54:02.8400  1  2  2 Double  20.00  20.00
v20130805_00388.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-08-06T01:54:50.2981  1  2  1 Double   0.00   0.00
v20130805_00389.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-08-06T01:55:05.8665  1  2  2 Double  20.00  20.00
v20130805_00390.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-08-06T01:55:27.5444  1  2  1 Double   0.00   0.00
v20130805_00391.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-08-06T01:55:43.5565  1  2  2 Double  20.00  20.00
v20130805_00392.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-08-06T01:56:04.9175  1  2  1 Double   0.00   0.00
v20130805_00393.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-08-06T01:56:21.1336  1  2  2 Double  20.00  20.00
v20130805_00394.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-08-06T01:56:41.5095  1  2  1 Double   0.00   0.00
v20130805_00395.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-08-06T01:56:57.1299  1  2  2 Double  20.00  20.00
v20130805_00396.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-08-06T01:57:17.9529  1  2  1 Double   0.00   0.00
v20130805_00397.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-08-06T01:57:33.5963  1  2  2 Double  20.00  20.00
v20130805_00398.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-08-06T01:57:53.9661  1  2  1 Double   0.00   0.00
v20130805_00399.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-08-06T01:58:10.8052  1  2  2 Double  20.00  20.00
v20130805_00400.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-08-06T01:59:11.3749  1  2  1 Double   0.00   0.00
v20130805_00401.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-08-06T01:59:29.8299  1  2  2 Double  20.00  20.00
v20130805_00402.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-08-06T01:59:51.0270  1  2  1 Double   0.00   0.00
v20130805_00403.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-08-06T02:00:06.2711  1  2  2 Double  20.00  20.00
v20130805_00404.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-08-06T02:00:27.1770  1  2  1 Double   0.00   0.00
v20130805_00405.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-08-06T02:00:42.3814  1  2  2 Double  20.00  20.00
v20130805_00406.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-08-06T02:01:02.4453  1  2  1 Double   0.00   0.00
v20130805_00407.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-08-06T02:01:20.8986  1  2  2 Double  20.00  20.00
v20130805_00408.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2013-08-06T02:01:42.0264  1  2  1 Double   0.00   0.00
v20130805_00409.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2013-08-06T02:02:01.0712  1  2  2 Double  20.00  20.00
v20130805_00410.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2013-08-06T02:02:21.1503  1  2  1 Double   0.00   0.00
v20130805_00411.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2013-08-06T02:02:37.2706  1  2  2 Double  20.00  20.00
v20130805_00412.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2013-08-06T02:03:28.8062  1  2  1 Double   0.00   0.00
v20130805_00413.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2013-08-06T02:03:44.3165  1  2  2 Double  20.00  20.00
v20130805_00414.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2013-08-06T02:04:05.2253  1  2  1 Double   0.00   0.00
v20130805_00415.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2013-08-06T02:04:20.4487  1  2  2 Double  20.00  20.00
v20130805_00416.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2013-08-06T02:04:41.5049  1  2  1 Double   0.00   0.00
v20130805_00417.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2013-08-06T02:04:58.0188  1  2  2 Double  20.00  20.00
v20130805_00418.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2013-08-06T02:05:19.7335  1  2  1 Double   0.00   0.00
v20130805_00419.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2013-08-06T02:05:35.8648  1  2  2 Double  20.00  20.00
v20130805_00420.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2013-08-06T02:05:55.8897  1  2  1 Double   0.00   0.00
v20130805_00421.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2013-08-06T02:06:11.8981  1  2  2 Double  20.00  20.00
v20130805_00422.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2013-08-06T02:06:32.8621  1  2  1 Double   0.00   0.00
v20130805_00423.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2013-08-06T02:06:48.5823  1  2  2 Double  20.00  20.00
v20130805_00424.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-06T02:09:27.3269  1  2  1 Double   0.00   0.00
v20130805_00425.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-06T02:09:43.4850  1  2  2 Double  20.00  20.00
v20130805_00426.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-06T02:10:10.1262  1  2  1 Double   0.00   0.00
v20130805_00427.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-06T02:10:25.2607  1  2  2 Double  20.00  20.00
v20130805_00428.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-06T02:10:44.2907  1  2  1 Double   0.00   0.00
v20130805_00429.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-06T02:10:59.8491  1  2  2 Double  20.00  20.00
v20130805_00430.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-06T02:11:20.4993  1  2  1 Double   0.00   0.00
v20130805_00431.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-06T02:11:37.0072  1  2  2 Double  20.00  20.00
v20130805_00432.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-06T02:11:57.2653  1  2  1 Double   0.00   0.00
v20130805_00433.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-06T02:12:12.9644  1  2  2 Double  20.00  20.00
v20130805_00434.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-06T02:12:31.4205  1  2  1 Double   0.00   0.00
v20130805_00435.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-06T02:12:46.2512  1  2  2 Double  20.00  20.00
v20130805_00436.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-06T02:13:43.6472  1  2  1 Double   0.00   0.00
v20130805_00437.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-06T02:14:02.6660  1  2  2 Double  20.00  20.00
v20130805_00438.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-06T02:14:22.6869  1  2  1 Double   0.00   0.00
v20130805_00439.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-06T02:14:39.2332  1  2  2 Double  20.00  20.00
v20130805_00440.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-06T02:14:58.2544  1  2  1 Double   0.00   0.00
v20130805_00441.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-06T02:15:13.2147  1  2  2 Double  20.00  20.00
v20130805_00442.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-06T02:15:33.2778  1  2  1 Double   0.00   0.00
v20130805_00443.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-06T02:15:47.6431  1  2  2 Double  20.00  20.00
v20130805_00444.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-06T02:16:08.6481  1  2  1 Double   0.00   0.00
v20130805_00445.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-06T02:16:23.6583  1  2  2 Double  20.00  20.00
v20130805_00446.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-06T02:16:44.8661  1  2  1 Double   0.00   0.00
v20130805_00447.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-06T02:17:00.6125  1  2  2 Double  20.00  20.00
v20130805_00448.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-06T02:17:57.5757  1  2  1 Double   0.00   0.00
v20130805_00449.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-06T02:18:12.4520  1  2  2 Double  20.00  20.00
v20130805_00450.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-06T02:18:33.0538  1  2  1 Double   0.00   0.00
v20130805_00451.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-06T02:18:48.4762  1  2  2 Double  20.00  20.00
v20130805_00452.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-06T02:19:08.6283  1  2  1 Double   0.00   0.00
v20130805_00453.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-06T02:19:24.0887  1  2  2 Double  20.00  20.00
v20130805_00454.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-06T02:19:44.1636  1  2  1 Double   0.00   0.00
v20130805_00455.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-06T02:20:00.2367  1  2  2 Double  20.00  20.00
v20130805_00456.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-06T02:20:21.8131  1  2  1 Double   0.00   0.00
v20130805_00457.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-06T02:20:37.7280  1  2  2 Double  20.00  20.00
v20130805_00458.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-06T02:20:57.9357  1  2  1 Double   0.00   0.00
v20130805_00459.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-06T02:21:13.4651  1  2  2 Double  20.00  20.00
v20130805_00460.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-06T02:22:08.2944  1  2  1 Double   0.00   0.00
v20130805_00461.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-06T02:22:23.3498  1  2  2 Double  20.00  20.00
v20130805_00462.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-06T02:22:43.3727  1  2  1 Double   0.00   0.00
v20130805_00463.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-06T02:22:58.1784  1  2  2 Double  20.00  20.00
v20130805_00464.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-06T02:23:18.4961  1  2  1 Double   0.00   0.00
v20130805_00465.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-06T02:23:34.5874  1  2  2 Double  20.00  20.00
v20130805_00466.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-06T02:23:54.6473  1  2  1 Double   0.00   0.00
v20130805_00467.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-06T02:24:11.1966  1  2  2 Double  20.00  20.00
v20130805_00468.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-06T02:24:32.1326  1  2  1 Double   0.00   0.00
v20130805_00469.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-06T02:24:48.2288  1  2  2 Double  20.00  20.00
v20130805_00470.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-06T02:25:07.2498  1  2  1 Double   0.00   0.00
v20130805_00471.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-06T02:25:22.1062  1  2  2 Double  20.00  20.00
v20130805_00472.fit 179.B-2002(D) 269.5901 -26.2218 b322             Ks      4.00 2013-08-06T02:26:19.0425  1  2  1 Double   0.00   0.00
v20130805_00473.fit 179.B-2002(D) 269.5879 -26.2142 b322             Ks      4.00 2013-08-06T02:26:33.9777  1  2  2 Double  20.00  20.00
v20130805_00474.fit 179.B-2002(D) 269.5017 -26.1760 b322             Ks      4.00 2013-08-06T02:26:55.7537  1  2  1 Double   0.00   0.00
v20130805_00475.fit 179.B-2002(D) 269.4994 -26.1684 b322             Ks      4.00 2013-08-06T02:27:10.5349  1  2  2 Double  20.00  20.00
v20130805_00476.fit 179.B-2002(D) 269.4133 -26.1302 b322             Ks      4.00 2013-08-06T02:27:31.1448  1  2  1 Double   0.00   0.00
v20130805_00477.fit 179.B-2002(D) 269.4111 -26.1225 b322             Ks      4.00 2013-08-06T02:27:46.2792  1  2  2 Double  20.00  20.00
v20130805_00478.fit 179.B-2002(D) 269.5155 -25.9716 b322             Ks      4.00 2013-08-06T02:28:06.3031  1  2  1 Double   0.00   0.00
v20130805_00479.fit 179.B-2002(D) 269.5131 -25.9640 b322             Ks      4.00 2013-08-06T02:28:22.4627  1  2  2 Double  20.00  20.00
v20130805_00480.fit 179.B-2002(D) 269.6037 -26.0174 b322             Ks      4.00 2013-08-06T02:28:44.4152  1  2  1 Double   0.00   0.00
v20130805_00481.fit 179.B-2002(D) 269.6013 -26.0098 b322             Ks      4.00 2013-08-06T02:28:59.4166  1  2  2 Double  20.00  20.00
v20130805_00482.fit 179.B-2002(D) 269.6919 -26.0630 b322             Ks      4.00 2013-08-06T02:29:22.1201  1  2  1 Double   0.00   0.00
v20130805_00483.fit 179.B-2002(D) 269.6896 -26.0554 b322             Ks      4.00 2013-08-06T02:31:50.9769  1  2  2 Double  20.00  20.00
v20130805_00484.fit 179.B-2002(D) 268.7695 -27.4832 b321             Ks      4.00 2013-08-06T02:32:49.4766  1  2  1 Double   0.00   0.00
v20130805_00485.fit 179.B-2002(D) 268.7673 -27.4756 b321             Ks      4.00 2013-08-06T02:33:04.3661  1  2  2 Double  20.00  20.00
v20130805_00486.fit 179.B-2002(D) 268.6804 -27.4370 b321             Ks      4.00 2013-08-06T02:33:26.5639  1  2  1 Double   0.00   0.00
v20130805_00487.fit 179.B-2002(D) 268.6781 -27.4293 b321             Ks      4.00 2013-08-06T02:33:42.3331  1  2  2 Double  20.00  20.00
v20130805_00488.fit 179.B-2002(D) 268.5914 -27.3906 b321             Ks      4.00 2013-08-06T02:34:03.2619  1  2  1 Double   0.00   0.00
v20130805_00489.fit 179.B-2002(D) 268.5891 -27.3829 b321             Ks      4.00 2013-08-06T02:34:19.0883  1  2  2 Double  20.00  20.00
v20130805_00490.fit 179.B-2002(D) 268.6958 -27.2326 b321             Ks      4.00 2013-08-06T02:34:38.1263  1  2  1 Double   0.00   0.00
v20130805_00491.fit 179.B-2002(D) 268.6934 -27.2250 b321             Ks      4.00 2013-08-06T02:34:53.3877  1  2  2 Double  20.00  20.00
v20130805_00492.fit 179.B-2002(D) 268.7846 -27.2788 b321             Ks      4.00 2013-08-06T02:35:13.4626  1  2  1 Double   0.00   0.00
v20130805_00493.fit 179.B-2002(D) 268.7822 -27.2712 b321             Ks      4.00 2013-08-06T02:35:29.2993  1  2  2 Double  20.00  20.00
v20130805_00494.fit 179.B-2002(D) 268.8735 -27.3250 b321             Ks      4.00 2013-08-06T02:35:50.0688  1  2  1 Double   0.00   0.00
v20130805_00495.fit 179.B-2002(D) 268.8712 -27.3173 b321             Ks      4.00 2013-08-06T02:36:06.1541  1  2  2 Double  20.00  20.00
v20130805_00496.fit 179.B-2002(D) 272.8160 -27.7958 b280             Ks      4.00 2013-08-06T02:37:02.0383  1  2  1 Double   0.00   0.00
v20130805_00497.fit 179.B-2002(D) 272.8136 -27.7883 b280             Ks      4.00 2013-08-06T02:37:17.5377  1  2  2 Double  20.00  20.00
v20130805_00498.fit 179.B-2002(D) 272.7251 -27.7521 b280             Ks      4.00 2013-08-06T02:37:38.9365  1  2  1 Double   0.00   0.00
v20130805_00499.fit 179.B-2002(D) 272.7225 -27.7445 b280             Ks      4.00 2013-08-06T02:37:53.7921  1  2  2 Double  20.00  20.00
v20130805_00500.fit 179.B-2002(D) 272.6342 -27.7082 b280             Ks      4.00 2013-08-06T02:38:12.8230  1  2  1 Double   0.00   0.00
v20130805_00501.fit 179.B-2002(D) 272.6317 -27.7006 b280             Ks      4.00 2013-08-06T02:38:27.0795  1  2  2 Double  20.00  20.00
v20130805_00502.fit 179.B-2002(D) 272.7332 -27.5474 b280             Ks      4.00 2013-08-06T02:38:47.1403  1  2  1 Double   0.00   0.00
v20130805_00503.fit 179.B-2002(D) 272.7306 -27.5399 b280             Ks      4.00 2013-08-06T02:39:03.4638  1  2  2 Double  20.00  20.00
v20130805_00504.fit 179.B-2002(D) 272.8239 -27.5911 b280             Ks      4.00 2013-08-06T02:39:23.5247  1  2  1 Double   0.00   0.00
v20130805_00505.fit 179.B-2002(D) 272.8213 -27.5836 b280             Ks      4.00 2013-08-06T02:39:39.5741  1  2  2 Double  20.00  20.00
v20130805_00506.fit 179.B-2002(D) 272.9147 -27.6348 b280             Ks      4.00 2013-08-06T02:39:59.6360  1  2  1 Double   0.00   0.00
v20130805_00507.fit 179.B-2002(D) 272.9121 -27.6271 b280             Ks      4.00 2013-08-06T02:40:16.4060  1  2  2 Double  20.00  20.00
v20130805_00508.fit 179.B-2002(D) 272.0217 -29.0754 b279             Ks      4.00 2013-08-06T02:41:09.9376  1  2  1 Double   0.00   0.00
v20130805_00509.fit 179.B-2002(D) 272.0192 -29.0678 b279             Ks      4.00 2013-08-06T02:41:24.7560  1  2  2 Double  20.00  20.00
v20130805_00510.fit 179.B-2002(D) 271.9299 -29.0313 b279             Ks      4.00 2013-08-06T02:41:43.8280  1  2  1 Double   0.00   0.00
v20130805_00511.fit 179.B-2002(D) 271.9273 -29.0237 b279             Ks      4.00 2013-08-06T02:41:59.0564  1  2  2 Double  20.00  20.00
v20130805_00512.fit 179.B-2002(D) 271.8381 -28.9870 b279             Ks      4.00 2013-08-06T02:42:19.0945  1  2  1 Double   0.00   0.00
v20130805_00513.fit 179.B-2002(D) 271.8356 -28.9794 b279             Ks      4.00 2013-08-06T02:42:33.7397  1  2  2 Double  20.00  20.00
v20130805_00514.fit 179.B-2002(D) 271.9392 -28.8266 b279             Ks      4.00 2013-08-06T02:42:55.5598  1  2  1 Double   0.00   0.00
v20130805_00515.fit 179.B-2002(D) 271.9366 -28.8191 b279             Ks      4.00 2013-08-06T02:43:10.9009  1  2  2 Double  20.00  20.00
v20130805_00516.fit 179.B-2002(D) 272.0307 -28.8707 b279             Ks      4.00 2013-08-06T02:43:31.3028  1  2  1 Double   0.00   0.00
v20130805_00517.fit 179.B-2002(D) 272.0281 -28.8632 b279             Ks      4.00 2013-08-06T02:43:46.6661  1  2  2 Double  20.00  20.00
v20130805_00518.fit 179.B-2002(D) 272.1224 -28.9147 b279             Ks      4.00 2013-08-06T02:44:06.7270  1  2  1 Double   0.00   0.00
v20130805_00519.fit 179.B-2002(D) 272.1198 -28.9071 b279             Ks      4.00 2013-08-06T02:44:22.1604  1  2  2 Double  20.00  20.00
v20130805_00520.fit 179.B-2002(D) 271.1816 -23.6866 b324             Ks      4.00 2013-08-06T02:45:27.8108  1  2  1 Double   0.00   0.00
v20130805_00521.fit 179.B-2002(D) 271.1794 -23.6791 b324             Ks      4.00 2013-08-06T02:45:42.4771  1  2  2 Double  20.00  20.00
v20130805_00522.fit 179.B-2002(D) 271.0945 -23.6417 b324             Ks      4.00 2013-08-06T02:46:01.5391  1  2  1 Double   0.00   0.00
v20130805_00523.fit 179.B-2002(D) 271.0921 -23.6341 b324             Ks      4.00 2013-08-06T02:46:17.6104  1  2  2 Double  20.00  20.00
v20130805_00524.fit 179.B-2002(D) 271.0074 -23.5967 b324             Ks      4.00 2013-08-06T02:46:36.6865  1  2  1 Double   0.00   0.00
v20130805_00525.fit 179.B-2002(D) 271.0051 -23.5891 b324             Ks      4.00 2013-08-06T02:46:52.0978  1  2  2 Double  20.00  20.00
v20130805_00526.fit 179.B-2002(D) 271.1056 -23.4371 b324             Ks      4.00 2013-08-06T02:47:12.1629  1  2  1 Double   0.00   0.00
v20130805_00527.fit 179.B-2002(D) 271.1032 -23.4296 b324             Ks      4.00 2013-08-06T02:47:27.3443  1  2  2 Double  20.00  20.00
v20130805_00528.fit 179.B-2002(D) 271.1925 -23.4821 b324             Ks      4.00 2013-08-06T02:47:47.3776  1  2  1 Double   0.00   0.00
v20130805_00529.fit 179.B-2002(D) 271.1901 -23.4745 b324             Ks      4.00 2013-08-06T02:48:03.3324  1  2  2 Double  20.00  20.00
v20130805_00530.fit 179.B-2002(D) 271.2795 -23.5269 b324             Ks      4.00 2013-08-06T02:48:22.3524  1  2  1 Double   0.00   0.00
v20130805_00531.fit 179.B-2002(D) 271.2772 -23.5192 b324             Ks      4.00 2013-08-06T02:48:38.9436  1  2  2 Double  20.00  20.00
v20130805_00532.fit 179.B-2002(D) 270.3937 -24.9562 b323             Ks      4.00 2013-08-06T02:49:29.8223  1  2  1 Double   0.00   0.00
v20130805_00533.fit 179.B-2002(D) 270.3914 -24.9486 b323             Ks      4.00 2013-08-06T02:49:43.8931  1  2  2 Double  20.00  20.00
v20130805_00534.fit 179.B-2002(D) 270.3059 -24.9109 b323             Ks      4.00 2013-08-06T02:50:03.9550  1  2  1 Double   0.00   0.00
v20130805_00535.fit 179.B-2002(D) 270.3036 -24.9033 b323             Ks      4.00 2013-08-06T02:50:20.6030  1  2  2 Double  20.00  20.00
v20130805_00536.fit 179.B-2002(D) 270.2182 -24.8655 b323             Ks      4.00 2013-08-06T02:50:40.6640  1  2  1 Double   0.00   0.00
v20130805_00537.fit 179.B-2002(D) 270.2159 -24.8578 b323             Ks      4.00 2013-08-06T02:50:56.1754  1  2  2 Double  20.00  20.00
v20130805_00538.fit 179.B-2002(D) 270.3183 -24.7064 b323             Ks      4.00 2013-08-06T02:51:17.7541  1  2  1 Double   0.00   0.00
v20130805_00539.fit 179.B-2002(D) 270.3159 -24.6988 b323             Ks      4.00 2013-08-06T02:51:33.1875  1  2  2 Double  20.00  20.00
v20130805_00540.fit 179.B-2002(D) 270.4058 -24.7517 b323             Ks      4.00 2013-08-06T02:53:04.2392  1  2  1 Double   0.00   0.00
v20130805_00541.fit 179.B-2002(D) 270.4035 -24.7441 b323             Ks      4.00 2013-08-06T02:53:20.6885  1  2  2 Double  20.00  20.00
v20130805_00542.fit 179.B-2002(D) 270.4935 -24.7969 b323             Ks      4.00 2013-08-06T02:53:40.7653  1  2  1 Double   0.00   0.00
v20130805_00543.fit 179.B-2002(D) 270.4911 -24.7893 b323             Ks      4.00 2013-08-06T02:53:56.1966  1  2  2 Double  20.00  20.00
v20130805_00544.fit 179.B-2002(D) 274.3586 -25.2277 b282             Ks      4.00 2013-08-06T02:54:53.9885  1  2  1 Double   0.00   0.00
v20130805_00545.fit 179.B-2002(D) 274.3561 -25.2202 b282             Ks      4.00 2013-08-06T02:55:12.4018  1  2  2 Double  20.00  20.00
v20130805_00546.fit 179.B-2002(D) 274.2693 -25.1846 b282             Ks      4.00 2013-08-06T02:55:30.8559  1  2  1 Double   0.00   0.00
v20130805_00547.fit 179.B-2002(D) 274.2667 -25.1771 b282             Ks      4.00 2013-08-06T02:55:46.0643  1  2  2 Double  20.00  20.00
v20130805_00548.fit 179.B-2002(D) 274.1800 -25.1414 b282             Ks      4.00 2013-08-06T02:56:04.5292  1  2  1 Double   0.00   0.00
v20130805_00549.fit 179.B-2002(D) 274.1775 -25.1338 b282             Ks      4.00 2013-08-06T02:56:20.3918  1  2  2 Double  20.00  20.00
v20130805_00550.fit 179.B-2002(D) 274.2754 -24.9799 b282             Ks      4.00 2013-08-06T02:56:40.4134  1  2  1 Double   0.00   0.00
v20130805_00551.fit 179.B-2002(D) 274.2728 -24.9724 b282             Ks      4.00 2013-08-06T02:56:55.6309  1  2  2 Double  20.00  20.00
