v20190618_00349.fit 198.C-2009(H) 236.3432 -34.5539 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:51:55.8072  2  5  4 Double  -9.88 -30.57
v20190618_00350.fit 198.C-2009(H) 236.3608 -34.5503 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:52:11.1778  2  5  5 Double  13.20  17.87
v20190618_00351.fit 198.C-2009(H) 236.2051 -34.4021 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:52:33.2014  2  5  1 Double -32.80  -2.64
v20190618_00352.fit 198.C-2009(H) 236.2056 -34.4123 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:52:49.2208  2  5  2 Double  -3.44 -25.10
v20190618_00353.fit 198.C-2009(H) 236.2196 -34.4083 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:53:04.6182  2  5  3 Double  11.44  16.19
v20190618_00354.fit 198.C-2009(H) 236.2028 -34.4119 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:53:20.6396  2  5  4 Double  -9.88 -30.57
v20190618_00355.fit 198.C-2009(H) 236.2204 -34.4083 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:53:36.6580  2  5  5 Double  13.20  17.87
v20190618_00356.fit 198.C-2009(H) 236.4317 -34.4862 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:53:59.1987  2  5  1 Double -32.80  -2.64
v20190618_00357.fit 198.C-2009(H) 236.4321 -34.4962 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:54:15.2180  2  5  2 Double  -3.44 -25.10
v20190618_00358.fit 198.C-2009(H) 236.4460 -34.4921 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:54:32.2413  2  5  3 Double  11.44  16.19
v20190618_00359.fit 198.C-2009(H) 236.4293 -34.4958 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:54:49.2616  2  5  4 Double  -9.88 -30.57
v20190618_00360.fit 198.C-2009(H) 236.4468 -34.4922 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:55:05.2799  2  5  5 Double  13.20  17.87
v20190618_00361.fit 198.C-2009(H) 236.2910 -34.3442 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:55:27.7636  2  5  1 Double -32.80  -2.64
v20190618_00362.fit 198.C-2009(H) 236.2916 -34.3545 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:55:43.7860  2  5  2 Double  -3.44 -25.10
v20190618_00363.fit 198.C-2009(H) 236.3055 -34.3505 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:55:59.1796  2  5  3 Double  11.44  16.19
v20190618_00364.fit 198.C-2009(H) 236.2888 -34.3541 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:56:15.1988  2  5  4 Double  -9.88 -30.57
v20190618_00365.fit 198.C-2009(H) 236.3064 -34.3505 Lupus_wide_1_8_5 H       3.00 2019-06-19T04:56:32.2232  2  5  5 Double  13.20  17.87
v20190618_00366.fit 198.C-2009(H) 234.0844 -34.1743 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:57:26.5878  2  5  1 Double  -9.57   0.94
v20190618_00367.fit 198.C-2009(H) 234.0749 -34.1751 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:57:44.1578  2  5  2 Double -24.36 -22.97
v20190618_00368.fit 198.C-2009(H) 234.0802 -34.1737 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:58:01.1780  2  5  3 Double -18.71  -7.29
v20190618_00369.fit 198.C-2009(H) 234.0975 -34.1759 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:58:18.2013  2  5  4 Double  19.08  28.27
v20190618_00370.fit 198.C-2009(H) 234.0967 -34.1817 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:58:34.2218  2  5  5 Double  34.36  13.62
v20190618_00371.fit 198.C-2009(H) 233.9487 -34.0296 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:58:56.9984  2  5  1 Double  -9.57   0.94
v20190618_00372.fit 198.C-2009(H) 233.9394 -34.0302 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:59:13.0177  2  5  2 Double -24.36 -22.97
v20190618_00373.fit 198.C-2009(H) 233.9447 -34.0288 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:59:28.4131  2  5  3 Double -18.71  -7.29
v20190618_00374.fit 198.C-2009(H) 233.9618 -34.0310 Lupus_wide_1_9_4 H       3.00 2019-06-19T04:59:43.7916  2  5  4 Double  19.08  28.27
v20190618_00375.fit 198.C-2009(H) 233.9611 -34.0369 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:01:37.6320  2  5  5 Double  34.36  13.62
v20190618_00376.fit 198.C-2009(H) 234.1716 -34.1181 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:02:01.5437  2  5  1 Double  -9.57   0.94
v20190618_00377.fit 198.C-2009(H) 234.1624 -34.1188 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:02:18.9480  2  5  2 Double -24.36 -22.97
v20190618_00378.fit 198.C-2009(H) 234.1677 -34.1174 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:02:35.9672  2  5  3 Double -18.71  -7.29
v20190618_00379.fit 198.C-2009(H) 234.1849 -34.1196 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:02:51.9864  2  5  4 Double  19.08  28.27
v20190618_00380.fit 198.C-2009(H) 234.1842 -34.1254 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:03:09.0077  2  5  5 Double  34.36  13.62
v20190618_00381.fit 198.C-2009(H) 234.0359 -33.9735 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:03:31.7364  2  5  1 Double  -9.57   0.94
v20190618_00382.fit 198.C-2009(H) 234.0267 -33.9742 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:03:47.7557  2  5  2 Double -24.36 -22.97
v20190618_00383.fit 198.C-2009(H) 234.0320 -33.9728 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:04:03.7741  2  5  3 Double -18.71  -7.29
v20190618_00384.fit 198.C-2009(H) 234.0492 -33.9750 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:04:21.4975  2  5  4 Double  19.08  28.27
v20190618_00385.fit 198.C-2009(H) 234.0484 -33.9809 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:04:37.5187  2  5  5 Double  34.36  13.62
v20190618_00386.fit 198.C-2009(H) 234.2589 -34.0618 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:05:00.5923  2  5  1 Double  -9.57   0.94
v20190618_00387.fit 198.C-2009(H) 234.2496 -34.0624 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:05:15.9898  2  5  2 Double -24.36 -22.97
v20190618_00388.fit 198.C-2009(H) 234.2549 -34.0609 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:05:32.0101  2  5  3 Double -18.71  -7.29
v20190618_00389.fit 198.C-2009(H) 234.2721 -34.0631 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:05:47.3896  2  5  4 Double  19.08  28.27
v20190618_00390.fit 198.C-2009(H) 234.2714 -34.0690 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:06:02.7810  2  5  5 Double  34.36  13.62
v20190618_00391.fit 198.C-2009(H) 234.1229 -33.9172 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:06:24.8029  2  5  1 Double  -9.57   0.94
v20190618_00392.fit 198.C-2009(H) 234.1138 -33.9181 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:06:40.8251  2  5  2 Double -24.36 -22.97
v20190618_00393.fit 198.C-2009(H) 234.1191 -33.9166 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:06:56.1965  2  5  3 Double -18.71  -7.29
v20190618_00394.fit 198.C-2009(H) 234.1362 -33.9188 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:07:13.2208  2  5  4 Double  19.08  28.27
v20190618_00395.fit 198.C-2009(H) 234.1355 -33.9247 Lupus_wide_1_9_4 H       3.00 2019-06-19T05:07:28.6153  2  5  5 Double  34.36  13.62
v20190618_00396.fit 198.C-2009(H) 235.1294 -33.5053 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:08:15.2655  2  5  1 Double  29.72   8.51
v20190618_00397.fit 198.C-2009(H) 235.1162 -33.5084 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:08:32.2848  2  5  2 Double  13.72 -29.57
v20190618_00398.fit 198.C-2009(H) 235.1236 -33.5014 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:08:52.6829  2  5  3 Double   8.13   3.63
v20190618_00399.fit 198.C-2009(H) 235.1221 -33.5081 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:09:13.2578  2  5  4 Double  24.11 -15.09
v20190618_00400.fit 198.C-2009(H) 235.1324 -33.4995 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:09:30.2799  2  5  5 Double  19.19  28.40
v20190618_00401.fit 198.C-2009(H) 234.9928 -33.3619 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:09:54.2604  2  5  1 Double  29.72   8.51
v20190618_00402.fit 198.C-2009(H) 234.9796 -33.3648 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:10:10.2778  2  5  2 Double  13.72 -29.57
v20190618_00403.fit 198.C-2009(H) 234.9871 -33.3579 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:10:26.2962  2  5  3 Double   8.13   3.63
v20190618_00404.fit 198.C-2009(H) 234.9855 -33.3646 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:10:41.6928  2  5  4 Double  24.11 -15.09
v20190618_00405.fit 198.C-2009(H) 234.9958 -33.3560 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:10:57.7110  2  5  5 Double  19.19  28.40
v20190618_00406.fit 198.C-2009(H) 235.2152 -33.4483 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:11:23.1084  2  5  1 Double  29.72   8.51
v20190618_00407.fit 198.C-2009(H) 235.2021 -33.4513 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:11:38.4738  2  5  2 Double  13.72 -29.57
v20190618_00408.fit 198.C-2009(H) 235.2096 -33.4443 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:11:53.8663  2  5  3 Double   8.13   3.63
v20190618_00409.fit 198.C-2009(H) 235.2080 -33.4510 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:12:09.2537  2  5  4 Double  24.11 -15.09
v20190618_00410.fit 198.C-2009(H) 235.2183 -33.4424 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:12:24.6511  2  5  5 Double  19.19  28.40
v20190618_00411.fit 198.C-2009(H) 235.0785 -33.3050 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:12:48.4019  2  5  1 Double  29.72   8.51
v20190618_00412.fit 198.C-2009(H) 235.0654 -33.3080 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:13:04.4251  2  5  2 Double  13.72 -29.57
v20190618_00413.fit 198.C-2009(H) 235.0729 -33.3010 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:13:20.4434  2  5  3 Double   8.13   3.63
v20190618_00414.fit 198.C-2009(H) 235.0713 -33.3077 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:13:36.4630  2  5  4 Double  24.11 -15.09
v20190618_00415.fit 198.C-2009(H) 235.0816 -33.2992 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:13:51.8613  2  5  5 Double  19.19  28.40
v20190618_00416.fit 198.C-2009(H) 235.3010 -33.3911 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:14:14.0251  2  5  1 Double  29.72   8.51
v20190618_00417.fit 198.C-2009(H) 235.2878 -33.3940 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:14:31.0464  2  5  2 Double  13.72 -29.57
v20190618_00418.fit 198.C-2009(H) 235.2953 -33.3870 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:14:47.0656  2  5  3 Double   8.13   3.63
v20190618_00419.fit 198.C-2009(H) 235.2938 -33.3937 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:15:02.4621  2  5  4 Double  24.11 -15.09
v20190618_00420.fit 198.C-2009(H) 235.3040 -33.3851 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:15:19.4823  2  5  5 Double  19.19  28.40
v20190618_00421.fit 198.C-2009(H) 235.1640 -33.2478 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:15:42.0810  2  5  1 Double  29.72   8.51
v20190618_00422.fit 198.C-2009(H) 235.1510 -33.2510 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:15:57.4485  2  5  2 Double  13.72 -29.57
v20190618_00423.fit 198.C-2009(H) 235.1585 -33.2440 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:16:13.4668  2  5  3 Double   8.13   3.63
v20190618_00424.fit 198.C-2009(H) 235.1570 -33.2507 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:16:28.8934  2  5  4 Double  24.11 -15.09
v20190618_00425.fit 198.C-2009(H) 235.1672 -33.2422 Lupus_wide_1_9_5 H       3.00 2019-06-19T05:16:45.9137  2  5  5 Double  19.19  28.40
v20190618_00426.fit 198.C-2009(H) 233.0696 -32.9810 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:17:44.6016  2  5  1 Double -19.01 -30.50
v20190618_00427.fit 198.C-2009(H) 233.0860 -32.9877 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:18:02.0558  2  5  2 Double  30.15  -5.68
v20190618_00428.fit 198.C-2009(H) 233.0802 -32.9745 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:18:19.2110  2  5  3 Double -18.23   9.23
v20190618_00429.fit 198.C-2009(H) 233.0742 -32.9850 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:18:36.2315  2  5  4 Double   0.93 -28.12
v20190618_00430.fit 198.C-2009(H) 233.0834 -32.9746 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:18:53.4405  2  5  5 Double -12.19  16.75
v20190618_00431.fit 198.C-2009(H) 232.9375 -32.8352 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:19:16.0962  2  5  1 Double -19.01 -30.50
v20190618_00432.fit 198.C-2009(H) 232.9539 -32.8417 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:19:32.1156  2  5  2 Double  30.15  -5.68
v20190618_00433.fit 198.C-2009(H) 232.9482 -32.8285 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:19:48.1352  2  5  3 Double -18.23   9.23
v20190618_00434.fit 198.C-2009(H) 232.9421 -32.8390 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:20:03.5435  2  5  4 Double   0.93 -28.12
v20190618_00435.fit 198.C-2009(H) 232.9513 -32.8286 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:20:18.9239  2  5  5 Double -12.19  16.75
v20190618_00436.fit 198.C-2009(H) 233.1563 -32.9255 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:20:42.2805  2  5  1 Double -19.01 -30.50
v20190618_00437.fit 198.C-2009(H) 233.1729 -32.9321 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:20:57.6759  2  5  2 Double  30.15  -5.68
v20190618_00438.fit 198.C-2009(H) 233.1671 -32.9189 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:21:13.6985  2  5  3 Double -18.23   9.23
v20190618_00439.fit 198.C-2009(H) 233.1611 -32.9294 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:21:29.7186  2  5  4 Double   0.93 -28.12
v20190618_00440.fit 198.C-2009(H) 233.1703 -32.9190 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:23:25.7808  2  5  5 Double -12.19  16.75
v20190618_00441.fit 198.C-2009(H) 233.0242 -32.7798 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:23:48.6855  2  5  1 Double -19.01 -30.50
v20190618_00442.fit 198.C-2009(H) 233.0406 -32.7864 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:24:04.1117  2  5  2 Double  30.15  -5.68
v20190618_00443.fit 198.C-2009(H) 233.0349 -32.7732 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:24:20.1293  2  5  3 Double -18.23   9.23
v20190618_00444.fit 198.C-2009(H) 233.0289 -32.7837 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:24:35.5257  2  5  4 Double   0.93 -28.12
v20190618_00445.fit 198.C-2009(H) 233.0381 -32.7733 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:24:51.5501  2  5  5 Double -12.19  16.75
v20190618_00446.fit 198.C-2009(H) 233.2431 -32.8699 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:25:15.0507  2  5  1 Double -19.01 -30.50
v20190618_00447.fit 198.C-2009(H) 233.2595 -32.8763 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:25:30.4391  2  5  2 Double  30.15  -5.68
v20190618_00448.fit 198.C-2009(H) 233.2537 -32.8631 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:25:46.4585  2  5  3 Double -18.23   9.23
v20190618_00449.fit 198.C-2009(H) 233.2478 -32.8737 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:26:03.4797  2  5  4 Double   0.93 -28.12
v20190618_00450.fit 198.C-2009(H) 233.2569 -32.8632 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:26:18.8752  2  5  5 Double -12.19  16.75
v20190618_00451.fit 198.C-2009(H) 233.1106 -32.7243 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:26:41.7600  2  5  1 Double -19.01 -30.50
v20190618_00452.fit 198.C-2009(H) 233.1272 -32.7309 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:26:57.1484  2  5  2 Double  30.15  -5.68
v20190618_00453.fit 198.C-2009(H) 233.1214 -32.7178 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:27:13.1706  2  5  3 Double -18.23   9.23
v20190618_00454.fit 198.C-2009(H) 233.1154 -32.7283 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:27:28.5681  2  5  4 Double   0.93 -28.12
v20190618_00455.fit 198.C-2009(H) 233.1246 -32.7178 Lupus_wide_1_10_4 H       3.00 2019-06-19T05:27:44.5864  2  5  5 Double -12.19  16.75
v20190618_00456.fit 198.C-2009(H) 234.1147 -32.3012 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:28:34.8873  2  5  1 Double -21.78  33.75
v20190618_00457.fit 198.C-2009(H) 234.1095 -32.3011 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:28:53.4464  2  5  2 Double -31.65  21.54
v20190618_00458.fit 198.C-2009(H) 234.1024 -32.3126 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:29:10.4667  2  5  3 Double -12.45 -20.97
v20190618_00459.fit 198.C-2009(H) 234.1046 -32.3188 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:29:27.4860  2  5  4 Double   9.24 -29.26
v20190618_00460.fit 198.C-2009(H) 234.1169 -32.3191 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:29:44.5102  2  5  5 Double  33.19  -0.56
v20190618_00461.fit 198.C-2009(H) 233.9815 -32.1568 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:30:06.7890  2  5  1 Double -21.78  33.75
v20190618_00462.fit 198.C-2009(H) 233.9764 -32.1566 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:30:22.1774  2  5  2 Double -31.65  21.54
v20190618_00463.fit 198.C-2009(H) 233.9692 -32.1680 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:30:38.1978  2  5  3 Double -12.45 -20.97
v20190618_00464.fit 198.C-2009(H) 233.9714 -32.1741 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:30:54.2161  2  5  4 Double   9.24 -29.26
v20190618_00465.fit 198.C-2009(H) 233.9837 -32.1745 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:31:10.2355  2  5  5 Double  33.19  -0.56
v20190618_00466.fit 198.C-2009(H) 234.1999 -32.2449 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:31:32.5062  2  5  1 Double -21.78  33.75
v20190618_00467.fit 198.C-2009(H) 234.1949 -32.2447 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:31:48.5276  2  5  2 Double -31.65  21.54
v20190618_00468.fit 198.C-2009(H) 234.1878 -32.2562 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:32:04.5460  2  5  3 Double -12.45 -20.97
v20190618_00469.fit 198.C-2009(H) 234.1900 -32.2624 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:32:19.9414  2  5  4 Double   9.24 -29.26
v20190618_00470.fit 198.C-2009(H) 234.2023 -32.2627 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:32:35.3379  2  5  5 Double  33.19  -0.56
v20190618_00471.fit 198.C-2009(H) 234.0667 -32.1005 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:33:00.7373  2  5  1 Double -21.78  33.75
v20190618_00472.fit 198.C-2009(H) 234.0617 -32.1004 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:33:16.7556  2  5  2 Double -31.65  21.54
v20190618_00473.fit 198.C-2009(H) 234.0545 -32.1118 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:33:32.7750  2  5  3 Double -12.45 -20.97
v20190618_00474.fit 198.C-2009(H) 234.0568 -32.1180 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:33:49.7973  2  5  4 Double   9.24 -29.26
v20190618_00475.fit 198.C-2009(H) 234.0690 -32.1183 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:34:05.1877  2  5  5 Double  33.19  -0.56
v20190618_00476.fit 198.C-2009(H) 234.2852 -32.1884 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:34:28.0924  2  5  1 Double -21.78  33.75
v20190618_00477.fit 198.C-2009(H) 234.2801 -32.1881 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:34:43.4908  2  5  2 Double -31.65  21.54
v20190618_00478.fit 198.C-2009(H) 234.2730 -32.1996 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:34:58.8592  2  5  3 Double -12.45 -20.97
v20190618_00479.fit 198.C-2009(H) 234.2753 -32.2058 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:35:15.8797  2  5  4 Double   9.24 -29.26
v20190618_00480.fit 198.C-2009(H) 234.2875 -32.2060 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:35:31.2719  2  5  5 Double  33.19  -0.56
v20190618_00481.fit 198.C-2009(H) 234.1517 -32.0441 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:35:53.8358  2  5  1 Double -21.78  33.75
v20190618_00482.fit 198.C-2009(H) 234.1468 -32.0440 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:36:09.2291  2  5  2 Double -31.65  21.54
v20190618_00483.fit 198.C-2009(H) 234.1397 -32.0555 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:36:24.6475  2  5  3 Double -12.45 -20.97
v20190618_00484.fit 198.C-2009(H) 234.1419 -32.0617 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:36:40.0191  2  5  4 Double   9.24 -29.26
v20190618_00485.fit 198.C-2009(H) 234.1542 -32.0620 Lupus_wide_1_10_5 H       3.00 2019-06-19T05:36:56.0383  2  5  5 Double  33.19  -0.56
v20190618_00486.fit 198.C-2009(H) 232.0417 -33.6413 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:37:59.6479  2  5  1 Double  21.80   7.98
v20190618_00487.fit 198.C-2009(H) 232.0336 -33.6270 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:38:16.7660  2  5  2 Double -33.78  19.19
v20190618_00488.fit 198.C-2009(H) 232.0374 -33.6408 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:38:35.3662  2  5  3 Double  12.76  -1.24
v20190618_00489.fit 198.C-2009(H) 232.0375 -33.6317 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:38:52.3866  2  5  4 Double -13.28  18.39
v20190618_00490.fit 198.C-2009(H) 232.0264 -33.6367 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:39:09.4067  2  5  5 Double -18.96 -18.98
v20190618_00491.fit 198.C-2009(H) 231.9107 -33.4941 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:39:32.7105  2  5  1 Double  21.80   7.98
v20190618_00492.fit 198.C-2009(H) 231.9027 -33.4798 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:39:48.7297  2  5  2 Double -33.78  19.19
v20190618_00493.fit 198.C-2009(H) 231.9065 -33.4935 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:40:05.7489  2  5  3 Double  12.76  -1.24
v20190618_00494.fit 198.C-2009(H) 231.9066 -33.4845 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:40:21.1424  2  5  4 Double -13.28  18.39
v20190618_00495.fit 198.C-2009(H) 231.8955 -33.4894 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:40:39.0866  2  5  5 Double -18.96 -18.98
v20190618_00496.fit 198.C-2009(H) 232.1298 -33.5867 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:41:04.4871  2  5  1 Double  21.80   7.98
v20190618_00497.fit 198.C-2009(H) 232.1220 -33.5724 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:41:20.5070  2  5  2 Double -33.78  19.19
v20190618_00498.fit 198.C-2009(H) 232.1258 -33.5861 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:41:36.5258  2  5  3 Double  12.76  -1.24
v20190618_00499.fit 198.C-2009(H) 232.1258 -33.5770 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:41:51.9183  2  5  4 Double -13.28  18.39
v20190618_00500.fit 198.C-2009(H) 232.1147 -33.5820 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:42:07.9375  2  5  5 Double -18.96 -18.98
v20190618_00501.fit 198.C-2009(H) 231.9988 -33.4396 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:42:33.3331  2  5  1 Double  21.80   7.98
v20190618_00502.fit 198.C-2009(H) 231.9909 -33.4253 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:44:31.8518  2  5  2 Double -33.78  19.19
v20190618_00503.fit 198.C-2009(H) 231.9947 -33.4391 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:44:47.2442  2  5  3 Double  12.76  -1.24
v20190618_00504.fit 198.C-2009(H) 231.9948 -33.4300 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:45:04.7896  2  5  4 Double -13.28  18.39
v20190618_00505.fit 198.C-2009(H) 231.9836 -33.4350 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:45:20.8108  2  5  5 Double -18.96 -18.98
v20190618_00506.fit 198.C-2009(H) 232.2181 -33.5320 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:45:44.3306  2  5  1 Double  21.80   7.98
v20190618_00507.fit 198.C-2009(H) 232.2100 -33.5175 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:45:59.7190  2  5  2 Double -33.78  19.19
v20190618_00508.fit 198.C-2009(H) 232.2139 -33.5312 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:46:15.1585  2  5  3 Double  12.76  -1.24
v20190618_00509.fit 198.C-2009(H) 232.2139 -33.5222 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:46:31.1766  2  5  4 Double -13.28  18.39
v20190618_00510.fit 198.C-2009(H) 232.2028 -33.5271 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:46:47.1972  2  5  5 Double -18.96 -18.98
v20190618_00511.fit 198.C-2009(H) 232.0867 -33.3850 Lupus_wide_1_10_3 H       3.00 2019-06-19T05:47:10.0877  2  5  1 Double  21.80   7.98
