v20150903_00373.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-09-04T01:44:50.1539  1  2  1 Double   0.00   0.00
v20150903_00374.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-09-04T01:45:08.5529  1  2  2 Double  20.00  20.00
v20150903_00375.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-09-04T01:45:24.8562  1  2  1 Double   0.00   0.00
v20150903_00376.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-09-04T01:45:38.8869  1  2  2 Double  20.00  20.00
v20150903_00377.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-09-04T01:45:57.3069  1  2  1 Double   0.00   0.00
v20150903_00378.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-09-04T01:46:10.3355  1  2  2 Double  20.00  20.00
v20150903_00379.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-09-04T01:46:27.1028  1  2  1 Double   0.00   0.00
v20150903_00380.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-09-04T01:46:41.1773  1  2  2 Double  20.00  20.00
v20150903_00381.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-09-04T01:46:58.1485  1  2  1 Double   0.00   0.00
v20150903_00382.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-09-04T01:47:12.2071  1  2  2 Double  20.00  20.00
v20150903_00383.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-09-04T01:47:30.5902  1  2  1 Double   0.00   0.00
v20150903_00384.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-09-04T01:47:43.6218  1  2  2 Double  20.00  20.00
v20150903_00385.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-09-04T01:48:28.7053  1  2  1 Double   0.00   0.00
v20150903_00386.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-09-04T01:48:47.1273  1  2  2 Double  20.00  20.00
v20150903_00387.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-09-04T01:49:03.8450  1  2  1 Double   0.00   0.00
v20150903_00388.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-09-04T01:49:16.9021  1  2  2 Double  20.00  20.00
v20150903_00389.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-09-04T01:49:33.7854  1  2  1 Double   0.00   0.00
v20150903_00390.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-09-04T01:49:47.8041  1  2  2 Double  20.00  20.00
v20150903_00391.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-09-04T01:50:06.1901  1  2  1 Double   0.00   0.00
v20150903_00392.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-09-04T01:50:19.2077  1  2  2 Double  20.00  20.00
v20150903_00393.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-09-04T01:50:37.5908  1  2  1 Double   0.00   0.00
v20150903_00394.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-09-04T01:50:50.6124  1  2  2 Double  20.00  20.00
v20150903_00395.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-09-04T01:51:08.9887  1  2  1 Double   0.00   0.00
v20150903_00396.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-09-04T01:51:21.3683  1  2  2 Double  20.00  20.00
v20150903_00397.fit 179.B-2002(G) 277.2695 -24.8916 b255             Ks      4.00 2015-09-04T01:52:14.4707  1  2  1 Double   0.00   0.00
v20150903_00398.fit 179.B-2002(G) 277.2669 -24.8842 b255             Ks      4.00 2015-09-04T01:52:30.3032  1  2  2 Double  20.00  20.00
v20150903_00399.fit 179.B-2002(G) 277.1796 -24.8501 b255             Ks      4.00 2015-09-04T01:52:49.3221  1  2  1 Double   0.00   0.00
v20150903_00400.fit 179.B-2002(G) 277.1768 -24.8426 b255             Ks      4.00 2015-09-04T01:53:04.3396  1  2  2 Double  20.00  20.00
v20150903_00401.fit 179.B-2002(G) 277.0896 -24.8085 b255             Ks      4.00 2015-09-04T01:53:21.0768  1  2  1 Double   0.00   0.00
v20150903_00402.fit 179.B-2002(G) 277.0869 -24.8009 b255             Ks      4.00 2015-09-04T01:53:35.6773  1  2  2 Double  20.00  20.00
v20150903_00403.fit 179.B-2002(G) 277.1813 -24.6453 b255             Ks      4.00 2015-09-04T01:53:54.0714  1  2  1 Double   0.00   0.00
v20150903_00404.fit 179.B-2002(G) 277.1786 -24.6379 b255             Ks      4.00 2015-09-04T01:54:07.0880  1  2  2 Double  20.00  20.00
v20150903_00405.fit 179.B-2002(G) 277.2710 -24.6869 b255             Ks      4.00 2015-09-04T01:54:23.9823  1  2  1 Double   0.00   0.00
v20150903_00406.fit 179.B-2002(G) 277.2683 -24.6794 b255             Ks      4.00 2015-09-04T01:54:37.0399  1  2  2 Double  20.00  20.00
v20150903_00407.fit 179.B-2002(G) 277.3609 -24.7283 b255             Ks      4.00 2015-09-04T01:54:56.0611  1  2  1 Double   0.00   0.00
v20150903_00408.fit 179.B-2002(G) 277.3582 -24.7208 b255             Ks      4.00 2015-09-04T01:55:10.1195  1  2  2 Double  20.00  20.00
v20150903_00409.fit 179.B-2002(G) 278.3669 -25.3470 b241             Ks      4.00 2015-09-04T01:55:52.6131  1  2  1 Double   0.00   0.00
v20150903_00410.fit 179.B-2002(G) 278.3641 -25.3396 b241             Ks      4.00 2015-09-04T01:56:08.3346  1  2  2 Double  20.00  20.00
v20150903_00411.fit 179.B-2002(G) 278.2762 -25.3062 b241             Ks      4.00 2015-09-04T01:56:25.2209  1  2  1 Double   0.00   0.00
v20150903_00412.fit 179.B-2002(G) 278.2734 -25.2987 b241             Ks      4.00 2015-09-04T01:56:37.6135  1  2  2 Double  20.00  20.00
v20150903_00413.fit 179.B-2002(G) 278.1856 -25.2652 b241             Ks      4.00 2015-09-04T01:56:53.2019  1  2  1 Double   0.00   0.00
v20150903_00414.fit 179.B-2002(G) 278.1828 -25.2576 b241             Ks      4.00 2015-09-04T01:57:06.2584  1  2  2 Double  20.00  20.00
v20150903_00415.fit 179.B-2002(G) 278.2762 -25.1013 b241             Ks      4.00 2015-09-04T01:57:23.2297  1  2  1 Double   0.00   0.00
v20150903_00416.fit 179.B-2002(G) 278.2733 -25.0939 b241             Ks      4.00 2015-09-04T01:57:35.6084  1  2  2 Double  20.00  20.00
v20150903_00417.fit 179.B-2002(G) 278.3666 -25.1422 b241             Ks      4.00 2015-09-04T01:57:51.4228  1  2  1 Double   0.00   0.00
v20150903_00418.fit 179.B-2002(G) 278.3638 -25.1348 b241             Ks      4.00 2015-09-04T01:58:04.4394  1  2  2 Double  20.00  20.00
v20150903_00419.fit 179.B-2002(G) 278.4571 -25.1830 b241             Ks      4.00 2015-09-04T01:58:21.4158  1  2  1 Double   0.00   0.00
v20150903_00420.fit 179.B-2002(G) 278.4543 -25.1755 b241             Ks      4.00 2015-09-04T01:58:34.4323  1  2  2 Double  20.00  20.00
v20150903_00421.fit 179.B-2002(G) 277.9920 -23.5918 b256             Ks      4.00 2015-09-04T01:59:20.1598  1  2  1 Double   0.00   0.00
v20150903_00422.fit 179.B-2002(G) 277.9893 -23.5843 b256             Ks      4.00 2015-09-04T01:59:36.0279  1  2  2 Double  20.00  20.00
v20150903_00423.fit 179.B-2002(G) 277.9028 -23.5504 b256             Ks      4.00 2015-09-04T01:59:55.0881  1  2  1 Double   0.00   0.00
v20150903_00424.fit 179.B-2002(G) 277.9001 -23.5430 b256             Ks      4.00 2015-09-04T02:00:09.9144  1  2  2 Double  20.00  20.00
v20150903_00425.fit 179.B-2002(G) 277.8137 -23.5090 b256             Ks      4.00 2015-09-04T02:00:26.5389  1  2  1 Double   0.00   0.00
v20150903_00426.fit 179.B-2002(G) 277.8110 -23.5014 b256             Ks      4.00 2015-09-04T02:00:40.5583  1  2  2 Double  20.00  20.00
v20150903_00427.fit 179.B-2002(G) 277.9040 -23.3456 b256             Ks      4.00 2015-09-04T02:00:59.5783  1  2  1 Double   0.00   0.00
v20150903_00428.fit 179.B-2002(G) 277.9013 -23.3381 b256             Ks      4.00 2015-09-04T02:01:14.1738  1  2  2 Double  20.00  20.00
v20150903_00429.fit 179.B-2002(G) 277.9930 -23.3870 b256             Ks      4.00 2015-09-04T02:01:30.6521  1  2  1 Double   0.00   0.00
v20150903_00430.fit 179.B-2002(G) 277.9903 -23.3795 b256             Ks      4.00 2015-09-04T02:01:43.7097  1  2  2 Double  20.00  20.00
v20150903_00431.fit 179.B-2002(G) 278.0820 -23.4282 b256             Ks      4.00 2015-09-04T02:02:02.0808  1  2  1 Double   0.00   0.00
v20150903_00432.fit 179.B-2002(G) 278.0793 -23.4207 b256             Ks      4.00 2015-09-04T02:02:15.1085  1  2  2 Double  20.00  20.00
v20150903_00433.fit 179.B-2002(G) 279.0805 -24.0422 b242             Ks      4.00 2015-09-04T02:02:56.0762  1  2  1 Double   0.00   0.00
v20150903_00434.fit 179.B-2002(G) 279.0778 -24.0348 b242             Ks      4.00 2015-09-04T02:03:11.5358  1  2  2 Double  20.00  20.00
v20150903_00435.fit 179.B-2002(G) 278.9907 -24.0016 b242             Ks      4.00 2015-09-04T02:03:28.3499  1  2  1 Double   0.00   0.00
v20150903_00436.fit 179.B-2002(G) 278.9879 -23.9941 b242             Ks      4.00 2015-09-04T02:06:24.4786  1  2  2 Double  20.00  20.00
v20150903_00437.fit 179.B-2002(G) 278.9010 -23.9607 b242             Ks      4.00 2015-09-04T02:06:43.5116  1  2  1 Double   0.00   0.00
v20150903_00438.fit 179.B-2002(G) 278.8982 -23.9532 b242             Ks      4.00 2015-09-04T02:06:56.5294  1  2  2 Double  20.00  20.00
v20150903_00439.fit 179.B-2002(G) 278.9903 -23.7967 b242             Ks      4.00 2015-09-04T02:07:16.5902  1  2  1 Double   0.00   0.00
v20150903_00440.fit 179.B-2002(G) 278.9875 -23.7893 b242             Ks      4.00 2015-09-04T02:07:30.6087  1  2  2 Double  20.00  20.00
v20150903_00441.fit 179.B-2002(G) 279.0799 -23.8375 b242             Ks      4.00 2015-09-04T02:07:47.2942  1  2  1 Double   0.00   0.00
v20150903_00442.fit 179.B-2002(G) 279.0771 -23.8300 b242             Ks      4.00 2015-09-04T02:08:02.2964  1  2  2 Double  20.00  20.00
v20150903_00443.fit 179.B-2002(G) 279.1695 -23.8781 b242             Ks      4.00 2015-09-04T02:08:18.6577  1  2  1 Double   0.00   0.00
v20150903_00444.fit 179.B-2002(G) 279.1668 -23.8706 b242             Ks      4.00 2015-09-04T02:08:34.5362  1  2  2 Double  20.00  20.00
v20150903_00445.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-09-04T02:10:50.2392  1  2  1 Double   0.00   0.00
v20150903_00446.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-09-04T02:11:08.6211  1  2  2 Double  20.00  20.00
v20150903_00447.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-09-04T02:11:23.7945  1  2  1 Double   0.00   0.00
v20150903_00448.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-09-04T02:11:36.8542  1  2  2 Double  20.00  20.00
v20150903_00449.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-09-04T02:11:53.3625  1  2  1 Double   0.00   0.00
v20150903_00450.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-09-04T02:12:07.9580  1  2  2 Double  20.00  20.00
v20150903_00451.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-09-04T02:12:23.0286  1  2  1 Double   0.00   0.00
v20150903_00452.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-09-04T02:12:36.0971  1  2  2 Double  20.00  20.00
v20150903_00453.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-09-04T02:12:51.4895  1  2  1 Double   0.00   0.00
v20150903_00454.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-09-04T02:13:04.5073  1  2  2 Double  20.00  20.00
v20150903_00455.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-09-04T02:13:22.9013  1  2  1 Double   0.00   0.00
v20150903_00456.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-09-04T02:13:35.9178  1  2  2 Double  20.00  20.00
v20150903_00457.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-09-04T02:14:18.4554  1  2  1 Double   0.00   0.00
v20150903_00458.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-09-04T02:14:35.1577  1  2  2 Double  20.00  20.00
v20150903_00459.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-09-04T02:14:51.3130  1  2  1 Double   0.00   0.00
v20150903_00460.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-09-04T02:15:04.3697  1  2  2 Double  20.00  20.00
v20150903_00461.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-09-04T02:15:22.7678  1  2  1 Double   0.00   0.00
v20150903_00462.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-09-04T02:15:36.8265  1  2  2 Double  20.00  20.00
v20150903_00463.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-09-04T02:15:55.2104  1  2  1 Double   0.00   0.00
v20150903_00464.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-09-04T02:16:08.2672  1  2  2 Double  20.00  20.00
v20150903_00465.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-09-04T02:16:27.2873  1  2  1 Double   0.00   0.00
v20150903_00466.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-09-04T02:16:40.3057  1  2  2 Double  20.00  20.00
v20150903_00467.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-09-04T02:16:55.4682  1  2  1 Double   0.00   0.00
v20150903_00468.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-09-04T02:17:07.8880  1  2  2 Double  20.00  20.00
v20150903_00469.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-09-04T02:17:54.3453  1  2  1 Double   0.00   0.00
v20150903_00470.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-09-04T02:18:10.0564  1  2  2 Double  20.00  20.00
v20150903_00471.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-09-04T02:18:27.0259  1  2  1 Double   0.00   0.00
v20150903_00472.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-09-04T02:18:41.7523  1  2  2 Double  20.00  20.00
v20150903_00473.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-09-04T02:18:58.4644  1  2  1 Double   0.00   0.00
v20150903_00474.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-09-04T02:19:12.6621  1  2  2 Double  20.00  20.00
v20150903_00475.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-09-04T02:19:31.0510  1  2  1 Double   0.00   0.00
v20150903_00476.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-09-04T02:19:43.4428  1  2  2 Double  20.00  20.00
v20150903_00477.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-09-04T02:20:01.8762  1  2  1 Double   0.00   0.00
v20150903_00478.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-09-04T02:20:14.2586  1  2  2 Double  20.00  20.00
v20150903_00479.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-09-04T02:20:32.6818  1  2  1 Double   0.00   0.00
v20150903_00480.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-09-04T02:20:45.7403  1  2  2 Double  20.00  20.00
v20150903_00481.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-09-04T02:21:29.2589  1  2  1 Double   0.00   0.00
v20150903_00482.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-09-04T02:21:46.2020  1  2  2 Double  20.00  20.00
v20150903_00483.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-09-04T02:22:05.2232  1  2  1 Double   0.00   0.00
v20150903_00484.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-09-04T02:22:18.2867  1  2  2 Double  20.00  20.00
v20150903_00485.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-09-04T02:22:34.4952  1  2  1 Double   0.00   0.00
v20150903_00486.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-09-04T02:22:49.1905  1  2  2 Double  20.00  20.00
v20150903_00487.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-09-04T02:23:08.2125  1  2  1 Double   0.00   0.00
v20150903_00488.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-09-04T02:23:21.2412  1  2  2 Double  20.00  20.00
v20150903_00489.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-09-04T02:23:36.0096  1  2  1 Double   0.00   0.00
v20150903_00490.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-09-04T02:23:51.2540  1  2  2 Double  20.00  20.00
v20150903_00491.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-09-04T02:24:09.6322  1  2  1 Double   0.00   0.00
v20150903_00492.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-09-04T02:24:22.6898  1  2  2 Double  20.00  20.00
v20150903_00493.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-09-04T02:25:17.0043  1  2  1 Double   0.00   0.00
v20150903_00494.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-09-04T02:25:33.6274  1  2  2 Double  20.00  20.00
v20150903_00495.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-09-04T02:25:52.0265  1  2  1 Double   0.00   0.00
v20150903_00496.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-09-04T02:26:05.0862  1  2  2 Double  20.00  20.00
v20150903_00497.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-09-04T02:26:22.0934  1  2  1 Double   0.00   0.00
v20150903_00498.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-09-04T02:26:36.1640  1  2  2 Double  20.00  20.00
v20150903_00499.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-09-04T02:26:54.5460  1  2  1 Double   0.00   0.00
v20150903_00500.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-09-04T02:27:07.5659  1  2  2 Double  20.00  20.00
v20150903_00501.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-09-04T02:27:26.0128  1  2  1 Double   0.00   0.00
v20150903_00502.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-09-04T02:27:39.0714  1  2  2 Double  20.00  20.00
v20150903_00503.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-09-04T02:27:57.4978  1  2  1 Double   0.00   0.00
v20150903_00504.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-09-04T02:28:10.5152  1  2  2 Double  20.00  20.00
v20150903_00505.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-09-04T02:28:58.1944  1  2  1 Double   0.00   0.00
v20150903_00506.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-09-04T02:29:14.9115  1  2  2 Double  20.00  20.00
v20150903_00507.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-09-04T02:29:31.5018  1  2  1 Double   0.00   0.00
v20150903_00508.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-09-04T02:29:44.5204  1  2  2 Double  20.00  20.00
v20150903_00509.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-09-04T02:30:03.5404  1  2  1 Double   0.00   0.00
v20150903_00510.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-09-04T02:30:16.5571  1  2  2 Double  20.00  20.00
v20150903_00511.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-09-04T02:30:34.9442  1  2  1 Double   0.00   0.00
v20150903_00512.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-09-04T02:33:26.9254  1  2  2 Double  20.00  20.00
v20150903_00513.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-09-04T02:33:49.8140  1  2  1 Double   0.00   0.00
v20150903_00514.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-09-04T02:34:02.8426  1  2  2 Double  20.00  20.00
v20150903_00515.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-09-04T02:34:25.8042  1  2  1 Double   0.00   0.00
v20150903_00516.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-09-04T02:34:38.1810  1  2  2 Double  20.00  20.00
v20150903_00517.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-09-04T02:35:49.6286  1  2  1 Double   0.00   0.00
v20150903_00518.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-09-04T02:36:04.1952  1  2  2 Double  20.00  20.00
v20150903_00519.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-09-04T02:36:25.5890  1  2  1 Double   0.00   0.00
v20150903_00520.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-09-04T02:36:38.6085  1  2  2 Double  20.00  20.00
v20150903_00521.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-09-04T02:36:59.9443  1  2  1 Double   0.00   0.00
v20150903_00522.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-09-04T02:37:13.0021  1  2  2 Double  20.00  20.00
v20150903_00523.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-09-04T02:37:35.5787  1  2  1 Double   0.00   0.00
v20150903_00524.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-09-04T02:37:48.0054  1  2  2 Double  20.00  20.00
v20150903_00525.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-09-04T02:38:09.8462  1  2  1 Double   0.00   0.00
v20150903_00526.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-09-04T02:38:22.8747  1  2  2 Double  20.00  20.00
v20150903_00527.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-09-04T02:38:42.8976  1  2  1 Double   0.00   0.00
v20150903_00528.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-09-04T02:38:55.9544  1  2  2 Double  20.00  20.00
v20150903_00529.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-09-04T02:39:37.5581  1  2  1 Double   0.00   0.00
v20150903_00530.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-09-04T02:39:52.4046  1  2  2 Double  20.00  20.00
v20150903_00531.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-09-04T02:40:07.6188  1  2  1 Double   0.00   0.00
v20150903_00532.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-09-04T02:40:20.0006  1  2  2 Double  20.00  20.00
v20150903_00533.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-09-04T02:40:35.2639  1  2  1 Double   0.00   0.00
v20150903_00534.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-09-04T02:40:47.6347  1  2  2 Double  20.00  20.00
v20150903_00535.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-09-04T02:41:02.5481  1  2  1 Double   0.00   0.00
v20150903_00536.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-09-04T02:41:14.9719  1  2  2 Double  20.00  20.00
v20150903_00537.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-09-04T02:41:34.0039  1  2  1 Double   0.00   0.00
v20150903_00538.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-09-04T02:41:46.3836  1  2  2 Double  20.00  20.00
v20150903_00539.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-09-04T02:42:04.7417  1  2  1 Double   0.00   0.00
v20150903_00540.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-09-04T02:42:17.7603  1  2  2 Double  20.00  20.00
v20150903_00541.fit 179.B-2002(G) 270.1462 -23.1481 b338             Ks      4.00 2015-09-04T02:43:07.8792  1  2  1 Double   0.00   0.00
v20150903_00542.fit 179.B-2002(G) 270.1440 -23.1405 b338             Ks      4.00 2015-09-04T02:43:26.2753  1  2  2 Double  20.00  20.00
v20150903_00543.fit 179.B-2002(G) 270.0598 -23.1026 b338             Ks      4.00 2015-09-04T02:43:41.6856  1  2  1 Double   0.00   0.00
v20150903_00544.fit 179.B-2002(G) 270.0575 -23.0950 b338             Ks      4.00 2015-09-04T02:43:54.7433  1  2  2 Double  20.00  20.00
v20150903_00545.fit 179.B-2002(G) 269.9734 -23.0570 b338             Ks      4.00 2015-09-04T02:44:13.1044  1  2  1 Double   0.00   0.00
v20150903_00546.fit 179.B-2002(G) 269.9711 -23.0494 b338             Ks      4.00 2015-09-04T02:44:26.1222  1  2  2 Double  20.00  20.00
v20150903_00547.fit 179.B-2002(G) 270.0724 -22.8981 b338             Ks      4.00 2015-09-04T02:44:44.5121  1  2  1 Double   0.00   0.00
v20150903_00548.fit 179.B-2002(G) 270.0701 -22.8905 b338             Ks      4.00 2015-09-04T02:44:57.5352  1  2  2 Double  20.00  20.00
v20150903_00549.fit 179.B-2002(G) 270.1586 -22.9436 b338             Ks      4.00 2015-09-04T02:45:14.5510  1  2  1 Double   0.00   0.00
v20150903_00550.fit 179.B-2002(G) 270.1563 -22.9360 b338             Ks      4.00 2015-09-04T02:45:26.9398  1  2  2 Double  20.00  20.00
v20150903_00551.fit 179.B-2002(G) 270.2449 -22.9890 b338             Ks      4.00 2015-09-04T02:45:42.5301  1  2  1 Double   0.00   0.00
v20150903_00552.fit 179.B-2002(G) 270.2427 -22.9813 b338             Ks      4.00 2015-09-04T02:45:54.9238  1  2  2 Double  20.00  20.00
v20150903_00553.fit 179.B-2002(G) 269.3513 -24.4125 b337             Ks      4.00 2015-09-04T02:46:37.5924  1  2  1 Double   0.00   0.00
v20150903_00554.fit 179.B-2002(G) 269.3491 -24.4049 b337             Ks      4.00 2015-09-04T02:46:56.0227  1  2  2 Double  20.00  20.00
v20150903_00555.fit 179.B-2002(G) 269.2643 -24.3666 b337             Ks      4.00 2015-09-04T02:50:32.5030  1  2  1 Double   0.00   0.00
v20150903_00556.fit 179.B-2002(G) 269.2620 -24.3589 b337             Ks      4.00 2015-09-04T02:50:48.3076  1  2  2 Double  20.00  20.00
