v20140520_00368.fit 179.A-2004(I) 201.9465   2.4235 No name          Z      60.00 2014-05-21T02:59:15.5060  1  4  1 Double  -3.66  13.66
v20140520_00369.fit 179.A-2004(I) 201.9513   2.4207 No name          Z      60.00 2014-05-21T03:03:17.2887  1  4  2 Double  13.66   3.66
v20140520_00370.fit 179.A-2004(I) 201.9485   2.4159 No name          Z      60.00 2014-05-21T03:04:27.7284  1  4  3 Double   3.66 -13.66
v20140520_00371.fit 179.A-2004(I) 201.9437   2.4187 No name          Z      60.00 2014-05-21T03:05:38.5116  1  4  4 Double -13.66  -3.66
v20140520_00372.fit 179.A-2004(I) 201.9464   2.3319 No name          Z      60.00 2014-05-21T03:06:57.5383  1  4  1 Double  -3.66  13.66
v20140520_00373.fit 179.A-2004(I) 201.9512   2.3291 No name          Z      60.00 2014-05-21T03:08:08.0349  1  4  2 Double  13.66   3.66
v20140520_00374.fit 179.A-2004(I) 201.9485   2.3243 No name          Z      60.00 2014-05-21T03:09:18.1735  1  4  3 Double   3.66 -13.66
v20140520_00375.fit 179.A-2004(I) 201.9437   2.3271 No name          Z      60.00 2014-05-21T03:10:27.4632  1  4  4 Double -13.66  -3.66
v20140520_00376.fit 179.A-2004(I) 207.4086   2.3309 No name          J      25.00 2014-05-21T03:12:45.8017  2  2  1 Double -10.00  10.00
v20140520_00377.fit 179.A-2004(I) 207.4141   2.3253 No name          J      25.00 2014-05-21T03:13:49.0820  2  2  2 Double  10.00 -10.00
v20140520_00378.fit 179.A-2004(I) 207.4085   2.4225 No name          J      25.00 2014-05-21T03:15:00.7546  2  2  1 Double -10.00  10.00
v20140520_00379.fit 179.A-2004(I) 207.4141   2.4169 No name          J      25.00 2014-05-21T03:16:03.5509  2  2  2 Double  10.00 -10.00
v20140520_00380.fit 179.A-2004(I) 207.4085   2.5141 No name          J      25.00 2014-05-21T03:17:14.6214  2  2  1 Double -10.00  10.00
v20140520_00381.fit 179.A-2004(I) 207.4141   2.5085 No name          J      25.00 2014-05-21T03:18:16.7209  2  2  2 Double  10.00 -10.00
v20140520_00382.fit 179.A-2004(I) 207.5919   2.5141 No name          J      25.00 2014-05-21T03:19:24.3579  2  2  1 Double -10.00  10.00
v20140520_00383.fit 179.A-2004(I) 207.5975   2.5085 No name          J      25.00 2014-05-21T03:20:26.5944  2  2  2 Double  10.00 -10.00
v20140520_00384.fit 179.A-2004(I) 207.5919   2.4225 No name          J      25.00 2014-05-21T03:21:33.5812  2  2  1 Double -10.00  10.00
v20140520_00385.fit 179.A-2004(I) 207.5975   2.4169 No name          J      25.00 2014-05-21T03:22:36.6565  2  2  2 Double  10.00 -10.00
v20140520_00386.fit 179.A-2004(I) 207.5919   2.3309 No name          J      25.00 2014-05-21T03:25:04.8912  2  2  1 Double -10.00  10.00
v20140520_00387.fit 179.A-2004(I) 207.5974   2.3253 No name          J      25.00 2014-05-21T03:26:07.3114  2  2  2 Double  10.00 -10.00
v20140520_00388.fit 179.A-2004(I) 207.4103   2.3319 No name          Y      25.00 2014-05-21T03:27:35.4881  2  4  1 Double  -3.66  13.66
v20140520_00389.fit 179.A-2004(I) 207.4151   2.3291 No name          Y      25.00 2014-05-21T03:28:39.3415  2  4  2 Double  13.66   3.66
v20140520_00390.fit 179.A-2004(I) 207.4124   2.3243 No name          Y      25.00 2014-05-21T03:29:45.8725  2  4  3 Double   3.66 -13.66
v20140520_00391.fit 179.A-2004(I) 207.4075   2.3271 No name          Y      25.00 2014-05-21T03:30:47.1881  2  4  4 Double -13.66  -3.66
v20140520_00392.fit 179.A-2004(I) 207.4103   2.4235 No name          Y      25.00 2014-05-21T03:31:55.4761  2  4  1 Double  -3.66  13.66
v20140520_00393.fit 179.A-2004(I) 207.4151   2.4207 No name          Y      25.00 2014-05-21T03:32:58.0713  2  4  2 Double  13.66   3.66
v20140520_00394.fit 179.A-2004(I) 207.4123   2.4159 No name          Y      25.00 2014-05-21T03:33:59.9708  2  4  3 Double   3.66 -13.66
v20140520_00395.fit 179.A-2004(I) 207.4075   2.4187 No name          Y      25.00 2014-05-21T03:35:01.5994  2  4  4 Double -13.66  -3.66
v20140520_00396.fit 179.A-2004(I) 207.4103   2.5151 No name          Y      25.00 2014-05-21T03:36:10.1512  2  4  1 Double  -3.66  13.66
v20140520_00397.fit 179.A-2004(I) 207.4151   2.5123 No name          Y      25.00 2014-05-21T03:37:13.3626  2  4  2 Double  13.66   3.66
v20140520_00398.fit 179.A-2004(I) 207.4123   2.5075 No name          Y      25.00 2014-05-21T03:38:16.3269  2  4  3 Double   3.66 -13.66
v20140520_00399.fit 179.A-2004(I) 207.4075   2.5103 No name          Y      25.00 2014-05-21T03:39:17.9375  2  4  4 Double -13.66  -3.66
v20140520_00400.fit 179.A-2004(I) 207.5936   2.5151 No name          Y      25.00 2014-05-21T03:40:26.0235  2  4  1 Double  -3.66  13.66
v20140520_00401.fit 179.A-2004(I) 207.5985   2.5123 No name          Y      25.00 2014-05-21T03:41:28.0938  2  4  2 Double  13.66   3.66
v20140520_00402.fit 179.A-2004(I) 207.5957   2.5075 No name          Y      25.00 2014-05-21T03:42:32.1101  2  4  3 Double   3.66 -13.66
v20140520_00403.fit 179.A-2004(I) 207.5909   2.5103 No name          Y      25.00 2014-05-21T03:43:35.4747  2  4  4 Double -13.66  -3.66
v20140520_00404.fit 179.A-2004(I) 207.5937   2.4235 No name          Y      25.00 2014-05-21T03:44:41.9197  2  4  1 Double  -3.66  13.66
v20140520_00405.fit 179.A-2004(I) 207.5985   2.4207 No name          Y      25.00 2014-05-21T03:48:37.4548  2  4  2 Double  13.66   3.66
v20140520_00406.fit 179.A-2004(I) 207.5957   2.4159 No name          Y      25.00 2014-05-21T03:49:42.2391  2  4  3 Double   3.66 -13.66
v20140520_00407.fit 179.A-2004(I) 207.5909   2.4187 No name          Y      25.00 2014-05-21T03:50:42.8467  2  4  4 Double -13.66  -3.66
v20140520_00408.fit 179.A-2004(I) 207.5936   2.3319 No name          Y      25.00 2014-05-21T03:51:53.2495  2  4  1 Double  -3.66  13.66
v20140520_00409.fit 179.A-2004(I) 207.5985   2.3291 No name          Y      25.00 2014-05-21T03:52:54.6849  2  4  2 Double  13.66   3.66
v20140520_00410.fit 179.A-2004(I) 207.5957   2.3243 No name          Y      25.00 2014-05-21T03:53:57.1864  2  4  3 Double   3.66 -13.66
v20140520_00411.fit 179.A-2004(I) 207.5909   2.3271 No name          Y      25.00 2014-05-21T03:54:59.1219  2  4  4 Double -13.66  -3.66
v20140520_00412.fit 179.A-2004(I) 207.4103   2.3319 No name          Z      60.00 2014-05-21T03:56:27.4757  1  4  1 Double  -3.66  13.66
v20140520_00413.fit 179.A-2004(I) 207.4151   2.3291 No name          Z      60.00 2014-05-21T03:57:36.7695  1  4  2 Double  13.66   3.66
v20140520_00414.fit 179.A-2004(I) 207.4124   2.3243 No name          Z      60.00 2014-05-21T03:58:50.0207  1  4  3 Double   3.66 -13.66
v20140520_00415.fit 179.A-2004(I) 207.4075   2.3271 No name          Z      60.00 2014-05-21T04:00:00.1893  1  4  4 Double -13.66  -3.66
v20140520_00416.fit 179.A-2004(I) 207.4103   2.4235 No name          Z      60.00 2014-05-21T04:01:15.1595  1  4  1 Double  -3.66  13.66
v20140520_00417.fit 179.A-2004(I) 207.4151   2.4207 No name          Z      60.00 2014-05-21T04:02:26.2782  1  4  2 Double  13.66   3.66
v20140520_00418.fit 179.A-2004(I) 207.4123   2.4159 No name          Z      60.00 2014-05-21T04:03:37.5988  1  4  3 Double   3.66 -13.66
v20140520_00419.fit 179.A-2004(I) 207.4075   2.4187 No name          Z      60.00 2014-05-21T04:04:48.6312  1  4  4 Double -13.66  -3.66
v20140520_00420.fit 179.A-2004(I) 207.4103   2.5151 No name          Z      60.00 2014-05-21T04:06:02.2104  1  4  1 Double  -3.66  13.66
v20140520_00421.fit 179.A-2004(I) 207.4151   2.5123 No name          Z      60.00 2014-05-21T04:07:12.7270  1  4  2 Double  13.66   3.66
v20140520_00422.fit 179.A-2004(I) 207.4123   2.5075 No name          Z      60.00 2014-05-21T04:08:23.0417  1  4  3 Double   3.66 -13.66
v20140520_00423.fit 179.A-2004(I) 207.4075   2.5103 No name          Z      60.00 2014-05-21T04:12:17.9191  1  4  4 Double -13.66  -3.66
v20140520_00424.fit 179.A-2004(I) 207.5936   2.5151 No name          Z      60.00 2014-05-21T04:13:37.3330  1  4  1 Double  -3.66  13.66
v20140520_00425.fit 179.A-2004(I) 207.5985   2.5123 No name          Z      60.00 2014-05-21T04:14:46.3796  1  4  2 Double  13.66   3.66
v20140520_00426.fit 179.A-2004(I) 207.5957   2.5075 No name          Z      60.00 2014-05-21T04:15:55.6404  1  4  3 Double   3.66 -13.66
v20140520_00427.fit 179.A-2004(I) 207.5909   2.5103 No name          Z      60.00 2014-05-21T04:17:07.3980  1  4  4 Double -13.66  -3.66
v20140520_00428.fit 179.A-2004(I) 207.5937   2.4235 No name          Z      60.00 2014-05-21T04:18:21.6841  1  4  1 Double  -3.66  13.66
v20140520_00429.fit 179.A-2004(I) 207.5985   2.4207 No name          Z      60.00 2014-05-21T04:19:33.2396  1  4  2 Double  13.66   3.66
v20140520_00430.fit 179.A-2004(I) 207.5957   2.4159 No name          Z      60.00 2014-05-21T04:20:43.4792  1  4  3 Double   3.66 -13.66
v20140520_00431.fit 179.A-2004(I) 207.5909   2.4187 No name          Z      60.00 2014-05-21T04:21:53.3242  1  4  4 Double -13.66  -3.66
v20140520_00432.fit 179.A-2004(I) 207.5936   2.3319 No name          Z      60.00 2014-05-21T04:23:07.1672  1  4  1 Double  -3.66  13.66
v20140520_00433.fit 179.A-2004(I) 207.5985   2.3291 No name          Z      60.00 2014-05-21T04:24:16.8641  1  4  2 Double  13.66   3.66
v20140520_00434.fit 179.A-2004(I) 207.5957   2.3243 No name          Z      60.00 2014-05-21T04:25:27.7065  1  4  3 Double   3.66 -13.66
v20140520_00435.fit 179.A-2004(I) 207.5909   2.3271 No name          Z      60.00 2014-05-21T04:26:36.9805  1  4  4 Double -13.66  -3.66
v20140520_00436.fit 093.D-0031(A) 284.2701 -31.7723 Sgr dSph         Z       3.55 2014-05-21T04:35:31.2274  1  3  1 Double   0.00   0.00
v20140520_00437.fit 093.D-0031(A) 284.2670 -31.7694 Sgr dSph         Z       3.55 2014-05-21T04:35:51.8313  1  3  2 Double -10.00  10.00
v20140520_00438.fit 093.D-0031(A) 284.2735 -31.7750 Sgr dSph         Z       3.55 2014-05-21T04:36:04.9630  1  3  3 Double  10.00 -10.00
v20140520_00439.fit 093.D-0031(A) 284.0548 -31.7710 Sgr dSph         Z       3.55 2014-05-21T04:36:23.6340  1  3  1 Double   0.00   0.00
v20140520_00440.fit 093.D-0031(A) 284.0513 -31.7681 Sgr dSph         Z       3.55 2014-05-21T04:36:37.8695  1  3  2 Double -10.00  10.00
v20140520_00441.fit 093.D-0031(A) 284.0578 -31.7737 Sgr dSph         Z       3.55 2014-05-21T04:36:50.9903  1  3  3 Double  10.00 -10.00
v20140520_00442.fit 093.D-0031(A) 284.2708 -31.6808 Sgr dSph         Z       3.55 2014-05-21T04:37:10.5223  1  3  1 Double   0.00   0.00
v20140520_00443.fit 093.D-0031(A) 284.2676 -31.6779 Sgr dSph         Z       3.55 2014-05-21T04:37:23.6809  1  3  2 Double -10.00  10.00
v20140520_00444.fit 093.D-0031(A) 284.2741 -31.6835 Sgr dSph         Z       3.55 2014-05-21T04:37:36.7993  1  3  3 Double  10.00 -10.00
v20140520_00445.fit 093.D-0031(A) 284.0556 -31.6795 Sgr dSph         Z       3.55 2014-05-21T04:38:00.0609  1  3  1 Double   0.00   0.00
v20140520_00446.fit 093.D-0031(A) 284.0523 -31.6765 Sgr dSph         Z       3.55 2014-05-21T04:38:13.5605  1  3  2 Double -10.00  10.00
v20140520_00447.fit 093.D-0031(A) 284.0588 -31.6821 Sgr dSph         Z       3.55 2014-05-21T04:38:28.4651  1  3  3 Double  10.00 -10.00
v20140520_00448.fit 093.D-0031(A) 284.2716 -31.5892 Sgr dSph         Z       3.55 2014-05-21T04:38:47.4779  1  3  1 Double   0.00   0.00
v20140520_00449.fit 093.D-0031(A) 284.2682 -31.5863 Sgr dSph         Z       3.55 2014-05-21T04:39:01.5765  1  3  2 Double -10.00  10.00
v20140520_00450.fit 093.D-0031(A) 284.2747 -31.5919 Sgr dSph         Z       3.55 2014-05-21T04:39:15.8520  1  3  3 Double  10.00 -10.00
v20140520_00451.fit 093.D-0031(A) 284.0564 -31.5879 Sgr dSph         Z       3.55 2014-05-21T04:39:35.0450  1  3  1 Double   0.00   0.00
v20140520_00452.fit 093.D-0031(A) 284.0534 -31.5849 Sgr dSph         Z       3.55 2014-05-21T04:39:49.8985  1  3  2 Double -10.00  10.00
v20140520_00453.fit 093.D-0031(A) 284.0598 -31.5905 Sgr dSph         Z       3.55 2014-05-21T04:40:04.3139  1  3  3 Double  10.00 -10.00
v20140520_00454.fit 093.D-0031(A) 284.2700 -31.7724 Sgr dSph         J       1.00 2014-05-21T04:40:49.6052  1  3  1 Double   0.00   0.00
v20140520_00455.fit 093.D-0031(A) 284.2670 -31.7694 Sgr dSph         J       1.00 2014-05-21T04:41:00.6712  1  3  2 Double -10.00  10.00
v20140520_00456.fit 093.D-0031(A) 284.2735 -31.7750 Sgr dSph         J       1.00 2014-05-21T04:41:13.0488  1  3  3 Double  10.00 -10.00
v20140520_00457.fit 093.D-0031(A) 284.0548 -31.7710 Sgr dSph         J       1.00 2014-05-21T04:41:30.1222  1  3  1 Double   0.00   0.00
v20140520_00458.fit 093.D-0031(A) 284.0513 -31.7681 Sgr dSph         J       1.00 2014-05-21T04:41:42.4817  1  3  2 Double -10.00  10.00
v20140520_00459.fit 093.D-0031(A) 284.0578 -31.7737 Sgr dSph         J       1.00 2014-05-21T04:41:53.5485  1  3  3 Double  10.00 -10.00
v20140520_00460.fit 093.D-0031(A) 284.2708 -31.6808 Sgr dSph         J       1.00 2014-05-21T04:42:11.9256  1  3  1 Double   0.00   0.00
v20140520_00461.fit 093.D-0031(A) 284.2676 -31.6779 Sgr dSph         J       1.00 2014-05-21T04:42:22.9884  1  3  2 Double -10.00  10.00
v20140520_00462.fit 093.D-0031(A) 284.2741 -31.6835 Sgr dSph         J       1.00 2014-05-21T04:42:38.4109  1  3  3 Double  10.00 -10.00
v20140520_00463.fit 093.D-0031(A) 284.0556 -31.6795 Sgr dSph         J       1.00 2014-05-21T04:42:56.7849  1  3  1 Double   0.00   0.00
v20140520_00464.fit 093.D-0031(A) 284.0523 -31.6765 Sgr dSph         J       1.00 2014-05-21T04:43:07.8150  1  3  2 Double -10.00  10.00
v20140520_00465.fit 093.D-0031(A) 284.0588 -31.6821 Sgr dSph         J       1.00 2014-05-21T04:43:20.8484  1  3  3 Double  10.00 -10.00
v20140520_00466.fit 093.D-0031(A) 284.2716 -31.5892 Sgr dSph         J       1.00 2014-05-21T04:43:37.8818  1  3  1 Double   0.00   0.00
v20140520_00467.fit 093.D-0031(A) 284.2682 -31.5863 Sgr dSph         J       1.00 2014-05-21T04:43:50.2664  1  3  2 Double -10.00  10.00
v20140520_00468.fit 093.D-0031(A) 284.2747 -31.5919 Sgr dSph         J       1.00 2014-05-21T04:44:03.3013  1  3  3 Double  10.00 -10.00
v20140520_00469.fit 093.D-0031(A) 284.0564 -31.5879 Sgr dSph         J       1.00 2014-05-21T04:44:21.7211  1  3  1 Double   0.00   0.00
v20140520_00470.fit 093.D-0031(A) 284.0534 -31.5849 Sgr dSph         J       1.00 2014-05-21T04:44:34.0808  1  3  2 Double -10.00  10.00
v20140520_00471.fit 093.D-0031(A) 284.0598 -31.5905 Sgr dSph         J       1.00 2014-05-21T04:44:45.1038  1  3  3 Double  10.00 -10.00
v20140520_00472.fit 093.D-0031(A) 284.2700 -31.7724 Sgr dSph         Ks      1.00 2014-05-21T04:45:22.4647  1  3  1 Double   0.00   0.00
v20140520_00473.fit 093.D-0031(A) 284.2670 -31.7694 Sgr dSph         Ks      1.00 2014-05-21T04:45:33.5406  1  3  2 Double -10.00  10.00
v20140520_00474.fit 093.D-0031(A) 284.2735 -31.7750 Sgr dSph         Ks      1.00 2014-05-21T04:45:45.9283  1  3  3 Double  10.00 -10.00
v20140520_00475.fit 093.D-0031(A) 284.0548 -31.7710 Sgr dSph         Ks      1.00 2014-05-21T04:46:04.3114  1  3  1 Double   0.00   0.00
v20140520_00476.fit 093.D-0031(A) 284.0513 -31.7681 Sgr dSph         Ks      1.00 2014-05-21T04:46:17.3360  1  3  2 Double -10.00  10.00
v20140520_00477.fit 093.D-0031(A) 284.0578 -31.7737 Sgr dSph         Ks      1.00 2014-05-21T04:46:29.7078  1  3  3 Double  10.00 -10.00
v20140520_00478.fit 093.D-0031(A) 284.2708 -31.6808 Sgr dSph         Ks      1.00 2014-05-21T04:46:48.7817  1  3  1 Double   0.00   0.00
v20140520_00479.fit 093.D-0031(A) 284.2676 -31.6779 Sgr dSph         Ks      1.00 2014-05-21T04:46:59.8588  1  3  2 Double -10.00  10.00
v20140520_00480.fit 093.D-0031(A) 284.2741 -31.6835 Sgr dSph         Ks      1.00 2014-05-21T04:47:12.2473  1  3  3 Double  10.00 -10.00
v20140520_00481.fit 093.D-0031(A) 284.0556 -31.6795 Sgr dSph         Ks      1.00 2014-05-21T04:47:33.6291  1  3  1 Double   0.00   0.00
v20140520_00482.fit 093.D-0031(A) 284.0523 -31.6765 Sgr dSph         Ks      1.00 2014-05-21T04:47:46.6677  1  3  2 Double -10.00  10.00
v20140520_00483.fit 093.D-0031(A) 284.0588 -31.6821 Sgr dSph         Ks      1.00 2014-05-21T04:47:57.6916  1  3  3 Double  10.00 -10.00
v20140520_00484.fit 093.D-0031(A) 284.2716 -31.5892 Sgr dSph         Ks      1.00 2014-05-21T04:48:14.7268  1  3  1 Double   0.00   0.00
v20140520_00485.fit 093.D-0031(A) 284.2682 -31.5863 Sgr dSph         Ks      1.00 2014-05-21T04:48:27.1115  1  3  2 Double -10.00  10.00
v20140520_00486.fit 093.D-0031(A) 284.2747 -31.5919 Sgr dSph         Ks      1.00 2014-05-21T04:48:39.5252  1  3  3 Double  10.00 -10.00
v20140520_00487.fit 093.D-0031(A) 284.0564 -31.5879 Sgr dSph         Ks      1.00 2014-05-21T04:48:57.9163  1  3  1 Double   0.00   0.00
v20140520_00488.fit 093.D-0031(A) 284.0534 -31.5849 Sgr dSph         Ks      1.00 2014-05-21T04:49:10.3030  1  3  2 Double -10.00  10.00
v20140520_00489.fit 093.D-0031(A) 284.0598 -31.5905 Sgr dSph         Ks      1.00 2014-05-21T04:49:21.3298  1  3  3 Double  10.00 -10.00
v20140520_00490.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2014-05-21T04:57:27.3623  1  2  1 Double   0.00   0.00
v20140520_00491.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2014-05-21T04:57:48.0050  1  2  2 Double  20.00  20.00
v20140520_00492.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2014-05-21T04:58:09.8479  1  2  1 Double   0.00   0.00
v20140520_00493.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2014-05-21T04:58:25.6002  1  2  2 Double  20.00  20.00
v20140520_00494.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2014-05-21T04:58:44.6601  1  2  1 Double   0.00   0.00
v20140520_00495.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2014-05-21T04:59:01.2095  1  2  2 Double  20.00  20.00
v20140520_00496.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2014-05-21T04:59:22.2353  1  2  1 Double   0.00   0.00
v20140520_00497.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2014-05-21T04:59:36.9808  1  2  2 Double  20.00  20.00
v20140520_00498.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2014-05-21T04:59:58.7213  1  2  1 Double   0.00   0.00
v20140520_00499.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2014-05-21T05:00:14.1019  1  2  2 Double  20.00  20.00
v20140520_00500.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2014-05-21T05:00:34.6558  1  2  1 Double   0.00   0.00
v20140520_00501.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2014-05-21T05:00:50.1760  1  2  2 Double  20.00  20.00
v20140520_00502.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2014-05-21T05:01:43.0756  1  2  1 Double   0.00   0.00
v20140520_00503.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2014-05-21T05:02:01.4425  1  2  2 Double  20.00  20.00
v20140520_00504.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2014-05-21T05:02:21.4654  1  2  1 Double   0.00   0.00
v20140520_00505.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2014-05-21T05:02:38.2717  1  2  2 Double  20.00  20.00
v20140520_00506.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2014-05-21T05:02:58.8225  1  2  1 Double   0.00   0.00
v20140520_00507.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2014-05-21T05:03:14.2329  1  2  2 Double  20.00  20.00
v20140520_00508.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2014-05-21T05:03:35.5531  1  2  1 Double   0.00   0.00
v20140520_00509.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2014-05-21T05:03:50.2222  1  2  2 Double  20.00  20.00
v20140520_00510.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2014-05-21T05:04:11.2510  1  2  1 Double   0.00   0.00
v20140520_00511.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2014-05-21T05:04:26.6704  1  2  2 Double  20.00  20.00
v20140520_00512.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2014-05-21T05:04:46.7323  1  2  1 Double   0.00   0.00
v20140520_00513.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2014-05-21T05:05:02.2149  1  2  2 Double  20.00  20.00
v20140520_00514.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2014-05-21T05:07:55.1698  1  2  1 Double   0.00   0.00
v20140520_00515.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2014-05-21T05:08:10.1891  1  2  2 Double  20.00  20.00
v20140520_00516.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2014-05-21T05:08:30.4041  1  2  1 Double   0.00   0.00
v20140520_00517.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2014-05-21T05:08:45.3314  1  2  2 Double  20.00  20.00
v20140520_00518.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2014-05-21T05:09:05.4023  1  2  1 Double   0.00   0.00
v20140520_00519.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2014-05-21T05:09:20.2379  1  2  2 Double  20.00  20.00
v20140520_00520.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2014-05-21T05:09:41.5109  1  2  1 Double   0.00   0.00
v20140520_00521.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2014-05-21T05:09:57.5228  1  2  2 Double  20.00  20.00
v20140520_00522.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2014-05-21T05:10:17.5438  1  2  1 Double   0.00   0.00
v20140520_00523.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2014-05-21T05:10:32.5772  1  2  2 Double  20.00  20.00
v20140520_00524.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2014-05-21T05:10:54.1561  1  2  1 Double   0.00   0.00
v20140520_00525.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2014-05-21T05:11:09.2864  1  2  2 Double  20.00  20.00
v20140520_00526.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2014-05-21T05:11:59.2453  1  2  1 Double   0.00   0.00
v20140520_00527.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2014-05-21T05:12:13.9016  1  2  2 Double  20.00  20.00
v20140520_00528.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2014-05-21T05:12:33.9847  1  2  1 Double   0.00   0.00
v20140520_00529.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2014-05-21T05:12:50.2080  1  2  2 Double  20.00  20.00
v20140520_00530.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2014-05-21T05:13:10.7897  1  2  1 Double   0.00   0.00
v20140520_00531.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2014-05-21T05:13:27.0630  1  2  2 Double  20.00  20.00
v20140520_00532.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2014-05-21T05:13:47.0841  1  2  1 Double   0.00   0.00
v20140520_00533.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2014-05-21T05:14:02.9963  1  2  2 Double  20.00  20.00
v20140520_00534.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2014-05-21T05:14:23.0645  1  2  1 Double   0.00   0.00
v20140520_00535.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2014-05-21T05:14:39.9754  1  2  2 Double  20.00  20.00
v20140520_00536.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2014-05-21T05:14:59.0366  1  2  1 Double   0.00   0.00
v20140520_00537.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2014-05-21T05:15:15.1837  1  2  2 Double  20.00  20.00
v20140520_00538.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2014-05-21T05:21:36.4990  1  2  1 Double   0.00   0.00
v20140520_00539.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2014-05-21T05:21:58.0899  1  2  2 Double  20.00  20.00
v20140520_00540.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2014-05-21T05:22:18.1528  1  2  1 Double   0.00   0.00
v20140520_00541.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2014-05-21T05:22:33.1991  1  2  2 Double  20.00  20.00
v20140520_00542.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2014-05-21T05:22:54.0681  1  2  1 Double   0.00   0.00
v20140520_00543.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2014-05-21T05:23:10.2723  1  2  2 Double  20.00  20.00
v20140520_00544.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2014-05-21T05:23:31.4012  1  2  1 Double   0.00   0.00
v20140520_00545.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2014-05-21T05:23:47.0135  1  2  2 Double  20.00  20.00
v20140520_00546.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2014-05-21T05:24:07.0945  1  2  1 Double   0.00   0.00
v20140520_00547.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2014-05-21T05:24:22.7717  1  2  2 Double  20.00  20.00
v20140520_00548.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2014-05-21T05:24:42.7995  1  2  1 Double   0.00   0.00
v20140520_00549.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2014-05-21T05:24:58.3419  1  2  2 Double  20.00  20.00
