v20130913_00352.fit 179.A-2006(H)  36.6666  -4.6446 No name          Y      30.00 2013-09-14T07:20:10.0296  2  8  6 Double  11.90  -1.02
v20130913_00353.fit 179.A-2006(H)  36.6646  -4.6463 No name          Y      30.00 2013-09-14T07:21:22.9372  2  8  7 Double  17.85  -8.15
v20130913_00354.fit 179.A-2006(H)  36.6668  -4.6359 No name          Y      30.00 2013-09-14T07:22:33.8118  2  8  8 Double -19.31  -0.22
v20130913_00355.fit 179.A-2006(H)  36.6682  -4.8215 No name          Y      30.00 2013-09-14T07:23:54.8942  2  8  1 Double -10.80   4.65
v20130913_00356.fit 179.A-2006(H)  36.6648  -4.8286 No name          Y      30.00 2013-09-14T07:25:07.1796  2  8  2 Double  14.76  -7.77
v20130913_00357.fit 179.A-2006(H)  36.6639  -4.8294 No name          Y      30.00 2013-09-14T07:26:20.7971  2  8  3 Double  17.92 -10.92
v20130913_00358.fit 179.A-2006(H)  36.6658  -4.8201 No name          Y      30.00 2013-09-14T07:27:35.0372  2  8  4 Double -15.58  -4.12
v20130913_00359.fit 179.A-2006(H)  36.6685  -4.8235 No name          Y      30.00 2013-09-14T07:28:47.3516  2  8  5 Double  -3.55   5.63
v20130913_00360.fit 179.A-2006(H)  36.6666  -4.8278 No name          Y      30.00 2013-09-14T07:29:59.2891  2  8  6 Double  11.90  -1.02
v20130913_00361.fit 179.A-2006(H)  36.6647  -4.8294 No name          Y      30.00 2013-09-14T07:31:09.0909  2  8  7 Double  17.85  -8.15
v20130913_00362.fit 179.A-2006(H)  36.6669  -4.8191 No name          Y      30.00 2013-09-14T07:32:20.7874  2  8  8 Double -19.31  -0.22
v20130913_00363.fit 179.A-2006(H)  36.5763  -4.8215 No name          Y      30.00 2013-09-14T07:33:39.5773  2  8  1 Double -10.80   4.65
v20130913_00364.fit 179.A-2006(H)  36.5728  -4.8286 No name          Y      30.00 2013-09-14T07:34:55.2953  2  8  2 Double  14.76  -7.77
v20130913_00365.fit 179.A-2006(H)  36.5720  -4.8295 No name          Y      30.00 2013-09-14T07:36:11.1623  2  8  3 Double  17.92 -10.92
v20130913_00366.fit 179.A-2006(H)  36.5739  -4.8202 No name          Y      30.00 2013-09-14T07:37:24.2247  2  8  4 Double -15.58  -4.12
v20130913_00367.fit 179.A-2006(H)  36.5766  -4.8235 No name          Y      30.00 2013-09-14T07:38:40.5118  2  8  5 Double  -3.55   5.63
v20130913_00368.fit 179.A-2006(H)  36.5747  -4.8278 No name          Y      30.00 2013-09-14T07:39:53.9121  2  8  6 Double  11.90  -1.02
v20130913_00369.fit 179.A-2006(H)  36.5727  -4.8294 No name          Y      30.00 2013-09-14T07:41:07.6594  2  8  7 Double  17.85  -8.15
v20130913_00370.fit 179.A-2006(H)  36.5749  -4.8191 No name          Y      30.00 2013-09-14T07:42:21.8088  2  8  8 Double -19.31  -0.22
v20130913_00371.fit 179.A-2006(H)  36.4844  -4.8215 No name          Y      30.00 2013-09-14T07:43:43.0453  2  8  1 Double -10.80   4.65
v20130913_00372.fit 179.A-2006(H)  36.4809  -4.8286 No name          Y      30.00 2013-09-14T07:44:59.5462  2  8  2 Double  14.76  -7.77
v20130913_00373.fit 179.A-2006(H)  36.4800  -4.8294 No name          Y      30.00 2013-09-14T07:46:09.5940  2  8  3 Double  17.92 -10.92
v20130913_00374.fit 179.A-2006(H)  36.4819  -4.8201 No name          Y      30.00 2013-09-14T07:47:25.1800  2  8  4 Double -15.58  -4.12
v20130913_00375.fit 179.A-2006(H)  36.4846  -4.8235 No name          Y      30.00 2013-09-14T07:48:36.1128  2  8  5 Double  -3.55   5.63
v20130913_00376.fit 179.A-2006(H)  36.4828  -4.8278 No name          Y      30.00 2013-09-14T07:49:50.5108  2  8  6 Double  11.90  -1.02
v20130913_00377.fit 179.A-2006(H)  36.4808  -4.8294 No name          Y      30.00 2013-09-14T07:51:01.6776  2  8  7 Double  17.85  -8.15
v20130913_00378.fit 179.A-2006(H)  36.4830  -4.8191 No name          Y      30.00 2013-09-14T07:52:15.2257  2  8  8 Double -19.31  -0.22
v20130913_00379.fit 179.A-2006(H)  36.4788  -4.6449 No name          Y      30.00 2013-09-14T07:53:57.6962  2  8  1 Double  12.98 -15.32
v20130913_00380.fit 179.A-2006(H)  36.4877  -4.6429 No name          Y      30.00 2013-09-14T07:55:13.8621  2  8  2 Double   5.67  16.56
v20130913_00381.fit 179.A-2006(H)  36.4838  -4.6372 No name          Y      30.00 2013-09-14T07:56:25.2376  2  8  3 Double -14.65   2.35
v20130913_00382.fit 179.A-2006(H)  36.4880  -4.6415 No name          Y      30.00 2013-09-14T07:57:42.3647  2  8  4 Double   0.89  17.44
v20130913_00383.fit 179.A-2006(H)  36.4831  -4.6376 No name          Y      30.00 2013-09-14T07:58:52.6852  2  8  5 Double -13.15  -0.08
v20130913_00384.fit 179.A-2006(H)  36.4864  -4.6360 No name          Y      30.00 2013-09-14T08:00:06.9426  2  8  6 Double -18.95  11.78
v20130913_00385.fit 179.A-2006(H)  36.4793  -4.6370 No name          Y      30.00 2013-09-14T08:01:23.7606  2  8  7 Double -15.33 -13.61
v20130913_00386.fit 179.A-2006(H)  36.4832  -4.6362 No name          Y      30.00 2013-09-14T08:02:40.2887  2  8  8 Double -18.32   0.13
v20130913_00387.fit 179.A-2006(H)  36.5707  -4.6449 No name          Y      30.00 2013-09-14T08:04:05.5536  2  8  1 Double  12.98 -15.32
v20130913_00388.fit 179.A-2006(H)  36.5796  -4.6429 No name          Y      30.00 2013-09-14T08:05:17.2141  2  8  2 Double   5.67  16.56
v20130913_00389.fit 179.A-2006(H)  36.5757  -4.6372 No name          Y      30.00 2013-09-14T08:06:33.4922  2  8  3 Double -14.65   2.35
v20130913_00390.fit 179.A-2006(H)  36.5799  -4.6415 No name          Y      30.00 2013-09-14T08:07:45.3678  2  8  4 Double   0.89  17.44
v20130913_00391.fit 179.A-2006(H)  36.5750  -4.6376 No name          Y      30.00 2013-09-14T08:08:58.1862  2  8  5 Double -13.15  -0.08
v20130913_00392.fit 179.A-2006(H)  36.5783  -4.6360 No name          Y      30.00 2013-09-14T08:10:12.5373  2  8  6 Double -18.95  11.78
v20130913_00393.fit 179.A-2006(H)  36.5712  -4.6371 No name          Y      30.00 2013-09-14T08:11:29.0003  2  8  7 Double -15.33 -13.61
v20130913_00394.fit 179.A-2006(H)  36.5750  -4.6362 No name          Y      30.00 2013-09-14T08:12:43.0186  2  8  8 Double -18.32   0.13
v20130913_00395.fit 179.A-2006(H)  36.6626  -4.6449 No name          Y      30.00 2013-09-14T08:14:08.0187  2  8  1 Double  12.98 -15.32
v20130913_00396.fit 179.A-2006(H)  36.6715  -4.6429 No name          Y      30.00 2013-09-14T08:15:24.9209  2  8  2 Double   5.67  16.56
v20130913_00397.fit 179.A-2006(H)  36.6675  -4.6372 No name          Y      30.00 2013-09-14T08:16:41.2519  2  8  3 Double -14.65   2.35
v20130913_00398.fit 179.A-2006(H)  36.6717  -4.6415 No name          Y      30.00 2013-09-14T08:17:55.2900  2  8  4 Double   0.89  17.44
v20130913_00399.fit 179.A-2006(H)  36.6668  -4.6376 No name          Y      30.00 2013-09-14T08:19:10.8401  2  8  5 Double -13.15  -0.08
v20130913_00400.fit 179.A-2006(H)  36.6702  -4.6360 No name          Y      30.00 2013-09-14T08:20:27.9020  2  8  6 Double -18.95  11.78
v20130913_00401.fit 179.A-2006(H)  36.6631  -4.6370 No name          Y      30.00 2013-09-14T08:21:45.8772  2  8  7 Double -15.33 -13.61
v20130913_00402.fit 179.A-2006(H)  36.6669  -4.6362 No name          Y      30.00 2013-09-14T08:22:57.5174  2  8  8 Double -18.32   0.13
v20130913_00403.fit 179.A-2006(H)  36.6627  -4.8281 No name          Y      30.00 2013-09-14T08:24:19.6151  2  8  1 Double  12.98 -15.32
v20130913_00404.fit 179.A-2006(H)  36.6715  -4.8260 No name          Y      30.00 2013-09-14T08:25:31.2354  2  8  2 Double   5.67  16.56
v20130913_00405.fit 179.A-2006(H)  36.6676  -4.8204 No name          Y      30.00 2013-09-14T08:26:43.4211  2  8  3 Double -14.65   2.35
v20130913_00406.fit 179.A-2006(H)  36.6718  -4.8247 No name          Y      30.00 2013-09-14T08:27:54.6484  2  8  4 Double   0.89  17.44
v20130913_00407.fit 179.A-2006(H)  36.6669  -4.8208 No name          Y      30.00 2013-09-14T08:29:04.5202  2  8  5 Double -13.15  -0.08
v20130913_00408.fit 179.A-2006(H)  36.6702  -4.8192 No name          Y      30.00 2013-09-14T08:30:15.9167  2  8  6 Double -18.95  11.78
v20130913_00409.fit 179.A-2006(H)  36.6631  -4.8202 No name          Y      30.00 2013-09-14T08:31:26.8573  2  8  7 Double -15.33 -13.61
v20130913_00410.fit 179.A-2006(H)  36.6670  -4.8194 No name          Y      30.00 2013-09-14T08:32:37.3331  2  8  8 Double -18.32   0.13
v20130913_00411.fit 179.A-2006(H)  36.5707  -4.8281 No name          Y      30.00 2013-09-14T08:33:57.2156  2  8  1 Double  12.98 -15.32
v20130913_00412.fit 179.A-2006(H)  36.5796  -4.8261 No name          Y      30.00 2013-09-14T08:35:12.6587  2  8  2 Double   5.67  16.56
v20130913_00413.fit 179.A-2006(H)  36.5757  -4.8204 No name          Y      30.00 2013-09-14T08:36:25.8071  2  8  3 Double -14.65   2.35
v20130913_00414.fit 179.A-2006(H)  36.5799  -4.8247 No name          Y      30.00 2013-09-14T08:37:38.6744  2  8  4 Double   0.89  17.44
v20130913_00415.fit 179.A-2006(H)  36.5750  -4.8208 No name          Y      30.00 2013-09-14T08:38:53.7666  2  8  5 Double -13.15  -0.08
v20130913_00416.fit 179.A-2006(H)  36.5783  -4.8192 No name          Y      30.00 2013-09-14T08:40:07.7339  2  8  6 Double -18.95  11.78
v20130913_00417.fit 179.A-2006(H)  36.5712  -4.8202 No name          Y      30.00 2013-09-14T08:41:23.5570  2  8  7 Double -15.33 -13.61
v20130913_00418.fit 179.A-2006(H)  36.5750  -4.8194 No name          Y      30.00 2013-09-14T08:42:37.2923  2  8  8 Double -18.32   0.13
v20130913_00419.fit 179.A-2006(H)  36.4788  -4.8281 No name          Y      30.00 2013-09-14T08:43:57.9661  2  8  1 Double  12.98 -15.32
v20130913_00420.fit 179.A-2006(H)  36.4877  -4.8260 No name          Y      30.00 2013-09-14T08:45:11.0203  2  8  2 Double   5.67  16.56
v20130913_00421.fit 179.A-2006(H)  36.4837  -4.8204 No name          Y      30.00 2013-09-14T08:46:21.9788  2  8  3 Double -14.65   2.35
v20130913_00422.fit 179.A-2006(H)  36.4879  -4.8247 No name          Y      30.00 2013-09-14T08:47:33.2994  2  8  4 Double   0.89  17.44
v20130913_00423.fit 179.A-2006(H)  36.4831  -4.8208 No name          Y      30.00 2013-09-14T08:48:48.5667  2  8  5 Double -13.15  -0.08
v20130913_00424.fit 179.A-2006(H)  36.4864  -4.8192 No name          Y      30.00 2013-09-14T08:49:59.9161  2  8  6 Double -18.95  11.78
v20130913_00425.fit 179.A-2006(H)  36.4793  -4.8202 No name          Y      30.00 2013-09-14T08:51:15.0084  2  8  7 Double -15.33 -13.61
v20130913_00426.fit 179.A-2006(H)  36.4831  -4.8194 No name          Y      30.00 2013-09-14T08:52:29.9864  2  8  8 Double -18.32   0.13
v20130913_00427.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         H       5.00 2013-09-14T08:59:18.9477  2  5  1 Double   0.00   0.00
v20130913_00428.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         H       5.00 2013-09-14T08:59:40.4065  2  5  2 Double  -8.66   5.00
v20130913_00429.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         H       5.00 2013-09-14T09:00:00.0517  2  5  3 Double   5.00   8.66
v20130913_00430.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         H       5.00 2013-09-14T09:00:19.4414  2  5  4 Double   8.66  -5.00
v20130913_00431.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         H       5.00 2013-09-14T09:00:40.8704  2  5  5 Double  -5.00  -8.66
v20130913_00432.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Ks      5.00 2013-09-14T09:01:27.2506  2  5  1 Double   0.00   0.00
v20130913_00433.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Ks      5.00 2013-09-14T09:01:46.5264  2  5  2 Double  -8.66   5.00
v20130913_00434.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Ks      5.00 2013-09-14T09:02:05.8585  2  5  3 Double   5.00   8.66
v20130913_00435.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Ks      5.00 2013-09-14T09:02:25.4543  2  5  4 Double   8.66  -5.00
v20130913_00436.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Ks      5.00 2013-09-14T09:02:44.8063  2  5  5 Double  -5.00  -8.66
v20130913_00437.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2013-09-14T09:03:31.8306  2  5  1 Double   0.00   0.00
v20130913_00438.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2013-09-14T09:03:51.1464  2  5  2 Double  -8.66   5.00
v20130913_00439.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2013-09-14T09:04:11.1253  2  5  3 Double   5.00   8.66
v20130913_00440.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2013-09-14T09:04:32.5850  2  5  4 Double   8.66  -5.00
v20130913_00441.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2013-09-14T09:04:54.0120  2  5  5 Double  -5.00  -8.66
v20130913_00442.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2013-09-14T09:05:41.2769  2  5  1 Double   0.00   0.00
v20130913_00443.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2013-09-14T09:06:00.5751  2  5  2 Double  -8.66   5.00
v20130913_00444.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2013-09-14T09:06:22.0028  2  5  3 Double   5.00   8.66
v20130913_00445.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2013-09-14T09:06:43.4714  2  5  4 Double   8.66  -5.00
v20130913_00446.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2013-09-14T09:07:02.7816  2  5  5 Double  -5.00  -8.66
v20130913_00447.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2013-09-14T09:07:47.7629  2  5  1 Double   0.00   0.00
v20130913_00448.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2013-09-14T09:08:07.0997  2  5  2 Double  -8.66   5.00
v20130913_00449.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2013-09-14T09:08:28.5675  2  5  3 Double   5.00   8.66
v20130913_00450.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2013-09-14T09:08:47.9455  2  5  4 Double   8.66  -5.00
v20130913_00451.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2013-09-14T09:09:09.4054  2  5  5 Double  -5.00  -8.66
v20130913_00452.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         NB118  30.00 2013-09-14T09:09:55.3254  1  5  1 Double   0.00   0.00
v20130913_00453.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         NB118  30.00 2013-09-14T09:10:32.7107  1  5  2 Double  -8.66   5.00
v20130913_00454.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         NB118  30.00 2013-09-14T09:11:10.5446  1  5  3 Double   5.00   8.66
v20130913_00455.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         NB118  30.00 2013-09-14T09:11:48.0507  1  5  4 Double   8.66  -5.00
v20130913_00456.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         NB118  30.00 2013-09-14T09:12:25.3458  1  5  5 Double  -5.00  -8.66
v20130913_00457.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         NB980  30.00 2013-09-14T09:13:34.9025  1  5  1 Double   0.00   0.00
v20130913_00458.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         NB980  30.00 2013-09-14T09:14:12.2216  1  5  2 Double  -8.66   5.00
v20130913_00459.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         NB980  30.00 2013-09-14T09:14:50.1567  1  5  3 Double   5.00   8.66
v20130913_00460.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         NB980  30.00 2013-09-14T09:15:27.5748  1  5  4 Double   8.66  -5.00
v20130913_00461.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         NB980  30.00 2013-09-14T09:16:05.2178  1  5  5 Double  -5.00  -8.66
v20130913_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-14T09:31:41.4584  1  0  0 Double   0.00   0.00
v20130913_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-14T09:31:55.5399  1  0  0 Double   0.00   0.00
v20130913_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-14T09:32:07.9865  1  0  0 Double   0.00   0.00
v20130913_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-14T09:32:22.0680  1  0  0 Double   0.00   0.00
v20130913_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-14T09:32:36.1086  1  0  0 Double   0.00   0.00
v20130913_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-14T09:32:56.4156  1  0  0 Double   0.00   0.00
v20130913_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-14T09:35:05.7440  1  0  0 Double   0.00   0.00
v20130913_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-14T09:37:17.9642  1  0  0 Double   0.00   0.00
v20130913_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-14T09:39:29.6814  1  0  0 Double   0.00   0.00
v20130913_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-14T09:41:41.2307  1  0  0 Double   0.00   0.00
v20130913_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T09:43:56.0227  6  0  0 Double   0.00   0.00
v20130913_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T09:45:14.9804  6  0  0 Double   0.00   0.00
v20130913_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T09:46:36.3079  6  0  0 Double   0.00   0.00
v20130913_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T09:47:56.7086  6  0  0 Double   0.00   0.00
v20130913_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T09:49:21.1342  6  0  0 Double   0.00   0.00
v20130913_00477.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-14T09:50:51.0834  1  0  0 Uncorr   0.00   0.00
v20130913_00478.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-14T09:50:59.5037  1  0  0 Uncorr   0.00   0.00
v20130913_00479.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-14T09:51:12.5515  1  0  0 Uncorr   0.00   0.00
v20130913_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-14T09:51:22.9750  1  0  0 Uncorr   0.00   0.00
v20130913_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-14T09:51:32.0055  1  0  0 Uncorr   0.00   0.00
v20130913_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-14T09:51:51.8673  1  0  0 Double   0.00   0.00
v20130913_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-14T09:52:07.3236  1  0  0 Double   0.00   0.00
v20130913_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-14T09:52:20.9761  1  0  0 Double   0.00   0.00
v20130913_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-14T09:52:36.4134  1  0  0 Double   0.00   0.00
v20130913_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-14T09:52:53.4807  1  0  0 Double   0.00   0.00
v20130913_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-14T09:53:15.7265  1  0  0 Double   0.00   0.00
v20130913_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-14T09:53:34.7463  1  0  0 Double   0.00   0.00
v20130913_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-14T09:53:51.2255  1  0  0 Double   0.00   0.00
v20130913_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-14T09:54:10.2535  1  0  0 Double   0.00   0.00
v20130913_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-09-14T09:54:26.5549  1  0  0 Double   0.00   0.00
v20130913_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T09:54:50.5345  2  0  0 Double   0.00   0.00
v20130913_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T09:55:12.5651  2  0  0 Double   0.00   0.00
v20130913_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T09:55:33.9848  2  0  0 Double   0.00   0.00
v20130913_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T09:55:56.0175  2  0  0 Double   0.00   0.00
v20130913_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T09:56:20.2330  2  0  0 Double   0.00   0.00
v20130913_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T09:56:48.0836  1  0  0 Double   0.00   0.00
v20130913_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T09:57:28.1029  1  0  0 Double   0.00   0.00
v20130913_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T09:58:08.6407  1  0  0 Double   0.00   0.00
v20130913_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T09:58:47.5476  1  0  0 Double   0.00   0.00
v20130913_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T09:59:27.2795  1  0  0 Double   0.00   0.00
v20130913_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T10:00:10.9659  6  0  0 Double   0.00   0.00
v20130913_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T10:01:31.0667  6  0  0 Double   0.00   0.00
v20130913_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T10:02:55.5037  6  0  0 Double   0.00   0.00
v20130913_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T10:04:20.5369  6  0  0 Double   0.00   0.00
v20130913_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-14T10:05:40.3585  6  0  0 Double   0.00   0.00
v20130913_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T10:07:10.5874 15  0  0 Double   0.00   0.00
v20130913_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T10:09:04.6892 15  0  0 Double   0.00   0.00
v20130913_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T10:10:57.7514 15  0  0 Double   0.00   0.00
v20130913_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T10:12:51.8055 15  0  0 Double   0.00   0.00
v20130913_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-14T10:14:47.6366 15  0  0 Double   0.00   0.00
v20130913_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T10:16:45.4881  2  0  0 Double   0.00   0.00
v20130913_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T10:18:02.6080  2  0  0 Double   0.00   0.00
v20130913_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T10:19:20.3099  2  0  0 Double   0.00   0.00
v20130913_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T10:20:33.5645  2  0  0 Double   0.00   0.00
v20130913_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-14T10:21:45.8017  2  0  0 Double   0.00   0.00
