v20140506_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:03.3671  1  0  0 Double   0.00   0.00
v20140506_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:19.4382  1  0  0 Double   0.00   0.00
v20140506_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:35.4976  1  0  0 Double   0.00   0.00
v20140506_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:53.1129  1  0  0 Double   0.00   0.00
v20140506_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:13.4946  1  0  0 Double   0.00   0.00
v20140506_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:29.5139  1  0  0 Double   0.00   0.00
v20140506_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:46.5905  1  0  0 Double   0.00   0.00
v20140506_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:03.6574  1  0  0 Double   0.00   0.00
v20140506_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:24.0502  1  0  0 Double   0.00   0.00
v20140506_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:40.0676  1  0  0 Double   0.00   0.00
v20140506_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:56.0859  1  0  0 Double   0.00   0.00
v20140506_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:11.4694  1  0  0 Double   0.00   0.00
v20140506_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:33.5312  1  0  0 Double   0.00   0.00
v20140506_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:53.9091  1  0  0 Double   0.00   0.00
v20140506_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:09.9835  1  0  0 Double   0.00   0.00
v20140506_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:30.4141  1  0  0 Double   0.00   0.00
v20140506_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       4.00 2014-05-06T22:33:54.9954  1  0  0 Double   0.00   0.00
v20140506_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:15.0573  1  0  0 Double   0.00   0.00
v20140506_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:34.0762  1  0  0 Double   0.00   0.00
v20140506_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:50.9064  1  0  0 Double   0.00   0.00
v20140506_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:11.0207  1  0  0 Double   0.00   0.00
v20140506_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:27.5948  1  0  0 Double   0.00   0.00
v20140506_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:45.9499  1  0  0 Double   0.00   0.00
v20140506_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:04.3178  1  0  0 Double   0.00   0.00
v20140506_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:24.3935  1  0  0 Double   0.00   0.00
v20140506_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:40.9631  1  0  0 Double   0.00   0.00
v20140506_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:59.9861  1  0  0 Double   0.00   0.00
v20140506_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:16.9382  1  0  0 Double   0.00   0.00
v20140506_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:37.0833  1  0  0 Double   0.00   0.00
v20140506_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:57.1042  1  0  0 Double   0.00   0.00
v20140506_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:13.8423  1  0  0 Double   0.00   0.00
v20140506_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:32.8625  1  0  0 Double   0.00   0.00
v20140506_00035.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:13.4488  1  0  0 Double   0.00   0.00
v20140506_00036.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:36.5056  1  0  0 Double   0.00   0.00
v20140506_00037.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:00.5241  1  0  0 Double   0.00   0.00
v20140506_00038.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:24.5814  1  0  0 Double   0.00   0.00
v20140506_00039.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:51.1798  1  0  0 Double   0.00   0.00
v20140506_00040.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:13.5573  1  0  0 Double   0.00   0.00
v20140506_00041.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:38.3328  1  0  0 Double   0.00   0.00
v20140506_00042.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:01.3485  1  0  0 Double   0.00   0.00
v20140506_00043.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:25.3670  1  0  0 Double   0.00   0.00
v20140506_00044.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:47.7225  1  0  0 Double   0.00   0.00
v20140506_00045.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:10.0942  1  0  0 Double   0.00   0.00
v20140506_00046.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:32.5150  1  0  0 Double   0.00   0.00
v20140506_00047.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:58.9660  1  0  0 Double   0.00   0.00
v20140506_00048.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:23.0247  1  0  0 Double   0.00   0.00
v20140506_00049.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:48.9808  1  0  0 Double   0.00   0.00
v20140506_00050.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:46:13.6862  1  0  0 Double   0.00   0.00
v20140506_00051.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-05-06T23:03:29.9242  2  5  1 Double   0.00   0.00
v20140506_00052.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-05-06T23:03:48.9615  2  5  2 Double  -8.66   5.00
v20140506_00053.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-05-06T23:04:08.3794  2  5  3 Double   5.00   8.66
v20140506_00054.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-05-06T23:04:27.4772  2  5  4 Double   8.66  -5.00
v20140506_00055.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-05-06T23:04:46.5983  2  5  5 Double  -5.00  -8.66
v20140506_00056.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-05-06T23:05:31.7685  2  5  1 Double   0.00   0.00
v20140506_00057.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-05-06T23:05:53.1404  2  5  2 Double  -8.66   5.00
v20140506_00058.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-05-06T23:06:12.4183  2  5  3 Double   5.00   8.66
v20140506_00059.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-05-06T23:06:34.4392  2  5  4 Double   8.66  -5.00
v20140506_00060.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-05-06T23:06:53.5550  2  5  5 Double  -5.00  -8.66
v20140506_00061.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-05-06T23:07:39.0984  2  5  1 Double   0.00   0.00
v20140506_00062.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-05-06T23:07:58.1613  2  5  2 Double  -8.66   5.00
v20140506_00063.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-05-06T23:08:17.2823  2  5  3 Double   5.00   8.66
v20140506_00064.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-05-06T23:08:36.3673  2  5  4 Double   8.66  -5.00
v20140506_00065.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-05-06T23:08:59.4281  2  5  5 Double  -5.00  -8.66
v20140506_00252.fit 179.A-2004(I) 195.5813  -1.4555 No name          Y      25.00 2014-05-07T02:59:17.3123  2  4  3 Double   3.66 -13.66
v20140506_00253.fit 179.A-2004(I) 195.5765  -1.4527 No name          Y      25.00 2014-05-07T03:00:18.8737  2  4  4 Double -13.66  -3.66
v20140506_00254.fit 179.A-2004(I) 195.5793  -1.3563 No name          Y      25.00 2014-05-07T03:01:29.0855  2  4  1 Double  -3.66  13.66
v20140506_00255.fit 179.A-2004(I) 195.5841  -1.3591 No name          Y      25.00 2014-05-07T03:02:30.4671  2  4  2 Double  13.66   3.66
v20140506_00256.fit 179.A-2004(I) 195.5813  -1.3639 No name          Y      25.00 2014-05-07T03:03:31.4616  2  4  3 Double   3.66 -13.66
v20140506_00257.fit 179.A-2004(I) 195.5765  -1.3611 No name          Y      25.00 2014-05-07T03:04:31.7645  2  4  4 Double -13.66  -3.66
v20140506_00258.fit 179.A-2004(I) 195.7625  -1.3563 No name          Y      25.00 2014-05-07T03:06:17.5433  2  4  1 Double  -3.66  13.66
v20140506_00259.fit 179.A-2004(I) 195.7673  -1.3591 No name          Y      25.00 2014-05-07T03:07:19.0601  2  4  2 Double  13.66   3.66
v20140506_00260.fit 179.A-2004(I) 195.7645  -1.3639 No name          Y      25.00 2014-05-07T03:08:24.3111  2  4  3 Double   3.66 -13.66
v20140506_00261.fit 179.A-2004(I) 195.7597  -1.3611 No name          Y      25.00 2014-05-07T03:09:25.4499  2  4  4 Double -13.66  -3.66
v20140506_00262.fit 179.A-2004(I) 195.7625  -1.4479 No name          Y      25.00 2014-05-07T03:10:37.0473  2  4  1 Double  -3.66  13.66
v20140506_00263.fit 179.A-2004(I) 195.7673  -1.4507 No name          Y      25.00 2014-05-07T03:11:39.3888  2  4  2 Double  13.66   3.66
v20140506_00264.fit 179.A-2004(I) 195.7645  -1.4555 No name          Y      25.00 2014-05-07T03:12:41.4473  2  4  3 Double   3.66 -13.66
v20140506_00265.fit 179.A-2004(I) 195.7597  -1.4527 No name          Y      25.00 2014-05-07T03:13:42.7799  2  4  4 Double -13.66  -3.66
v20140506_00266.fit 179.A-2004(I) 195.7625  -1.5395 No name          Y      25.00 2014-05-07T03:14:53.1976  2  4  1 Double  -3.66  13.66
v20140506_00267.fit 179.A-2004(I) 195.7673  -1.5423 No name          Y      25.00 2014-05-07T03:15:55.5591  2  4  2 Double  13.66   3.66
v20140506_00268.fit 179.A-2004(I) 195.7645  -1.5471 No name          Y      25.00 2014-05-07T03:16:56.8477  2  4  3 Double   3.66 -13.66
v20140506_00269.fit 179.A-2004(I) 195.7597  -1.5443 No name          Y      25.00 2014-05-07T03:17:59.1904  2  4  4 Double -13.66  -3.66
v20140506_00270.fit 179.A-2004(I) 195.5793  -1.5395 No name          Z      60.00 2014-05-07T03:19:29.2268  1  4  1 Double  -3.66  13.66
v20140506_00271.fit 179.A-2004(I) 195.5841  -1.5423 No name          Z      60.00 2014-05-07T03:20:38.8386  1  4  2 Double  13.66   3.66
v20140506_00272.fit 179.A-2004(I) 195.5813  -1.5471 No name          Z      60.00 2014-05-07T03:21:48.4906  1  4  3 Double   3.66 -13.66
v20140506_00273.fit 179.A-2004(I) 195.5765  -1.5443 No name          Z      60.00 2014-05-07T03:23:01.3479  1  4  4 Double -13.66  -3.66
v20140506_00274.fit 179.A-2004(I) 195.5793  -1.4479 No name          Z      60.00 2014-05-07T03:24:18.6552  1  4  1 Double  -3.66  13.66
v20140506_00275.fit 179.A-2004(I) 195.5841  -1.4507 No name          Z      60.00 2014-05-07T03:25:27.3355  1  4  2 Double  13.66   3.66
v20140506_00276.fit 179.A-2004(I) 195.5813  -1.4555 No name          Z      60.00 2014-05-07T03:26:36.5755  1  4  3 Double   3.66 -13.66
v20140506_00277.fit 179.A-2004(I) 195.5765  -1.4527 No name          Z      60.00 2014-05-07T03:27:46.9381  1  4  4 Double -13.66  -3.66
v20140506_00278.fit 179.A-2004(I) 195.5793  -1.3563 No name          Z      60.00 2014-05-07T03:29:07.0767  1  4  1 Double  -3.66  13.66
v20140506_00279.fit 179.A-2004(I) 195.5841  -1.3591 No name          Z      60.00 2014-05-07T03:30:16.1804  1  4  2 Double  13.66   3.66
v20140506_00280.fit 179.A-2004(I) 195.5813  -1.3639 No name          Z      60.00 2014-05-07T03:31:25.8323  1  4  3 Double   3.66 -13.66
v20140506_00281.fit 179.A-2004(I) 195.5765  -1.3611 No name          Z      60.00 2014-05-07T03:32:34.5171  1  4  4 Double -13.66  -3.66
v20140506_00282.fit 179.A-2004(I) 195.7625  -1.3563 No name          Z      60.00 2014-05-07T03:33:52.4859  1  4  1 Double  -3.66  13.66
v20140506_00283.fit 179.A-2004(I) 195.7673  -1.3591 No name          Z      60.00 2014-05-07T03:35:04.7323  1  4  2 Double  13.66   3.66
v20140506_00284.fit 179.A-2004(I) 195.7645  -1.3639 No name          Z      60.00 2014-05-07T03:36:14.7042  1  4  3 Double   3.66 -13.66
v20140506_00285.fit 179.A-2004(I) 195.7597  -1.3611 No name          Z      60.00 2014-05-07T03:37:24.0578  1  4  4 Double -13.66  -3.66
v20140506_00286.fit 179.A-2004(I) 195.7625  -1.4479 No name          Z      60.00 2014-05-07T03:38:40.9238  1  4  1 Double  -3.66  13.66
v20140506_00287.fit 179.A-2004(I) 195.7673  -1.4507 No name          Z      60.00 2014-05-07T03:39:49.7016  1  4  2 Double  13.66   3.66
v20140506_00288.fit 179.A-2004(I) 195.7645  -1.4555 No name          Z      60.00 2014-05-07T03:40:58.8796  1  4  3 Double   3.66 -13.66
v20140506_00289.fit 179.A-2004(I) 195.7597  -1.4527 No name          Z      60.00 2014-05-07T03:42:07.8663  1  4  4 Double -13.66  -3.66
v20140506_00290.fit 179.A-2004(I) 195.7625  -1.5395 No name          Z      60.00 2014-05-07T03:43:26.8170  1  4  1 Double  -3.66  13.66
v20140506_00291.fit 179.A-2004(I) 195.7673  -1.5423 No name          Z      60.00 2014-05-07T03:44:38.0688  1  4  2 Double  13.66   3.66
v20140506_00292.fit 179.A-2004(I) 195.7645  -1.5471 No name          Z      60.00 2014-05-07T03:45:49.5493  1  4  3 Double   3.66 -13.66
v20140506_00293.fit 179.A-2004(I) 195.7597  -1.5443 No name          Z      60.00 2014-05-07T03:46:58.7700  1  4  4 Double -13.66  -3.66
v20140506_00294.fit 179.A-2004(I) 196.9809  -1.5405 No name          J      25.00 2014-05-07T03:49:02.9322  2  2  1 Double -10.00  10.00
v20140506_00295.fit 179.A-2004(I) 196.9865  -1.5461 No name          J      25.00 2014-05-07T03:50:08.2234  2  2  2 Double  10.00 -10.00
v20140506_00296.fit 179.A-2004(I) 196.9809  -1.4489 No name          J      25.00 2014-05-07T03:51:18.9158  2  2  1 Double -10.00  10.00
v20140506_00297.fit 179.A-2004(I) 196.9865  -1.4545 No name          J      25.00 2014-05-07T03:52:21.0863  2  2  2 Double  10.00 -10.00
v20140506_00298.fit 179.A-2004(I) 196.9809  -1.3573 No name          J      25.00 2014-05-07T03:53:31.4941  2  2  1 Double -10.00  10.00
v20140506_00299.fit 179.A-2004(I) 196.9865  -1.3629 No name          J      25.00 2014-05-07T03:54:35.7935  2  2  2 Double  10.00 -10.00
v20140506_00300.fit 179.A-2004(I) 197.1641  -1.3573 No name          J      25.00 2014-05-07T03:55:47.1632  2  2  1 Double -10.00  10.00
v20140506_00301.fit 179.A-2004(I) 197.1697  -1.3629 No name          J      25.00 2014-05-07T03:56:48.0907  2  2  2 Double  10.00 -10.00
v20140506_00302.fit 179.A-2004(I) 197.1641  -1.4489 No name          J      25.00 2014-05-07T03:58:01.5100  2  2  1 Double -10.00  10.00
v20140506_00303.fit 179.A-2004(I) 197.1697  -1.4545 No name          J      25.00 2014-05-07T03:59:00.8267  2  2  2 Double  10.00 -10.00
v20140506_00304.fit 179.A-2004(I) 197.1641  -1.5405 No name          J      25.00 2014-05-07T04:00:06.9478  2  2  1 Double -10.00  10.00
v20140506_00305.fit 179.A-2004(I) 197.1697  -1.5461 No name          J      25.00 2014-05-07T04:01:07.8735  2  2  2 Double  10.00 -10.00
v20140506_00306.fit 179.A-2004(I) 196.9827  -1.5395 No name          Y      25.00 2014-05-07T04:02:38.7639  2  4  1 Double  -3.66  13.66
v20140506_00307.fit 179.A-2004(I) 196.9875  -1.5423 No name          Y      25.00 2014-05-07T04:03:39.2318  2  4  2 Double  13.66   3.66
v20140506_00308.fit 179.A-2004(I) 196.9847  -1.5471 No name          Y      25.00 2014-05-07T04:04:44.4319  2  4  3 Double   3.66 -13.66
v20140506_00309.fit 179.A-2004(I) 196.9799  -1.5443 No name          Y      25.00 2014-05-07T04:05:46.0495  2  4  4 Double -13.66  -3.66
v20140506_00310.fit 179.A-2004(I) 196.9827  -1.4479 No name          Y      25.00 2014-05-07T04:06:56.8943  2  4  1 Double  -3.66  13.66
v20140506_00311.fit 179.A-2004(I) 196.9875  -1.4507 No name          Y      25.00 2014-05-07T04:07:57.9597  2  4  2 Double  13.66   3.66
v20140506_00312.fit 179.A-2004(I) 196.9847  -1.4555 No name          Y      25.00 2014-05-07T04:09:02.6202  2  4  3 Double   3.66 -13.66
v20140506_00313.fit 179.A-2004(I) 196.9799  -1.4527 No name          Y      25.00 2014-05-07T04:10:04.9845  2  4  4 Double -13.66  -3.66
v20140506_00314.fit 179.A-2004(I) 196.9827  -1.3563 No name          Y      25.00 2014-05-07T04:11:15.2541  2  4  1 Double  -3.66  13.66
v20140506_00315.fit 179.A-2004(I) 196.9875  -1.3591 No name          Y      25.00 2014-05-07T04:12:15.8351  2  4  2 Double  13.66   3.66
v20140506_00316.fit 179.A-2004(I) 196.9847  -1.3639 No name          Y      25.00 2014-05-07T04:13:18.4544  2  4  3 Double   3.66 -13.66
v20140506_00317.fit 179.A-2004(I) 196.9799  -1.3611 No name          Y      25.00 2014-05-07T04:14:19.2902  2  4  4 Double -13.66  -3.66
v20140506_00318.fit 179.A-2004(I) 197.1659  -1.3563 No name          Y      25.00 2014-05-07T04:15:29.0277  2  4  1 Double  -3.66  13.66
v20140506_00319.fit 179.A-2004(I) 197.1707  -1.3591 No name          Y      25.00 2014-05-07T04:16:28.1608  2  4  2 Double  13.66   3.66
v20140506_00320.fit 179.A-2004(I) 197.1679  -1.3639 No name          Y      25.00 2014-05-07T04:17:33.6528  2  4  3 Double   3.66 -13.66
v20140506_00321.fit 179.A-2004(I) 197.1631  -1.3611 No name          Y      25.00 2014-05-07T04:18:32.8756  2  4  4 Double -13.66  -3.66
v20140506_00322.fit 179.A-2004(I) 197.1659  -1.4479 No name          Y      25.00 2014-05-07T04:19:41.2565  2  4  1 Double  -3.66  13.66
v20140506_00323.fit 179.A-2004(I) 197.1707  -1.4507 No name          Y      25.00 2014-05-07T04:20:41.3944  2  4  2 Double  13.66   3.66
v20140506_00324.fit 179.A-2004(I) 197.1679  -1.4555 No name          Y      25.00 2014-05-07T04:21:43.7677  2  4  3 Double   3.66 -13.66
v20140506_00325.fit 179.A-2004(I) 197.1631  -1.4527 No name          Y      25.00 2014-05-07T04:22:44.2814  2  4  4 Double -13.66  -3.66
v20140506_00326.fit 179.A-2004(I) 197.1659  -1.5395 No name          Y      25.00 2014-05-07T04:23:53.8263  2  4  1 Double  -3.66  13.66
v20140506_00327.fit 179.A-2004(I) 197.1707  -1.5423 No name          Y      25.00 2014-05-07T04:24:54.6048  2  4  2 Double  13.66   3.66
v20140506_00328.fit 179.A-2004(I) 197.1679  -1.5471 No name          Y      25.00 2014-05-07T04:25:55.0217  2  4  3 Double   3.66 -13.66
v20140506_00329.fit 179.A-2004(I) 197.1631  -1.5443 No name          Y      25.00 2014-05-07T04:26:56.1851  2  4  4 Double -13.66  -3.66
v20140506_00330.fit 179.A-2004(I) 196.9827  -1.5395 No name          Z      60.00 2014-05-07T04:28:22.9633  1  4  1 Double  -3.66  13.66
v20140506_00331.fit 179.A-2004(I) 196.9875  -1.5423 No name          Z      60.00 2014-05-07T04:29:31.8231  1  4  2 Double  13.66   3.66
v20140506_00332.fit 179.A-2004(I) 196.9847  -1.5471 No name          Z      60.00 2014-05-07T04:30:39.8760  1  4  3 Double   3.66 -13.66
v20140506_00333.fit 179.A-2004(I) 196.9799  -1.5443 No name          Z      60.00 2014-05-07T04:31:50.6365  1  4  4 Double -13.66  -3.66
v20140506_00334.fit 179.A-2004(I) 196.9827  -1.4479 No name          Z      60.00 2014-05-07T04:33:09.0495  1  4  1 Double  -3.66  13.66
v20140506_00335.fit 179.A-2004(I) 196.9875  -1.4507 No name          Z      60.00 2014-05-07T04:34:18.2921  1  4  2 Double  13.66   3.66
v20140506_00336.fit 179.A-2004(I) 196.9847  -1.4555 No name          Z      60.00 2014-05-07T04:35:30.6997  1  4  3 Double   3.66 -13.66
v20140506_00337.fit 179.A-2004(I) 196.9799  -1.4527 No name          Z      60.00 2014-05-07T04:36:39.5174  1  4  4 Double -13.66  -3.66
v20140506_00338.fit 179.A-2004(I) 196.9827  -1.3563 No name          Z      60.00 2014-05-07T04:37:57.9074  1  4  1 Double  -3.66  13.66
v20140506_00339.fit 179.A-2004(I) 196.9875  -1.3591 No name          Z      60.00 2014-05-07T04:39:06.2181  1  4  2 Double  13.66   3.66
v20140506_00340.fit 179.A-2004(I) 196.9847  -1.3639 No name          Z      60.00 2014-05-07T04:40:14.7300  1  4  3 Double   3.66 -13.66
v20140506_00341.fit 179.A-2004(I) 196.9799  -1.3611 No name          Z      60.00 2014-05-07T04:41:23.0368  1  4  4 Double -13.66  -3.66
v20140506_00342.fit 179.A-2004(I) 197.1659  -1.3563 No name          Z      60.00 2014-05-07T04:42:41.2327  1  4  1 Double  -3.66  13.66
v20140506_00343.fit 179.A-2004(I) 197.1707  -1.3591 No name          Z      60.00 2014-05-07T04:43:49.0588  1  4  2 Double  13.66   3.66
v20140506_00344.fit 179.A-2004(I) 197.1679  -1.3639 No name          Z      60.00 2014-05-07T04:45:04.1410  1  4  3 Double   3.66 -13.66
v20140506_00345.fit 179.A-2004(I) 197.1631  -1.3611 No name          Z      60.00 2014-05-07T04:46:12.3419  1  4  4 Double -13.66  -3.66
v20140506_00346.fit 179.A-2004(I) 197.1659  -1.4479 No name          Z      60.00 2014-05-07T04:47:27.6918  1  4  1 Double  -3.66  13.66
v20140506_00347.fit 179.A-2004(I) 197.1707  -1.4507 No name          Z      60.00 2014-05-07T04:48:36.1689  1  4  2 Double  13.66   3.66
v20140506_00348.fit 179.A-2004(I) 197.1679  -1.4555 No name          Z      60.00 2014-05-07T04:49:44.4218  1  4  3 Double   3.66 -13.66
v20140506_00349.fit 179.A-2004(I) 197.1631  -1.4527 No name          Z      60.00 2014-05-07T04:50:53.1624  1  4  4 Double -13.66  -3.66
v20140506_00350.fit 179.A-2004(I) 197.1659  -1.5395 No name          Z      60.00 2014-05-07T04:52:09.4705  1  4  1 Double  -3.66  13.66
v20140506_00351.fit 179.A-2004(I) 197.1707  -1.5423 No name          Z      60.00 2014-05-07T04:53:18.2933  1  4  2 Double  13.66   3.66
v20140506_00352.fit 179.A-2004(I) 197.1679  -1.5471 No name          Z      60.00 2014-05-07T04:54:27.5410  1  4  3 Double   3.66 -13.66
v20140506_00353.fit 179.A-2004(I) 197.1631  -1.5443 No name          Z      60.00 2014-05-07T04:55:35.7559  1  4  4 Double -13.66  -3.66
v20140506_00354.fit 179.A-2004(I) 198.3564  -1.5405 No name          J      25.00 2014-05-07T04:57:34.3608  2  2  1 Double -10.00  10.00
v20140506_00355.fit 179.A-2004(I) 198.3620  -1.5461 No name          J      25.00 2014-05-07T04:58:36.5611  2  2  2 Double  10.00 -10.00
v20140506_00356.fit 179.A-2004(I) 198.3564  -1.4489 No name          J      25.00 2014-05-07T04:59:44.2941  2  2  1 Double -10.00  10.00
v20140506_00357.fit 179.A-2004(I) 198.3620  -1.4545 No name          J      25.00 2014-05-07T05:00:46.1567  2  2  2 Double  10.00 -10.00
v20140506_00358.fit 179.A-2004(I) 198.3564  -1.3573 No name          J      25.00 2014-05-07T05:01:57.4442  2  2  1 Double -10.00  10.00
v20140506_00359.fit 179.A-2004(I) 198.3620  -1.3629 No name          J      25.00 2014-05-07T05:03:00.3936  2  2  2 Double  10.00 -10.00
v20140506_00360.fit 179.A-2004(I) 198.5396  -1.3573 No name          J      25.00 2014-05-07T05:04:11.8452  2  2  1 Double -10.00  10.00
v20140506_00361.fit 179.A-2004(I) 198.5452  -1.3629 No name          J      25.00 2014-05-07T05:05:12.2531  2  2  2 Double  10.00 -10.00
v20140506_00362.fit 179.A-2004(I) 198.5396  -1.4489 No name          J      25.00 2014-05-07T05:06:21.3679  2  2  1 Double -10.00  10.00
v20140506_00363.fit 179.A-2004(I) 198.5452  -1.4545 No name          J      25.00 2014-05-07T05:07:23.4842  2  2  2 Double  10.00 -10.00
v20140506_00364.fit 179.A-2004(I) 198.5396  -1.5405 No name          J      25.00 2014-05-07T05:08:34.9899  2  2  1 Double -10.00  10.00
v20140506_00365.fit 179.A-2004(I) 198.5452  -1.5461 No name          J      25.00 2014-05-07T05:09:37.2753  2  2  2 Double  10.00 -10.00
v20140506_00366.fit 179.A-2004(I) 198.3582  -1.5395 No name          Y      25.00 2014-05-07T05:11:02.9985  2  4  1 Double  -3.66  13.66
