v20200201_00365.fit 198.A-2003(F) 150.1284   2.1242 paw6             H      10.00 2020-02-02T07:24:30.8817  6 30 10 Double -26.07  20.09
v20200201_00366.fit 198.A-2003(F) 150.1491   2.1224 paw6             H      10.00 2020-02-02T07:25:49.2657  6 30 11 Double  48.57  13.55
v20200201_00367.fit 198.A-2003(F) 150.1235   2.1032 paw6             H      10.00 2020-02-02T07:27:11.1673  6 30 12 Double -43.35 -55.33
v20200201_00368.fit 198.A-2003(F) 150.1297   2.1278 paw6             H      10.00 2020-02-02T07:28:30.6233  6 30 13 Double -21.13  33.14
v20200201_00369.fit 198.A-2003(F) 150.1414   2.1255 paw6             H      10.00 2020-02-02T07:29:48.8621  6 30 14 Double  21.01  24.98
v20200201_00370.fit 198.A-2003(F) 150.1232   2.1050 paw6             H      10.00 2020-02-02T07:31:13.2556  6 30 15 Double -44.52 -48.79
v20200201_00371.fit 198.A-2003(F) 150.1498   2.1170 paw6             H      10.00 2020-02-02T07:32:32.0414  6 30 16 Double  51.16  -5.92
v20200201_00372.fit 198.A-2003(F) 150.1464   2.1047 paw6             H      10.00 2020-02-02T07:33:49.9984  6 30 17 Double  38.79 -49.98
v20200201_00373.fit 198.A-2003(F) 150.1443   2.1194 paw6             H      10.00 2020-02-02T07:35:07.8484  6 30 18 Double  31.39   2.95
v20200201_00374.fit 198.A-2003(F) 150.1302   2.1224 paw6             H      10.00 2020-02-02T07:36:26.0704  6 30 19 Double -19.39  13.73
v20200201_00375.fit 198.A-2003(F) 150.1199   2.1284 paw6             H      10.00 2020-02-02T07:37:43.7015  6 30 20 Double -56.47  35.09
v20200201_00376.fit 198.A-2003(F) 150.1443   2.1070 paw6             H      10.00 2020-02-02T07:39:03.0313  6 30 21 Double  31.13 -41.91
v20200201_00377.fit 198.A-2003(F) 150.1206   2.1289 paw6             H      10.00 2020-02-02T07:40:22.0433  6 30 22 Double -53.86  36.93
v20200201_00378.fit 198.A-2003(F) 150.1442   2.1257 paw6             H      10.00 2020-02-02T07:41:40.8772  6 30 23 Double  31.08  25.71
v20200201_00379.fit 198.A-2003(F) 150.1392   2.1185 paw6             H      10.00 2020-02-02T07:43:03.8007  6 30 24 Double  12.86  -0.20
v20200201_00380.fit 198.A-2003(F) 150.1201   2.1082 paw6             H      10.00 2020-02-02T07:44:28.8310  6 30 25 Double -55.76 -37.63
v20200201_00381.fit 198.A-2003(F) 150.1420   2.1032 paw6             H      10.00 2020-02-02T07:45:47.6389  6 30 26 Double  23.03 -55.50
v20200201_00382.fit 198.A-2003(F) 150.1287   2.1228 paw6             H      10.00 2020-02-02T07:47:08.0889  6 30 27 Double -24.75  15.03
v20200201_00383.fit 198.A-2003(F) 150.1213   2.1189 paw6             H      10.00 2020-02-02T07:48:27.9335  6 30 28 Double -51.43   1.02
v20200201_00384.fit 198.A-2003(F) 150.1347   2.1330 paw6             H      10.00 2020-02-02T07:49:50.5211  6 30 29 Double  -3.34  51.82
v20200201_00385.fit 198.A-2003(F) 150.1506   2.1189 paw6             H      10.00 2020-02-02T07:51:09.2800  6 30 30 Double  53.82   1.02
v20200201_00386.fit 198.A-2006(E) 183.8674  -1.1365 No name          Ks     10.00 2020-02-02T08:02:17.3686  6  6  1 Double  -3.14  -8.92
v20200201_00387.fit 198.A-2006(E) 183.8667  -1.1320 No name          Ks     10.00 2020-02-02T08:03:44.2668  6  6  2 Double -19.37 -11.55
v20200201_00388.fit 198.A-2006(E) 183.8644  -1.1341 No name          Ks     10.00 2020-02-02T08:05:14.5095  6  6  3 Double -12.00 -19.76
v20200201_00389.fit 198.A-2006(E) 183.8655  -1.1386 No name          Ks     10.00 2020-02-02T08:06:59.3768  6  6  4 Double   4.36 -15.86
v20200201_00390.fit 198.A-2006(E) 183.8647  -1.1334 No name          Ks     10.00 2020-02-02T08:08:29.1366  6  6  5 Double -14.63 -18.75
v20200201_00391.fit 198.A-2006(E) 183.8706  -1.1359 No name          Ks     10.00 2020-02-02T08:09:54.1670  6  6  6 Double  -5.32   2.53
v20200201_00392.fit 198.A-2006(E) 183.9590  -1.1365 No name          Ks     10.00 2020-02-02T08:11:26.3966  6  6  1 Double  -3.14  -8.92
v20200201_00393.fit 198.A-2006(E) 183.9583  -1.1320 No name          Ks     10.00 2020-02-02T08:12:44.1225  6  6  2 Double -19.37 -11.55
v20200201_00394.fit 198.A-2006(E) 183.9560  -1.1341 No name          Ks     10.00 2020-02-02T08:14:02.3405  6  6  3 Double -12.00 -19.76
v20200201_00395.fit 198.A-2006(E) 183.9571  -1.1386 No name          Ks     10.00 2020-02-02T08:15:23.0924  6  6  4 Double   4.36 -15.86
v20200201_00396.fit 198.A-2006(E) 183.9563  -1.1333 No name          Ks     10.00 2020-02-02T08:16:42.8890  6  6  5 Double -14.63 -18.75
v20200201_00397.fit 198.A-2006(E) 183.9622  -1.1359 No name          Ks     10.00 2020-02-02T08:18:09.9471  6  6  6 Double  -5.32   2.53
v20200201_00398.fit 198.A-2006(E) 184.0506  -1.1365 No name          Ks     10.00 2020-02-02T08:19:39.9629  6  6  1 Double  -3.14  -8.92
v20200201_00399.fit 198.A-2006(E) 184.0499  -1.1320 No name          Ks     10.00 2020-02-02T08:21:02.3936  6  6  2 Double -19.37 -11.55
v20200201_00400.fit 198.A-2006(E) 184.0476  -1.1341 No name          Ks     10.00 2020-02-02T08:22:21.7603  6  6  3 Double -12.00 -19.76
v20200201_00401.fit 198.A-2006(E) 184.0487  -1.1386 No name          Ks     10.00 2020-02-02T08:23:39.5003  6  6  4 Double   4.36 -15.86
v20200201_00402.fit 198.A-2006(E) 184.0479  -1.1334 No name          Ks     10.00 2020-02-02T08:24:58.8982  6  6  5 Double -14.63 -18.75
v20200201_00403.fit 198.A-2006(E) 184.0538  -1.1359 No name          Ks     10.00 2020-02-02T08:26:20.5460  6  6  6 Double  -5.32   2.53
v20200201_00404.fit 198.A-2006(E) 184.0506  -1.3197 No name          Ks     10.00 2020-02-02T08:27:51.7355  6  6  1 Double  -3.14  -8.92
v20200201_00405.fit 198.A-2006(E) 184.0499  -1.3152 No name          Ks     10.00 2020-02-02T08:29:09.1935  6  6  2 Double -19.37 -11.55
v20200201_00406.fit 198.A-2006(E) 184.0476  -1.3173 No name          Ks     10.00 2020-02-02T08:30:28.0616  6  6  3 Double -12.00 -19.76
v20200201_00407.fit 198.A-2006(E) 184.0487  -1.3218 No name          Ks     10.00 2020-02-02T08:31:49.6981  6  6  4 Double   4.36 -15.86
v20200201_00408.fit 198.A-2006(E) 184.0479  -1.3165 No name          Ks     10.00 2020-02-02T08:33:10.1029  6  6  5 Double -14.63 -18.75
v20200201_00409.fit 198.A-2006(E) 184.0538  -1.3191 No name          Ks     10.00 2020-02-02T08:34:29.8688  6  6  6 Double  -5.32   2.53
v20200201_00410.fit 198.A-2006(E) 183.9590  -1.3197 No name          Ks     10.00 2020-02-02T08:35:58.1226  6  6  1 Double  -3.14  -8.92
v20200201_00411.fit 198.A-2006(E) 183.9583  -1.3152 No name          Ks     10.00 2020-02-02T08:37:18.7854  6  6  2 Double -19.37 -11.55
v20200201_00412.fit 198.A-2006(E) 183.9560  -1.3173 No name          Ks     10.00 2020-02-02T08:38:37.6625  6  6  3 Double -12.00 -19.76
v20200201_00413.fit 198.A-2006(E) 183.9571  -1.3218 No name          Ks     10.00 2020-02-02T08:39:56.6202  6  6  4 Double   4.36 -15.86
v20200201_00414.fit 198.A-2006(E) 183.9563  -1.3165 No name          Ks     10.00 2020-02-02T08:41:15.7272  6  6  5 Double -14.63 -18.75
v20200201_00415.fit 198.A-2006(E) 183.9622  -1.3191 No name          Ks     10.00 2020-02-02T08:42:36.3999  6  6  6 Double  -5.32   2.53
v20200201_00416.fit 198.A-2006(E) 183.8674  -1.3197 No name          Ks     10.00 2020-02-02T08:44:10.1245  6  6  1 Double  -3.14  -8.92
v20200201_00417.fit 198.A-2006(E) 183.8667  -1.3152 No name          Ks     10.00 2020-02-02T08:45:28.3553  6  6  2 Double -19.37 -11.55
v20200201_00418.fit 198.A-2006(E) 183.8644  -1.3173 No name          Ks     10.00 2020-02-02T08:46:46.6393  6  6  3 Double -12.00 -19.76
v20200201_00419.fit 198.A-2006(E) 183.8655  -1.3218 No name          Ks     10.00 2020-02-02T08:48:04.8314  6  6  4 Double   4.36 -15.86
v20200201_00420.fit 198.A-2006(E) 183.8647  -1.3165 No name          Ks     10.00 2020-02-02T08:49:24.0582  6  6  5 Double -14.63 -18.75
v20200201_00421.fit 198.A-2006(E) 183.8706  -1.3191 No name          Ks     10.00 2020-02-02T08:50:42.1052  6  6  6 Double  -5.32   2.53
v20200201_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T09:08:06.9864  1  0  0 Double   0.00   0.00
v20200201_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T09:08:18.0595  1  0  0 Double   0.00   0.00
v20200201_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T09:08:31.3160  1  0  0 Double   0.00   0.00
v20200201_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T09:08:42.4478  1  0  0 Double   0.00   0.00
v20200201_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T09:08:56.4744  1  0  0 Double   0.00   0.00
v20200201_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-02T09:09:13.6978  1  0  0 Double   0.00   0.00
v20200201_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-02T09:11:22.8254  1  0  0 Double   0.00   0.00
v20200201_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-02T09:13:33.9801  1  0  0 Double   0.00   0.00
v20200201_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-02T09:15:48.3833  1  0  0 Double   0.00   0.00
v20200201_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-02-02T09:17:59.7499  1  0  0 Double   0.00   0.00
v20200201_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:20:15.8839  6  0  0 Double   0.00   0.00
v20200201_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:21:38.5395  6  0  0 Double   0.00   0.00
v20200201_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:22:59.1313  6  0  0 Double   0.00   0.00
v20200201_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:24:20.2560  6  0  0 Double   0.00   0.00
v20200201_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:25:39.5715  6  0  0 Double   0.00   0.00
v20200201_00437.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-02T09:27:12.7336  1  0  0 Uncorr   0.00   0.00
v20200201_00438.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-02T09:27:21.0825  1  0  0 Uncorr   0.00   0.00
v20200201_00439.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-02T09:27:31.4454  1  0  0 Uncorr   0.00   0.00
v20200201_00440.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-02T09:27:42.4683  1  0  0 Uncorr   0.00   0.00
v20200201_00441.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-02-02T09:27:55.4939  1  0  0 Uncorr   0.00   0.00
v20200201_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-02T09:28:17.0357  1  0  0 Double   0.00   0.00
v20200201_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-02T09:28:29.7444  1  0  0 Double   0.00   0.00
v20200201_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-02T09:28:42.4211  1  0  0 Double   0.00   0.00
v20200201_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-02T09:28:57.9126  1  0  0 Double   0.00   0.00
v20200201_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-02-02T09:29:13.3650  1  0  0 Double   0.00   0.00
v20200201_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2020-02-02T09:29:32.5830  1  0  0 Double   0.00   0.00
v20200201_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2020-02-02T09:29:51.1472  1  0  0 Double   0.00   0.00
v20200201_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2020-02-02T09:30:10.1682  1  0  0 Double   0.00   0.00
v20200201_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2020-02-02T09:30:28.7273  1  0  0 Double   0.00   0.00
v20200201_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2020-02-02T09:30:47.2084  1  0  0 Double   0.00   0.00
v20200201_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T09:31:09.1923  2  0  0 Double   0.00   0.00
v20200201_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T09:31:31.3029  2  0  0 Double   0.00   0.00
v20200201_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T09:31:53.4147  2  0  0 Double   0.00   0.00
v20200201_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T09:32:16.5203  2  0  0 Double   0.00   0.00
v20200201_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T09:32:38.6581  2  0  0 Double   0.00   0.00
v20200201_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-02-02T09:33:08.0110  1  0  0 Double   0.00   0.00
v20200201_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-02-02T09:33:24.2934  1  0  0 Double   0.00   0.00
v20200201_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-02-02T09:33:37.3102  1  0  0 Double   0.00   0.00
v20200201_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-02-02T09:33:52.2856  1  0  0 Double   0.00   0.00
v20200201_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-02-02T09:34:07.7471  1  0  0 Double   0.00   0.00
v20200201_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2020-02-02T09:34:27.8628  4  0  0 Double   0.00   0.00
v20200201_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2020-02-02T09:35:15.9340  4  0  0 Double   0.00   0.00
v20200201_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2020-02-02T09:36:01.7474  4  0  0 Double   0.00   0.00
v20200201_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2020-02-02T09:36:47.6146  4  0  0 Double   0.00   0.00
v20200201_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2020-02-02T09:37:35.5307  4  0  0 Double   0.00   0.00
v20200201_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2020-02-02T09:38:29.7362  4  0  0 Double   0.00   0.00
v20200201_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2020-02-02T09:39:45.6864  4  0  0 Double   0.00   0.00
v20200201_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2020-02-02T09:41:02.4925  4  0  0 Double   0.00   0.00
v20200201_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2020-02-02T09:42:23.0103  4  0  0 Double   0.00   0.00
v20200201_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2020-02-02T09:43:39.4805  4  0  0 Double   0.00   0.00
v20200201_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-02-02T09:45:03.9319  2  0  0 Double   0.00   0.00
v20200201_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-02-02T09:46:19.7461  2  0  0 Double   0.00   0.00
v20200201_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-02-02T09:47:31.8608  2  0  0 Double   0.00   0.00
v20200201_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-02-02T09:48:43.0955  2  0  0 Double   0.00   0.00
v20200201_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2020-02-02T09:49:55.7410  2  0  0 Double   0.00   0.00
v20200201_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:51:14.7320  6  0  0 Double   0.00   0.00
v20200201_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:52:40.9562  6  0  0 Double   0.00   0.00
v20200201_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:54:00.6622  6  0  0 Double   0.00   0.00
v20200201_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:55:25.9013  6  0  0 Double   0.00   0.00
v20200201_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-02-02T09:56:47.6472  6  0  0 Double   0.00   0.00
v20200201_00482.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T13:00:35.8744  1  0  0 Double   0.00   0.00
v20200201_00483.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T13:00:49.9040  1  0  0 Double   0.00   0.00
v20200201_00484.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T13:01:04.0156  1  0  0 Double   0.00   0.00
v20200201_00485.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T13:01:15.1254  1  0  0 Double   0.00   0.00
v20200201_00486.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-02-02T13:01:30.8119  1  0  0 Double   0.00   0.00
v20200201_00487.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T13:01:47.1691  1  0  0 Double   0.00   0.00
v20200201_00488.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T13:02:02.1886  1  0  0 Double   0.00   0.00
v20200201_00489.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T13:02:18.3034  1  0  0 Double   0.00   0.00
v20200201_00490.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T13:02:33.4155  1  0  0 Double   0.00   0.00
v20200201_00491.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-02-02T13:02:49.5978  1  0  0 Double   0.00   0.00
v20200201_00492.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2020-02-02T13:03:07.8379  1  0  0 Double   0.00   0.00
v20200201_00493.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2020-02-02T13:03:26.0160  1  0  0 Double   0.00   0.00
v20200201_00494.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2020-02-02T13:03:46.5920  1  0  0 Double   0.00   0.00
v20200201_00495.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2020-02-02T13:04:07.8671  1  0  0 Double   0.00   0.00
v20200201_00496.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2020-02-02T13:04:28.4479  1  0  0 Double   0.00   0.00
v20200201_00497.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2020-02-02T13:04:50.8194  1  0  0 Double   0.00   0.00
v20200201_00498.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2020-02-02T13:05:20.7723  1  0  0 Double   0.00   0.00
v20200201_00499.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2020-02-02T13:05:51.3952  1  0  0 Double   0.00   0.00
v20200201_00500.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2020-02-02T13:06:21.9962  1  0  0 Double   0.00   0.00
v20200201_00501.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2020-02-02T13:06:51.2293  1  0  0 Double   0.00   0.00
v20200201_00502.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2020-02-02T13:07:27.2564  1  0  0 Double   0.00   0.00
v20200201_00503.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2020-02-02T13:08:05.2495  1  0  0 Double   0.00   0.00
v20200201_00504.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2020-02-02T13:08:43.5836  1  0  0 Double   0.00   0.00
v20200201_00505.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2020-02-02T13:09:22.9425  1  0  0 Double   0.00   0.00
v20200201_00506.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2020-02-02T13:10:00.4337  1  0  0 Double   0.00   0.00
v20200201_00507.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2020-02-02T13:11:02.1184  1  0  0 Double   0.00   0.00
v20200201_00508.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2020-02-02T13:11:40.4246  1  0  0 Double   0.00   0.00
v20200201_00509.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2020-02-02T13:12:17.4609  1  0  0 Double   0.00   0.00
v20200201_00510.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2020-02-02T13:12:56.6587  1  0  0 Double   0.00   0.00
v20200201_00511.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2020-02-02T13:13:34.6208  1  0  0 Double   0.00   0.00
v20200201_00512.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2020-02-02T13:14:43.4517  1  0  0 Double   0.00   0.00
v20200201_00513.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2020-02-02T13:15:12.8227  1  0  0 Double   0.00   0.00
v20200201_00514.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2020-02-02T13:15:43.5828  1  0  0 Double   0.00   0.00
v20200201_00515.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2020-02-02T13:16:13.0006  1  0  0 Double   0.00   0.00
v20200201_00516.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2020-02-02T13:16:44.0164  1  0  0 Double   0.00   0.00
v20200201_00517.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2020-02-02T13:17:39.9087  1  0  0 Double   0.00   0.00
v20200201_00518.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2020-02-02T13:17:57.7320  1  0  0 Double   0.00   0.00
v20200201_00519.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2020-02-02T13:18:16.0889  1  0  0 Double   0.00   0.00
v20200201_00520.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2020-02-02T13:18:33.9553  1  0  0 Double   0.00   0.00
v20200201_00521.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2020-02-02T13:18:55.1785  1  0  0 Double   0.00   0.00
v20200201_00522.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2020-02-02T13:19:41.6413  1  0  0 Double   0.00   0.00
v20200201_00523.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2020-02-02T13:19:57.7533  1  0  0 Double   0.00   0.00
v20200201_00524.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2020-02-02T13:20:13.8349  1  0  0 Double   0.00   0.00
v20200201_00525.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2020-02-02T13:20:28.9316  1  0  0 Double   0.00   0.00
v20200201_00526.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2020-02-02T13:20:45.0527  1  0  0 Double   0.00   0.00
v20200201_00527.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2020-02-02T13:21:38.6622  1  0  0 Double   0.00   0.00
v20200201_00528.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2020-02-02T13:21:53.2390  1  0  0 Double   0.00   0.00
v20200201_00529.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2020-02-02T13:22:42.7147  1  0  0 Double   0.00   0.00
v20200201_00530.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2020-02-02T13:23:00.3179  1  0  0 Double   0.00   0.00
v20200201_00531.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2020-02-02T13:23:43.1056  1  0  0 Double   0.00   0.00
v20200201_00532.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2020-02-02T13:23:54.2688  1  0  0 Double   0.00   0.00
v20200201_00533.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2020-02-02T13:24:06.8261  1  0  0 Double   0.00   0.00
v20200201_00534.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2020-02-02T13:24:17.8509  1  0  0 Double   0.00   0.00
v20200201_00535.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2020-02-02T13:24:30.2849  1  0  0 Double   0.00   0.00
v20200201_00536.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2020-02-02T13:25:38.4447  1  0  0 Double   0.00   0.00
v20200201_00537.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2020-02-02T13:25:52.4613  1  0  0 Double   0.00   0.00
v20200201_00538.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2020-02-02T13:26:07.6887  1  0  0 Double   0.00   0.00
v20200201_00539.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2020-02-02T13:26:24.3352  1  0  0 Double   0.00   0.00
v20200201_00540.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2020-02-02T13:26:44.4340  1  0  0 Double   0.00   0.00
