v20140709_00363.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T01:08:40.2065  1  2  1 Double   0.00   0.00
v20140709_00364.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T01:08:56.3576  1  2  2 Double  20.00 -20.00
v20140709_00365.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T01:09:16.4247  1  2  1 Double   0.00   0.00
v20140709_00366.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T01:09:32.2859  1  2  2 Double  20.00 -20.00
v20140709_00367.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T01:09:53.0347  1  2  1 Double   0.00   0.00
v20140709_00368.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T01:10:11.4609  1  2  2 Double  20.00 -20.00
v20140709_00369.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T01:10:32.7036  1  2  1 Double   0.00   0.00
v20140709_00370.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T01:10:48.5899  1  2  2 Double  20.00 -20.00
v20140709_00371.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T01:11:08.6531  1  2  1 Double   0.00   0.00
v20140709_00372.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T01:11:24.5642  1  2  2 Double  20.00 -20.00
v20140709_00373.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T01:12:36.3129  1  2  1 Double   0.00   0.00
v20140709_00374.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T01:12:52.3951  1  2  2 Double  20.00 -20.00
v20140709_00375.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T01:13:12.4840  1  2  1 Double   0.00   0.00
v20140709_00376.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T01:13:28.0174  1  2  2 Double  20.00 -20.00
v20140709_00377.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T01:13:48.3714  1  2  1 Double   0.00   0.00
v20140709_00378.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T01:14:04.0336  1  2  2 Double  20.00 -20.00
v20140709_00379.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T01:14:24.8057  1  2  1 Double   0.00   0.00
v20140709_00380.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T01:14:40.8450  1  2  2 Double  20.00 -20.00
v20140709_00381.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T01:14:59.2789  1  2  1 Double   0.00   0.00
v20140709_00382.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T01:15:16.1513  1  2  2 Double  20.00 -20.00
v20140709_00383.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T01:15:35.1842  1  2  1 Double   0.00   0.00
v20140709_00384.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T01:15:51.1375  1  2  2 Double  20.00 -20.00
v20140709_00385.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T01:16:48.4316  1  2  1 Double   0.00   0.00
v20140709_00386.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T01:17:04.5821  1  2  2 Double  20.00 -20.00
v20140709_00387.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T01:18:10.9650  1  2  1 Double   0.00   0.00
v20140709_00388.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T01:18:29.9950  1  2  2 Double  20.00 -20.00
v20140709_00389.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T01:18:49.0140  1  2  1 Double   0.00   0.00
v20140709_00390.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T01:19:07.3841  1  2  2 Double  20.00 -20.00
v20140709_00391.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T01:19:28.1329  1  2  1 Double   0.00   0.00
v20140709_00392.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T01:19:44.2894  1  2  2 Double  20.00 -20.00
v20140709_00393.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T01:20:03.3083  1  2  1 Double   0.00   0.00
v20140709_00394.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T01:20:19.0956  1  2  2 Double  20.00 -20.00
v20140709_00395.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T01:20:38.1147  1  2  1 Double   0.00   0.00
v20140709_00396.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T01:20:54.2032  1  2  2 Double  20.00 -20.00
v20140709_00397.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T01:21:52.5059  1  2  1 Double   0.00   0.00
v20140709_00398.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T01:22:09.0682  1  2  2 Double  20.00 -20.00
v20140709_00399.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T01:22:29.0933  1  2  1 Double   0.00   0.00
v20140709_00400.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T01:22:45.1275  1  2  2 Double  20.00 -20.00
v20140709_00401.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T01:23:05.2056  1  2  1 Double   0.00   0.00
v20140709_00402.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T01:23:21.7949  1  2  2 Double  20.00 -20.00
v20140709_00403.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T01:23:42.8847  1  2  1 Double   0.00   0.00
v20140709_00404.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T01:23:59.3628  1  2  2 Double  20.00 -20.00
v20140709_00405.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T01:24:19.6626  1  2  1 Double   0.00   0.00
v20140709_00406.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T01:24:35.5390  1  2  2 Double  20.00 -20.00
v20140709_00407.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T01:24:54.5610  1  2  1 Double   0.00   0.00
v20140709_00408.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T01:25:10.3414  1  2  2 Double  20.00 -20.00
v20140709_00409.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T01:26:19.2572  1  2  1 Double   0.00   0.00
v20140709_00410.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T01:26:35.4227  1  2  2 Double  20.00 -20.00
v20140709_00411.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T01:26:54.4456  1  2  1 Double   0.00   0.00
v20140709_00412.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T01:27:10.6699  1  2  2 Double  20.00 -20.00
v20140709_00413.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T01:27:30.7330  1  2  1 Double   0.00   0.00
v20140709_00414.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T01:27:49.0869  1  2  2 Double  20.00 -20.00
v20140709_00415.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T01:28:10.0527  1  2  1 Double   0.00   0.00
v20140709_00416.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T01:28:25.8811  1  2  2 Double  20.00 -20.00
v20140709_00417.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T01:28:44.9013  1  2  1 Double   0.00   0.00
v20140709_00418.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T01:29:01.4634  1  2  2 Double  20.00 -20.00
v20140709_00419.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T01:29:20.4886  1  2  1 Double   0.00   0.00
v20140709_00420.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T01:29:36.4528  1  2  2 Double  20.00 -20.00
v20140709_00421.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T01:30:31.9360  1  2  1 Double   0.00   0.00
v20140709_00422.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T01:30:47.9803  1  2  2 Double  20.00 -20.00
v20140709_00423.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T01:31:08.0122  1  2  1 Double   0.00   0.00
v20140709_00424.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T01:31:24.1747  1  2  2 Double  20.00 -20.00
v20140709_00425.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T01:31:44.1987  1  2  1 Double   0.00   0.00
v20140709_00426.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T01:32:00.1840  1  2  2 Double  20.00 -20.00
v20140709_00427.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T01:32:21.5128  1  2  1 Double   0.00   0.00
v20140709_00428.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T01:32:37.6209  1  2  2 Double  20.00 -20.00
v20140709_00429.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T01:32:57.6728  1  2  1 Double   0.00   0.00
v20140709_00430.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T01:33:13.6452  1  2  2 Double  20.00 -20.00
v20140709_00431.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T01:33:32.7062  1  2  1 Double   0.00   0.00
v20140709_00432.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T01:33:51.0973  1  2  2 Double  20.00 -20.00
v20140709_00433.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T01:34:48.4273  1  2  1 Double   0.00   0.00
v20140709_00434.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T01:35:04.1947  1  2  2 Double  20.00 -20.00
v20140709_00435.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T01:35:24.2256  1  2  1 Double   0.00   0.00
v20140709_00436.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T01:35:40.3959  1  2  2 Double  20.00 -20.00
v20140709_00437.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T01:36:00.4170  1  2  1 Double   0.00   0.00
v20140709_00438.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T01:36:16.6403  1  2  2 Double  20.00 -20.00
v20140709_00439.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T01:36:36.6663  1  2  1 Double   0.00   0.00
v20140709_00440.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T01:36:52.4416  1  2  2 Double  20.00 -20.00
v20140709_00441.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T01:37:12.5094  1  2  1 Double   0.00   0.00
v20140709_00442.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T01:37:28.1679  1  2  2 Double  20.00 -20.00
v20140709_00443.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T01:37:48.2358  1  2  1 Double   0.00   0.00
v20140709_00444.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T01:38:03.9300  1  2  2 Double  20.00 -20.00
v20140709_00445.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T01:41:21.7024  1  2  1 Double   0.00   0.00
v20140709_00446.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T01:41:35.7210  1  2  2 Double  20.00 -20.00
v20140709_00447.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T01:41:55.7419  1  2  1 Double   0.00   0.00
v20140709_00448.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T01:42:11.8872  1  2  2 Double  20.00 -20.00
v20140709_00449.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T01:42:30.9073  1  2  1 Double   0.00   0.00
v20140709_00450.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T01:42:46.3859  1  2  2 Double  20.00 -20.00
v20140709_00451.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T01:43:06.4668  1  2  1 Double   0.00   0.00
v20140709_00452.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T01:43:21.7191  1  2  2 Double  20.00 -20.00
v20140709_00453.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T01:43:40.7392  1  2  1 Double   0.00   0.00
v20140709_00454.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T01:43:56.1324  1  2  2 Double  20.00 -20.00
v20140709_00455.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T01:44:14.4855  1  2  1 Double   0.00   0.00
v20140709_00456.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T01:44:29.8659  1  2  2 Double  20.00 -20.00
v20140709_00457.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T01:45:29.8737  1  2  1 Double   0.00   0.00
v20140709_00458.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T01:45:45.1371  1  2  2 Double  20.00 -20.00
v20140709_00459.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T01:46:04.1961  1  2  1 Double   0.00   0.00
v20140709_00460.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T01:46:20.3564  1  2  2 Double  20.00 -20.00
v20140709_00461.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T01:46:40.4283  1  2  1 Double   0.00   0.00
v20140709_00462.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T01:46:55.7949  1  2  2 Double  20.00 -20.00
v20140709_00463.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T01:47:16.1598  1  2  1 Double   0.00   0.00
v20140709_00464.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T01:47:31.8270  1  2  2 Double  20.00 -20.00
v20140709_00465.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T01:47:50.8480  1  2  1 Double   0.00   0.00
v20140709_00466.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T01:48:06.9213  1  2  2 Double  20.00 -20.00
v20140709_00467.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T01:48:25.2827  1  2  1 Double   0.00   0.00
v20140709_00468.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T01:48:40.3061  1  2  2 Double  20.00 -20.00
v20140709_00469.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T01:49:34.3424  1  2  1 Double   0.00   0.00
v20140709_00470.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T01:49:49.7757  1  2  2 Double  20.00 -20.00
v20140709_00471.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T01:50:08.7957  1  2  1 Double   0.00   0.00
v20140709_00472.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T01:50:23.8772  1  2  2 Double  20.00 -20.00
v20140709_00473.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T01:50:43.9062  1  2  1 Double   0.00   0.00
v20140709_00474.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T01:50:59.5074  1  2  2 Double  20.00 -20.00
v20140709_00475.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T01:51:19.5693  1  2  1 Double   0.00   0.00
v20140709_00476.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T01:51:34.9308  1  2  2 Double  20.00 -20.00
v20140709_00477.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T01:51:54.9908  1  2  1 Double   0.00   0.00
v20140709_00478.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T01:52:11.1850  1  2  2 Double  20.00 -20.00
v20140709_00479.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T01:52:29.5511  1  2  1 Double   0.00   0.00
v20140709_00480.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T01:52:45.8334  1  2  2 Double  20.00 -20.00
v20140709_00481.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-10T01:53:42.4737  1  2  1 Double   0.00   0.00
v20140709_00482.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-10T01:53:58.9988  1  2  2 Double  20.00 -20.00
v20140709_00483.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-10T01:54:19.2927  1  2  1 Double   0.00   0.00
v20140709_00484.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-10T01:54:34.4453  1  2  2 Double  20.00 -20.00
v20140709_00485.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-10T01:54:53.4641  1  2  1 Double   0.00   0.00
v20140709_00486.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-10T01:55:08.8926  1  2  2 Double  20.00 -20.00
v20140709_00487.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-10T01:55:28.9546  1  2  1 Double   0.00   0.00
v20140709_00488.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-10T01:55:45.2047  1  2  2 Double  20.00 -20.00
v20140709_00489.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-10T01:56:03.5728  1  2  1 Double   0.00   0.00
v20140709_00490.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-10T01:56:18.8763  1  2  2 Double  20.00 -20.00
v20140709_00491.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-10T01:56:37.2314  1  2  1 Double   0.00   0.00
v20140709_00492.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-10T01:56:53.1937  1  2  2 Double  20.00 -20.00
v20140709_00493.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-10T01:57:53.2635  1  2  1 Double   0.00   0.00
v20140709_00494.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-10T01:58:08.6788  1  2  2 Double  20.00 -20.00
v20140709_00495.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-10T01:58:28.7427  1  2  1 Double   0.00   0.00
v20140709_00496.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-10T01:58:45.2761  1  2  2 Double  20.00 -20.00
v20140709_00497.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-10T01:59:05.3359  1  2  1 Double   0.00   0.00
v20140709_00498.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-10T01:59:20.8935  1  2  2 Double  20.00 -20.00
v20140709_00499.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-10T01:59:41.3362  1  2  1 Double   0.00   0.00
v20140709_00500.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-10T01:59:57.4585  1  2  2 Double  20.00 -20.00
v20140709_00501.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-10T02:00:15.8176  1  2  1 Double   0.00   0.00
v20140709_00502.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-10T02:00:31.0921  1  2  2 Double  20.00 -20.00
v20140709_00503.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-10T02:01:31.4868  1  2  1 Double   0.00   0.00
v20140709_00504.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-10T02:01:49.8469  1  2  2 Double  20.00 -20.00
v20140709_00505.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-10T02:02:52.9823  1  2  1 Double   0.00   0.00
v20140709_00506.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-10T02:03:12.0035  1  2  2 Double  20.00 -20.00
v20140709_00507.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-10T02:03:31.0223  1  2  1 Double   0.00   0.00
v20140709_00508.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-10T02:03:47.4026  1  2  2 Double  20.00 -20.00
v20140709_00509.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-10T02:04:07.4677  1  2  1 Double   0.00   0.00
v20140709_00510.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-10T02:04:23.9040  1  2  2 Double  20.00 -20.00
v20140709_00511.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-10T02:04:44.7899  1  2  1 Double   0.00   0.00
v20140709_00512.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-10T02:05:00.9720  1  2  2 Double  20.00 -20.00
v20140709_00513.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-10T02:05:19.3701  1  2  1 Double   0.00   0.00
v20140709_00514.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-10T02:05:34.8185  1  2  2 Double  20.00 -20.00
v20140709_00515.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-10T02:05:53.8395  1  2  1 Double   0.00   0.00
v20140709_00516.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-10T02:06:09.3319  1  2  2 Double  20.00 -20.00
v20140709_00517.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-10T02:07:24.2391  1  2  1 Double   0.00   0.00
v20140709_00518.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-10T02:07:38.8556  1  2  2 Double  20.00 -20.00
v20140709_00519.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-10T02:07:59.6137  1  2  1 Double   0.00   0.00
v20140709_00520.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-10T02:08:15.5170  1  2  2 Double  20.00 -20.00
v20140709_00521.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-10T02:08:35.5777  1  2  1 Double   0.00   0.00
v20140709_00522.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-10T02:08:50.8731  1  2  2 Double  20.00 -20.00
v20140709_00523.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-10T02:09:12.4979  1  2  1 Double   0.00   0.00
v20140709_00524.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-10T02:09:27.5794  1  2  2 Double  20.00 -20.00
v20140709_00525.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-10T02:09:45.9505  1  2  1 Double   0.00   0.00
v20140709_00526.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-10T02:10:01.6158  1  2  2 Double  20.00 -20.00
v20140709_00527.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-10T02:10:20.6380  1  2  1 Double   0.00   0.00
v20140709_00528.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-10T02:10:36.3452  1  2  2 Double  20.00 -20.00
v20140709_00529.fit 179.B-2002(G) 243.4803 -53.4771 d025             Ks      4.00 2014-07-10T02:11:33.3995  1  2  1 Double   0.00   0.00
v20140709_00530.fit 179.B-2002(G) 243.4935 -53.4773 d025             Ks      4.00 2014-07-10T02:11:48.1747  1  2  2 Double  20.00 -20.00
v20140709_00531.fit 179.B-2002(G) 243.3745 -53.4106 d025             Ks      4.00 2014-07-10T02:12:07.1977  1  2  1 Double   0.00   0.00
v20140709_00532.fit 179.B-2002(G) 243.3875 -53.4107 d025             Ks      4.00 2014-07-10T02:12:22.3882  1  2  2 Double  20.00 -20.00
v20140709_00533.fit 179.B-2002(G) 243.2691 -53.3438 d025             Ks      4.00 2014-07-10T02:12:42.4661  1  2  1 Double   0.00   0.00
v20140709_00534.fit 179.B-2002(G) 243.2823 -53.3439 d025             Ks      4.00 2014-07-10T02:12:57.7695  1  2  2 Double  20.00 -20.00
v20140709_00535.fit 179.B-2002(G) 243.4923 -53.2181 d025             Ks      4.00 2014-07-10T02:13:19.2224  1  2  1 Double   0.00   0.00
v20140709_00536.fit 179.B-2002(G) 243.5048 -53.2183 d025             Ks      4.00 2014-07-10T02:13:34.6049  1  2  2 Double  20.00 -20.00
v20140709_00537.fit 179.B-2002(G) 243.5971 -53.2845 d025             Ks      4.00 2014-07-10T02:13:52.9908  1  2  1 Double   0.00   0.00
v20140709_00538.fit 179.B-2002(G) 243.6101 -53.2846 d025             Ks      4.00 2014-07-10T02:14:08.1323  1  2  2 Double  20.00 -20.00
v20140709_00539.fit 179.B-2002(G) 243.7029 -53.3506 d025             Ks      4.00 2014-07-10T02:14:28.7610  1  2  1 Double   0.00   0.00
v20140709_00540.fit 179.B-2002(G) 243.7161 -53.3506 d025             Ks      4.00 2014-07-10T02:14:44.0065  1  2  2 Double  20.00 -20.00
v20140709_00541.fit 179.B-2002(G) 245.2174 -52.4610 d026             Ks      4.00 2014-07-10T02:15:42.2646  1  2  1 Double   0.00   0.00
v20140709_00542.fit 179.B-2002(G) 245.2303 -52.4610 d026             Ks      4.00 2014-07-10T02:15:57.7450  1  2  2 Double  20.00 -20.00
v20140709_00543.fit 179.B-2002(G) 245.1116 -52.3960 d026             Ks      4.00 2014-07-10T02:16:17.7681  1  2  1 Double   0.00   0.00
v20140709_00544.fit 179.B-2002(G) 245.1243 -52.3960 d026             Ks      4.00 2014-07-10T02:16:33.4154  1  2  2 Double  20.00 -20.00
v20140709_00545.fit 179.B-2002(G) 245.0061 -52.3308 d026             Ks      4.00 2014-07-10T02:16:53.6323  1  2  1 Double   0.00   0.00
