v20180905_00356.fit 198.A-2005(D)  53.9315 -29.3808 CDFS Pointing 2  Ks     10.00 2018-09-06T06:04:03.1998  8 12  8 Double  13.29 -18.36
v20180905_00357.fit 198.A-2005(D)  53.9241 -29.3728 CDFS Pointing 2  Ks     10.00 2018-09-06T06:05:48.2201  8 12  9 Double -10.18  10.31
v20180905_00358.fit 198.A-2005(D)  53.9281 -29.3756 CDFS Pointing 2  Ks     10.00 2018-09-06T06:07:32.7042  8 12 10 Double   2.46   0.19
v20180905_00359.fit 198.A-2005(D)  53.9293 -29.3809 CDFS Pointing 2  Ks     10.00 2018-09-06T06:09:17.7793  8 12 11 Double   6.16 -18.71
v20180905_00360.fit 198.A-2005(D)  53.9332 -29.3787 CDFS Pointing 2  Ks     10.00 2018-09-06T06:11:02.7117  8 12 12 Double  18.58 -10.71
v20180905_00361.fit 198.A-2005(D)  53.9242 -29.2790 CDFS Pointing 2  Ks     10.00 2018-09-06T06:12:55.8878  8 12  1 Double -10.48  18.13
v20180905_00362.fit 198.A-2005(D)  53.9301 -29.2856 CDFS Pointing 2  Ks     10.00 2018-09-06T06:14:45.0184  8 12  2 Double   8.12  -5.60
v20180905_00363.fit 198.A-2005(D)  53.9310 -29.2878 CDFS Pointing 2  Ks     10.00 2018-09-06T06:16:28.6759  8 12  3 Double  11.04 -13.23
v20180905_00364.fit 198.A-2005(D)  53.9229 -29.2794 CDFS Pointing 2  Ks     10.00 2018-09-06T06:18:18.8166  8 12  4 Double -14.32  16.83
v20180905_00365.fit 198.A-2005(D)  53.9322 -29.2839 CDFS Pointing 2  Ks     10.00 2018-09-06T06:20:03.8747  8 12  5 Double  14.66   0.68
v20180905_00366.fit 198.A-2005(D)  53.9257 -29.2824 CDFS Pointing 2  Ks     10.00 2018-09-06T06:21:49.5618  8 12  6 Double  -5.76   5.96
v20180905_00367.fit 198.A-2005(D)  53.9267 -29.2802 CDFS Pointing 2  Ks     10.00 2018-09-06T06:23:32.2224  8 12  7 Double  -2.53  14.09
v20180905_00368.fit 198.A-2005(D)  53.9317 -29.2892 CDFS Pointing 2  Ks     10.00 2018-09-06T06:25:15.8225  8 12  8 Double  13.29 -18.36
v20180905_00369.fit 198.A-2005(D)  53.9243 -29.2812 CDFS Pointing 2  Ks     10.00 2018-09-06T06:27:00.0118  8 12  9 Double -10.18  10.31
v20180905_00370.fit 198.A-2005(D)  53.9283 -29.2840 CDFS Pointing 2  Ks     10.00 2018-09-06T06:28:45.4289  8 12 10 Double   2.46   0.19
v20180905_00371.fit 198.A-2005(D)  53.9294 -29.2893 CDFS Pointing 2  Ks     10.00 2018-09-06T06:30:34.4637  8 12 11 Double   6.16 -18.71
v20180905_00372.fit 198.A-2005(D)  53.9334 -29.2871 CDFS Pointing 2  Ks     10.00 2018-09-06T06:32:18.8369  8 12 12 Double  18.58 -10.71
v20180905_00373.fit 198.A-2005(D)  53.9244 -29.1875 CDFS Pointing 2  Ks     10.00 2018-09-06T06:34:12.8243  8 12  1 Double -10.48  18.13
v20180905_00374.fit 198.A-2005(D)  53.9303 -29.1941 CDFS Pointing 2  Ks     10.00 2018-09-06T06:35:56.1037  8 12  2 Double   8.12  -5.60
v20180905_00375.fit 198.A-2005(D)  53.9312 -29.1962 CDFS Pointing 2  Ks     10.00 2018-09-06T06:37:39.7658  8 12  3 Double  11.04 -13.23
v20180905_00376.fit 198.A-2005(D)  53.9231 -29.1878 CDFS Pointing 2  Ks     10.00 2018-09-06T06:39:28.1807  8 12  4 Double -14.32  16.83
v20180905_00377.fit 198.A-2005(D)  53.9323 -29.1923 CDFS Pointing 2  Ks     10.00 2018-09-06T06:41:14.3947  8 12  5 Double  14.66   0.68
v20180905_00378.fit 198.A-2005(D)  53.9258 -29.1908 CDFS Pointing 2  Ks     10.00 2018-09-06T06:42:57.3811  8 12  6 Double  -5.76   5.96
v20180905_00379.fit 198.A-2005(D)  53.9269 -29.1886 CDFS Pointing 2  Ks     10.00 2018-09-06T06:44:46.4168  8 12  7 Double  -2.53  14.09
v20180905_00380.fit 198.A-2005(D)  53.9319 -29.1976 CDFS Pointing 2  Ks     10.00 2018-09-06T06:46:30.4811  8 12  8 Double  13.29 -18.36
v20180905_00381.fit 198.A-2005(D)  53.9244 -29.1896 CDFS Pointing 2  Ks     10.00 2018-09-06T06:48:15.1943  8 12  9 Double -10.18  10.31
v20180905_00382.fit 198.A-2005(D)  53.9285 -29.1924 CDFS Pointing 2  Ks     10.00 2018-09-06T06:49:59.2166  8 12 10 Double   2.46   0.19
v20180905_00383.fit 198.A-2005(D)  53.9296 -29.1977 CDFS Pointing 2  Ks     10.00 2018-09-06T06:51:42.7279  8 12 11 Double   6.16 -18.71
v20180905_00384.fit 198.A-2005(D)  53.9336 -29.1955 CDFS Pointing 2  Ks     10.00 2018-09-06T06:53:27.2773  8 12 12 Double  18.58 -10.71
v20180905_00385.fit 179.A-2006(P)  52.6318 -28.5428 No name          Y      30.00 2018-09-06T06:56:50.3212  2  8  1 Double  19.08   4.92
v20180905_00386.fit 179.A-2006(P)  52.6433 -28.5438 No name          Y      30.00 2018-09-06T06:58:07.6382  2  8  2 Double -17.56   8.70
v20180905_00387.fit 179.A-2006(P)  52.6419 -28.5468 No name          Y      30.00 2018-09-06T06:59:24.2245  2  8  3 Double -13.15  19.62
v20180905_00388.fit 179.A-2006(P)  52.6365 -28.5402 No name          Y      30.00 2018-09-06T07:00:41.2324  2  8  4 Double   3.94  -4.26
v20180905_00389.fit 179.A-2006(P)  52.6410 -28.5439 No name          Y      30.00 2018-09-06T07:01:56.6048  2  8  5 Double -10.19   9.18
v20180905_00390.fit 179.A-2006(P)  52.6349 -28.5453 No name          Y      30.00 2018-09-06T07:03:13.8267  2  8  6 Double   8.97  13.93
v20180905_00391.fit 179.A-2006(P)  52.6321 -28.5434 No name          Y      30.00 2018-09-06T07:04:30.0398  2  8  7 Double  17.92   7.03
v20180905_00392.fit 179.A-2006(P)  52.6371 -28.5462 No name          Y      30.00 2018-09-06T07:05:43.2693  2  8  8 Double   2.15  17.18
v20180905_00393.fit 179.A-2006(P)  52.6319 -28.6344 No name          Y      30.00 2018-09-06T07:07:06.3377  2  8  1 Double  19.08   4.92
v20180905_00394.fit 179.A-2006(P)  52.6435 -28.6354 No name          Y      30.00 2018-09-06T07:08:24.1908  2  8  2 Double -17.56   8.70
v20180905_00395.fit 179.A-2006(P)  52.6421 -28.6384 No name          Y      30.00 2018-09-06T07:09:35.5473  2  8  3 Double -13.15  19.62
v20180905_00396.fit 179.A-2006(P)  52.6367 -28.6318 No name          Y      30.00 2018-09-06T07:10:50.4516  2  8  4 Double   3.94  -4.26
v20180905_00397.fit 179.A-2006(P)  52.6412 -28.6355 No name          Y      30.00 2018-09-06T07:12:02.1762  2  8  5 Double -10.19   9.18
v20180905_00398.fit 179.A-2006(P)  52.6351 -28.6368 No name          Y      30.00 2018-09-06T07:13:18.6513  2  8  6 Double   8.97  13.93
v20180905_00399.fit 179.A-2006(P)  52.6323 -28.6349 No name          Y      30.00 2018-09-06T07:14:30.1929  2  8  7 Double  17.92   7.03
v20180905_00400.fit 179.A-2006(P)  52.6373 -28.6378 No name          Y      30.00 2018-09-06T07:15:44.4393  2  8  8 Double   2.15  17.18
v20180905_00401.fit 179.A-2006(P)  52.6321 -28.7259 No name          Y      30.00 2018-09-06T07:17:06.5949  2  8  1 Double  19.08   4.92
v20180905_00402.fit 179.A-2006(P)  52.6437 -28.7270 No name          Y      30.00 2018-09-06T07:18:20.7822  2  8  2 Double -17.56   8.70
v20180905_00403.fit 179.A-2006(P)  52.6423 -28.7300 No name          Y      30.00 2018-09-06T07:19:32.4348  2  8  3 Double -13.15  19.62
v20180905_00404.fit 179.A-2006(P)  52.6369 -28.7234 No name          Y      30.00 2018-09-06T07:20:44.9165  2  8  4 Double   3.94  -4.26
v20180905_00405.fit 179.A-2006(P)  52.6414 -28.7271 No name          Y      30.00 2018-09-06T07:21:55.6000  2  8  5 Double -10.19   9.18
v20180905_00406.fit 179.A-2006(P)  52.6353 -28.7284 No name          Y      30.00 2018-09-06T07:23:07.8296  2  8  6 Double   8.97  13.93
v20180905_00407.fit 179.A-2006(P)  52.6325 -28.7265 No name          Y      30.00 2018-09-06T07:24:22.0149  2  8  7 Double  17.92   7.03
v20180905_00408.fit 179.A-2006(P)  52.6375 -28.7293 No name          Y      30.00 2018-09-06T07:25:33.6265  2  8  8 Double   2.15  17.18
v20180905_00409.fit 179.A-2006(P)  52.4232 -28.7261 No name          Y      30.00 2018-09-06T07:26:56.3120  2  8  1 Double  19.08   4.92
v20180905_00410.fit 179.A-2006(P)  52.4346 -28.7270 No name          Y      30.00 2018-09-06T07:28:07.9806  2  8  2 Double -17.56   8.70
v20180905_00411.fit 179.A-2006(P)  52.4332 -28.7300 No name          Y      30.00 2018-09-06T07:29:19.1143  2  8  3 Double -13.15  19.62
v20180905_00412.fit 179.A-2006(P)  52.4278 -28.7234 No name          Y      30.00 2018-09-06T07:30:31.4028  2  8  4 Double   3.94  -4.26
v20180905_00413.fit 179.A-2006(P)  52.4323 -28.7271 No name          Y      30.00 2018-09-06T07:31:43.6484  2  8  5 Double -10.19   9.18
v20180905_00414.fit 179.A-2006(P)  52.4262 -28.7284 No name          Y      30.00 2018-09-06T07:32:54.4981  2  8  6 Double   8.97  13.93
v20180905_00415.fit 179.A-2006(P)  52.4234 -28.7265 No name          Y      30.00 2018-09-06T07:34:07.1906  2  8  7 Double  17.92   7.03
v20180905_00416.fit 179.A-2006(P)  52.4284 -28.7293 No name          Y      30.00 2018-09-06T07:35:20.0461  2  8  8 Double   2.15  17.18
v20180905_00417.fit 179.A-2006(P)  52.4232 -28.6343 No name          Y      30.00 2018-09-06T07:36:39.9638  2  8  1 Double  19.08   4.92
v20180905_00418.fit 179.A-2006(P)  52.4348 -28.6354 No name          Y      30.00 2018-09-06T07:37:56.9789  2  8  2 Double -17.56   8.70
v20180905_00419.fit 179.A-2006(P)  52.4334 -28.6384 No name          Y      30.00 2018-09-06T07:39:08.5655  2  8  3 Double -13.15  19.62
v20180905_00420.fit 179.A-2006(P)  52.4280 -28.6318 No name          Y      30.00 2018-09-06T07:40:24.6336  2  8  4 Double   3.94  -4.26
v20180905_00421.fit 179.A-2006(P)  52.4325 -28.6355 No name          Y      30.00 2018-09-06T07:41:37.7541  2  8  5 Double -10.19   9.18
v20180905_00422.fit 179.A-2006(P)  52.4264 -28.6368 No name          Y      30.00 2018-09-06T07:42:52.4274  2  8  6 Double   8.97  13.93
v20180905_00423.fit 179.A-2006(P)  52.4236 -28.6349 No name          Y      30.00 2018-09-06T07:44:08.6615  2  8  7 Double  17.92   7.03
v20180905_00424.fit 179.A-2006(P)  52.4286 -28.6378 No name          Y      30.00 2018-09-06T07:45:20.6811  2  8  8 Double   2.15  17.18
v20180905_00425.fit 179.A-2006(P)  52.4234 -28.5428 No name          Y      30.00 2018-09-06T07:46:48.5632  2  8  1 Double  19.08   4.92
v20180905_00426.fit 179.A-2006(P)  52.4350 -28.5438 No name          Y      30.00 2018-09-06T07:48:02.2206  2  8  2 Double -17.56   8.70
v20180905_00427.fit 179.A-2006(P)  52.4336 -28.5468 No name          Y      30.00 2018-09-06T07:49:14.0710  2  8  3 Double -13.15  19.62
v20180905_00428.fit 179.A-2006(P)  52.4282 -28.5402 No name          Y      30.00 2018-09-06T07:50:30.4722  2  8  4 Double   3.94  -4.26
v20180905_00429.fit 179.A-2006(P)  52.4327 -28.5439 No name          Y      30.00 2018-09-06T07:51:44.6055  2  8  5 Double -10.19   9.18
v20180905_00430.fit 179.A-2006(P)  52.4266 -28.5453 No name          Y      30.00 2018-09-06T07:52:57.3740  2  8  6 Double   8.97  13.93
v20180905_00431.fit 179.A-2006(P)  52.4238 -28.5433 No name          Y      30.00 2018-09-06T07:54:14.6790  2  8  7 Double  17.92   7.03
v20180905_00432.fit 179.A-2006(P)  52.4288 -28.5462 No name          Y      30.00 2018-09-06T07:55:30.2832  2  8  8 Double   2.15  17.18
v20180905_00433.fit 179.A-2006(P)  52.6429 -28.5438 No name          Y      30.00 2018-09-06T07:57:10.2049  2  8  1 Double -16.00   8.38
v20180905_00434.fit 179.A-2006(P)  52.6352 -28.5460 No name          Y      30.00 2018-09-06T07:58:25.4523  2  8  2 Double   8.03  16.70
v20180905_00435.fit 179.A-2006(P)  52.6402 -28.5443 No name          Y      30.00 2018-09-06T07:59:38.1064  2  8  3 Double  -7.81  10.47
v20180905_00436.fit 179.A-2006(P)  52.6331 -28.5469 No name          Y      30.00 2018-09-06T08:00:51.5821  2  8  4 Double  14.84  19.80
v20180905_00437.fit 179.A-2006(P)  52.6372 -28.5367 No name          Y      30.00 2018-09-06T08:02:06.2684  2  8  5 Double   1.75 -16.99
v20180905_00438.fit 179.A-2006(P)  52.6429 -28.5399 No name          Y      30.00 2018-09-06T08:03:20.2780  2  8  6 Double -16.29  -5.21
v20180905_00439.fit 179.A-2006(P)  52.6406 -28.5435 No name          Y      30.00 2018-09-06T08:04:32.4823  2  8  7 Double  -8.97   7.57
v20180905_00440.fit 179.A-2006(P)  52.6380 -28.5388 No name          Y      30.00 2018-09-06T08:05:44.8776  2  8  8 Double  -0.76  -9.28
v20180905_00441.fit 179.A-2006(P)  52.6430 -28.6353 No name          Y      30.00 2018-09-06T08:07:09.0043  2  8  1 Double -16.00   8.38
v20180905_00442.fit 179.A-2006(P)  52.6354 -28.6376 No name          Y      30.00 2018-09-06T08:08:26.2772  2  8  2 Double   8.03  16.70
v20180905_00443.fit 179.A-2006(P)  52.6404 -28.6359 No name          Y      30.00 2018-09-06T08:09:37.8758  2  8  3 Double  -7.81  10.47
v20180905_00444.fit 179.A-2006(P)  52.6333 -28.6385 No name          Y      30.00 2018-09-06T08:10:51.6223  2  8  4 Double  14.84  19.80
v20180905_00445.fit 179.A-2006(P)  52.6374 -28.6283 No name          Y      30.00 2018-09-06T08:12:05.5306  2  8  5 Double   1.75 -16.99
v20180905_00446.fit 179.A-2006(P)  52.6431 -28.6315 No name          Y      30.00 2018-09-06T08:13:20.4709  2  8  6 Double -16.29  -5.21
v20180905_00447.fit 179.A-2006(P)  52.6408 -28.6351 No name          Y      30.00 2018-09-06T08:14:36.0853  2  8  7 Double  -8.97   7.57
v20180905_00448.fit 179.A-2006(P)  52.6382 -28.6304 No name          Y      30.00 2018-09-06T08:15:52.0103  2  8  8 Double  -0.76  -9.28
v20180905_00449.fit 179.A-2006(P)  52.6432 -28.7269 No name          Y      30.00 2018-09-06T08:17:14.9039  2  8  1 Double -16.00   8.38
v20180905_00450.fit 179.A-2006(P)  52.6356 -28.7292 No name          Y      30.00 2018-09-06T08:18:30.0980  2  8  2 Double   8.03  16.70
v20180905_00451.fit 179.A-2006(P)  52.6406 -28.7275 No name          Y      30.00 2018-09-06T08:19:46.7572  2  8  3 Double  -7.81  10.47
v20180905_00452.fit 179.A-2006(P)  52.6334 -28.7301 No name          Y      30.00 2018-09-06T08:21:02.0833  2  8  4 Double  14.84  19.80
v20180905_00453.fit 179.A-2006(P)  52.6376 -28.7199 No name          Y      30.00 2018-09-06T08:22:20.4752  2  8  5 Double   1.75 -16.99
v20180905_00454.fit 179.A-2006(P)  52.6433 -28.7231 No name          Y      30.00 2018-09-06T08:23:32.8618  2  8  6 Double -16.29  -5.21
v20180905_00455.fit 179.A-2006(P)  52.6410 -28.7267 No name          Y      30.00 2018-09-06T08:24:45.6643  2  8  7 Double  -8.97   7.57
v20180905_00456.fit 179.A-2006(P)  52.6384 -28.7220 No name          Y      30.00 2018-09-06T08:26:01.9604  2  8  8 Double  -0.76  -9.28
v20180905_00457.fit 179.A-2006(P)  52.4343 -28.7270 No name          Y      30.00 2018-09-06T08:27:24.9978  2  8  1 Double -16.00   8.38
v20180905_00458.fit 179.A-2006(P)  52.4265 -28.7292 No name          Y      30.00 2018-09-06T08:28:41.8009  2  8  2 Double   8.03  16.70
v20180905_00459.fit 179.A-2006(P)  52.4315 -28.7275 No name          Y      30.00 2018-09-06T08:29:57.6971  2  8  3 Double  -7.81  10.47
v20180905_00460.fit 179.A-2006(P)  52.4244 -28.7301 No name          Y      30.00 2018-09-06T08:31:13.6367  2  8  4 Double  14.84  19.80
v20180905_00461.fit 179.A-2006(P)  52.4285 -28.7198 No name          Y      30.00 2018-09-06T08:32:24.9729  2  8  5 Double   1.75 -16.99
v20180905_00462.fit 179.A-2006(P)  52.4342 -28.7231 No name          Y      30.00 2018-09-06T08:33:36.2855  2  8  6 Double -16.29  -5.21
v20180905_00463.fit 179.A-2006(P)  52.4319 -28.7267 No name          Y      30.00 2018-09-06T08:34:51.8259  2  8  7 Double  -8.97   7.57
v20180905_00464.fit 179.A-2006(P)  52.4293 -28.7220 No name          Y      30.00 2018-09-06T08:36:11.4130  2  8  8 Double  -0.76  -9.28
v20180905_00465.fit 179.A-2006(P)  52.4343 -28.6353 No name          Y      30.00 2018-09-06T08:37:35.3390  2  8  1 Double -16.00   8.38
v20180905_00466.fit 179.A-2006(P)  52.4267 -28.6376 No name          Y      30.00 2018-09-06T08:38:49.5412  2  8  2 Double   8.03  16.70
v20180905_00467.fit 179.A-2006(P)  52.4317 -28.6359 No name          Y      30.00 2018-09-06T08:40:02.6317  2  8  3 Double  -7.81  10.47
v20180905_00468.fit 179.A-2006(P)  52.4245 -28.6385 No name          Y      30.00 2018-09-06T08:41:18.0299  2  8  4 Double  14.84  19.80
v20180905_00469.fit 179.A-2006(P)  52.4287 -28.6283 No name          Y      30.00 2018-09-06T08:42:33.3551  2  8  5 Double   1.75 -16.99
v20180905_00470.fit 179.A-2006(P)  52.4344 -28.6315 No name          Y      30.00 2018-09-06T08:43:45.7176  2  8  6 Double -16.29  -5.21
v20180905_00471.fit 179.A-2006(P)  52.4321 -28.6351 No name          Y      30.00 2018-09-06T08:45:01.9508  2  8  7 Double  -8.97   7.57
v20180905_00472.fit 179.A-2006(P)  52.4295 -28.6304 No name          Y      30.00 2018-09-06T08:46:14.3895  2  8  8 Double  -0.76  -9.28
v20180905_00473.fit 179.A-2006(P)  52.4345 -28.5437 No name          Y      30.00 2018-09-06T08:47:37.3067  2  8  1 Double -16.00   8.38
v20180905_00474.fit 179.A-2006(P)  52.4269 -28.5460 No name          Y      30.00 2018-09-06T08:48:50.0554  2  8  2 Double   8.03  16.70
v20180905_00475.fit 179.A-2006(P)  52.4319 -28.5443 No name          Y      30.00 2018-09-06T08:50:03.3871  2  8  3 Double  -7.81  10.47
v20180905_00476.fit 179.A-2006(P)  52.4247 -28.5469 No name          Y      30.00 2018-09-06T08:51:22.3175  2  8  4 Double  14.84  19.80
v20180905_00477.fit 179.A-2006(P)  52.4289 -28.5367 No name          Y      30.00 2018-09-06T08:52:35.3050  2  8  5 Double   1.75 -16.99
v20180905_00478.fit 179.A-2006(P)  52.4346 -28.5400 No name          Y      30.00 2018-09-06T08:53:49.5793  2  8  6 Double -16.29  -5.21
v20180905_00479.fit 179.A-2006(P)  52.4323 -28.5435 No name          Y      30.00 2018-09-06T08:55:04.2178  2  8  7 Double  -8.97   7.57
v20180905_00480.fit 179.A-2006(P)  52.4297 -28.5388 No name          Y      30.00 2018-09-06T08:56:16.4772  2  8  8 Double  -0.76  -9.28
v20180905_00481.fit 198.A-2006(D)  10.6840 -30.4271 No name          Ks     10.00 2018-09-06T09:03:55.6138  6  6  1 Double -13.69  -6.70
v20180905_00482.fit 198.A-2006(D)  10.6882 -30.4197 No name          Ks     10.00 2018-09-06T09:05:13.2828  6  6  2 Double  -0.26  19.51
v20180905_00483.fit 198.A-2006(D)  10.6831 -30.4232 No name          Ks     10.00 2018-09-06T09:06:31.6418  6  6  3 Double -16.23   7.15
v20180905_00484.fit 198.A-2006(D)  10.6934 -30.4242 No name          Ks     10.00 2018-09-06T09:07:53.3773  6  6  4 Double  15.90   3.61
v20180905_00485.fit 198.A-2006(D)  10.6862 -30.4200 No name          Ks     10.00 2018-09-06T09:09:14.2610  6  6  5 Double  -6.42  18.47
v20180905_00486.fit 198.A-2006(D)  10.6935 -30.4242 No name          Ks     10.00 2018-09-06T09:10:34.2858  6  6  6 Double  16.18   3.60
v20180905_00487.fit 198.A-2006(D)  10.6841 -30.3354 No name          Ks     10.00 2018-09-06T09:12:07.0203  6  6  1 Double -13.69  -6.70
v20180905_00488.fit 198.A-2006(D)  10.6884 -30.3282 No name          Ks     10.00 2018-09-06T09:13:27.2679  6  6  2 Double  -0.26  19.51
v20180905_00489.fit 198.A-2006(D)  10.6833 -30.3316 No name          Ks     10.00 2018-09-06T09:14:49.6694  6  6  3 Double -16.23   7.15
v20180905_00490.fit 198.A-2006(D)  10.6936 -30.3326 No name          Ks     10.00 2018-09-06T09:16:10.5732  6  6  4 Double  15.90   3.61
v20180905_00491.fit 198.A-2006(D)  10.6864 -30.3284 No name          Ks     10.00 2018-09-06T09:17:30.9138  6  6  5 Double  -6.42  18.47
v20180905_00492.fit 198.A-2006(D)  10.6937 -30.3326 No name          Ks     10.00 2018-09-06T09:18:51.9364  6  6  6 Double  16.18   3.60
v20180905_00493.fit 198.A-2006(D)  10.6843 -30.2438 No name          Ks     10.00 2018-09-06T09:20:28.3505  6  6  1 Double -13.69  -6.70
v20180905_00494.fit 198.A-2006(D)  10.6886 -30.2366 No name          Ks     10.00 2018-09-06T09:21:47.7055  6  6  2 Double  -0.26  19.51
v20180905_00495.fit 198.A-2006(D)  10.6835 -30.2400 No name          Ks     10.00 2018-09-06T09:23:12.7356  6  6  3 Double -16.23   7.15
v20180905_00496.fit 198.A-2006(D)  10.6938 -30.2410 No name          Ks     10.00 2018-09-06T09:24:32.3775  6  6  4 Double  15.90   3.61
v20180905_00497.fit 198.A-2006(D)  10.6866 -30.2369 No name          Ks     10.00 2018-09-06T09:25:51.2872  6  6  5 Double  -6.42  18.47
v20180905_00498.fit 198.A-2006(D)  10.6939 -30.2410 No name          Ks     10.00 2018-09-06T09:27:11.2221  6  6  6 Double  16.18   3.60
v20180905_00499.fit 198.A-2006(D)  10.8963 -30.2440 No name          Ks     10.00 2018-09-06T09:28:40.8167  6  6  1 Double -13.69  -6.70
v20180905_00500.fit 198.A-2006(D)  10.9004 -30.2366 No name          Ks     10.00 2018-09-06T09:30:00.1840  6  6  2 Double  -0.26  19.51
v20180905_00501.fit 198.A-2006(D)  10.8953 -30.2400 No name          Ks     10.00 2018-09-06T09:31:19.9263  6  6  3 Double -16.23   7.15
v20180905_00502.fit 198.A-2006(D)  10.9056 -30.2410 No name          Ks     10.00 2018-09-06T09:32:46.8195  6  6  4 Double  15.90   3.61
v20180905_00503.fit 198.A-2006(D)  10.8984 -30.2369 No name          Ks     10.00 2018-09-06T09:34:11.2817  6  6  5 Double  -6.42  18.47
v20180905_00504.fit 198.A-2006(D)  10.9057 -30.2410 No name          Ks     10.00 2018-09-06T09:35:30.6815  6  6  6 Double  16.18   3.60
v20180905_00505.fit 198.A-2006(D)  10.8963 -30.3354 No name          Ks     10.00 2018-09-06T09:37:03.1639  6  6  1 Double -13.69  -6.70
v20180905_00506.fit 198.A-2006(D)  10.9006 -30.3282 No name          Ks     10.00 2018-09-06T09:38:22.3939  6  6  2 Double  -0.26  19.51
v20180905_00507.fit 198.A-2006(D)  10.8955 -30.3316 No name          Ks     10.00 2018-09-06T09:39:47.4240  6  6  3 Double -16.23   7.15
v20180905_00508.fit 198.A-2006(D)  10.9058 -30.3326 No name          Ks     10.00 2018-09-06T09:41:08.0967  6  6  4 Double  15.90   3.61
v20180905_00509.fit 198.A-2006(D)  10.8986 -30.3284 No name          Ks     10.00 2018-09-06T09:42:28.2356  6  6  5 Double  -6.42  18.47
v20180905_00510.fit 198.A-2006(D)  10.9059 -30.3326 No name          Ks     10.00 2018-09-06T09:43:49.7020  6  6  6 Double  16.18   3.60
v20180905_00511.fit 198.A-2006(D)  10.8965 -30.4270 No name          Ks     10.00 2018-09-06T09:45:19.1218  6  6  1 Double -13.69  -6.70
v20180905_00512.fit 198.A-2006(D)  10.9008 -30.4197 No name          Ks     10.00 2018-09-06T09:46:43.5351  6  6  2 Double  -0.26  19.51
v20180905_00513.fit 198.A-2006(D)  10.8957 -30.4232 No name          Ks     10.00 2018-09-06T09:48:03.1891  6  6  3 Double -16.23   7.15
v20180905_00514.fit 198.A-2006(D)  10.9060 -30.4242 No name          Ks     10.00 2018-09-06T09:49:23.0206  6  6  4 Double  15.90   3.61
v20180905_00515.fit 198.A-2006(D)  10.8988 -30.4200 No name          Ks     10.00 2018-09-06T09:50:42.5355  6  6  5 Double  -6.42  18.47
v20180905_00516.fit 198.A-2006(D)  10.9061 -30.4242 No name          Ks     10.00 2018-09-06T09:52:03.0361  6  6  6 Double  16.18   3.60
v20180905_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-09-06T10:01:37.2710  1  0  0 Double   0.00   0.00
v20180905_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-09-06T10:01:54.3022  1  0  0 Double   0.00   0.00
v20180905_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-09-06T10:02:07.4249  1  0  0 Double   0.00   0.00
v20180905_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-09-06T10:02:19.9807  1  0  0 Double   0.00   0.00
v20180905_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-09-06T10:02:34.2092  1  0  0 Double   0.00   0.00
v20180905_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-09-06T10:02:50.0295  1  0  0 Double   0.00   0.00
v20180905_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-09-06T10:05:06.3455  1  0  0 Double   0.00   0.00
v20180905_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-09-06T10:07:18.2679  1  0  0 Double   0.00   0.00
v20180905_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-09-06T10:09:30.9682  1  0  0 Double   0.00   0.00
v20180905_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-09-06T10:11:42.8246  1  0  0 Double   0.00   0.00
v20180905_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:14:00.6194  6  0  0 Double   0.00   0.00
v20180905_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:15:19.9182  6  0  0 Double   0.00   0.00
v20180905_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:16:39.6860  6  0  0 Double   0.00   0.00
v20180905_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:18:01.4136  6  0  0 Double   0.00   0.00
v20180905_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-09-06T10:19:20.8054  6  0  0 Double   0.00   0.00
v20180905_00532.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-09-06T10:20:51.1261  1  0  0 Uncorr   0.00   0.00
v20180905_00533.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-09-06T10:20:59.4802  1  0  0 Uncorr   0.00   0.00
v20180905_00534.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-09-06T10:21:14.5077  1  0  0 Uncorr   0.00   0.00
v20180905_00535.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-09-06T10:21:25.5327  1  0  0 Uncorr   0.00   0.00
