v20190314_00365.fit 198.B-2004(G) 116.0146 -22.6959 e1097            Ks      4.00 2019-03-15T03:29:58.7852  1  2  1 Double   0.00   0.00
v20190314_00366.fit 198.B-2004(G) 116.0229 -22.6979 e1097            Ks      4.00 2019-03-15T03:30:13.7267  1  2  2 Double  20.00  20.00
v20190314_00367.fit 198.B-2004(G) 115.9287 -22.7416 e1097            Ks      4.00 2019-03-15T03:30:29.4222  1  2  1 Double   0.00   0.00
v20190314_00368.fit 198.B-2004(G) 115.9368 -22.7436 e1097            Ks      4.00 2019-03-15T03:30:41.8129  1  2  2 Double  20.00  20.00
v20190314_00369.fit 198.B-2004(G) 115.8425 -22.7872 e1097            Ks      4.00 2019-03-15T03:31:06.1994  1  2  1 Double   0.00   0.00
v20190314_00370.fit 198.B-2004(G) 115.8506 -22.7893 e1097            Ks      4.00 2019-03-15T03:31:18.5881  1  2  2 Double  20.00  20.00
v20190314_00371.fit 198.B-2004(G) 116.5370 -23.8920 e1098            Ks      4.00 2019-03-15T03:32:06.1161  1  2  1 Double   0.00   0.00
v20190314_00372.fit 198.B-2004(G) 116.5454 -23.8939 e1098            Ks      4.00 2019-03-15T03:32:24.5142  1  2  2 Double  20.00  20.00
v20190314_00373.fit 198.B-2004(G) 116.6237 -23.8459 e1098            Ks      4.00 2019-03-15T03:32:43.5333  1  2  1 Double   0.00   0.00
v20190314_00374.fit 198.B-2004(G) 116.6320 -23.8479 e1098            Ks      4.00 2019-03-15T03:32:55.9241  1  2  2 Double  20.00  20.00
v20190314_00375.fit 198.B-2004(G) 116.7102 -23.7999 e1098            Ks      4.00 2019-03-15T03:33:12.0404  1  2  1 Double   0.00   0.00
v20190314_00376.fit 198.B-2004(G) 116.7184 -23.8019 e1098            Ks      4.00 2019-03-15T03:33:26.0599  1  2  2 Double  20.00  20.00
v20190314_00377.fit 198.B-2004(G) 116.8110 -23.9581 e1098            Ks      4.00 2019-03-15T03:33:46.0839  1  2  1 Double   0.00   0.00
v20190314_00378.fit 198.B-2004(G) 116.8194 -23.9600 e1098            Ks      4.00 2019-03-15T03:33:58.4745  1  2  2 Double  20.00  20.00
v20190314_00379.fit 198.B-2004(G) 116.7245 -24.0042 e1098            Ks      4.00 2019-03-15T03:34:17.4937  1  2  1 Double   0.00   0.00
v20190314_00380.fit 198.B-2004(G) 116.7328 -24.0062 e1098            Ks      4.00 2019-03-15T03:34:30.5125  1  2  2 Double  20.00  20.00
v20190314_00381.fit 198.B-2004(G) 116.6378 -24.0503 e1098            Ks      4.00 2019-03-15T03:34:48.8815  1  2  1 Double   0.00   0.00
v20190314_00382.fit 198.B-2004(G) 116.6460 -24.0523 e1098            Ks      4.00 2019-03-15T03:35:01.2773  1  2  2 Double  20.00  20.00
v20190314_00383.fit 198.B-2004(G) 117.3464 -25.1513 e1099            Ks      4.00 2019-03-15T03:35:44.8940  1  2  1 Double   0.00   0.00
v20190314_00384.fit 198.B-2004(G) 117.3549 -25.1532 e1099            Ks      4.00 2019-03-15T03:35:59.1853  1  2  2 Double  20.00  20.00
v20190314_00385.fit 198.B-2004(G) 117.4337 -25.1048 e1099            Ks      4.00 2019-03-15T03:36:18.2043  1  2  1 Double   0.00   0.00
v20190314_00386.fit 198.B-2004(G) 117.4420 -25.1068 e1099            Ks      4.00 2019-03-15T03:36:30.5771  1  2  2 Double  20.00  20.00
v20190314_00387.fit 198.B-2004(G) 117.5207 -25.0583 e1099            Ks      4.00 2019-03-15T03:36:49.5981  1  2  1 Double   0.00   0.00
v20190314_00388.fit 198.B-2004(G) 117.5290 -25.0602 e1099            Ks      4.00 2019-03-15T03:37:02.6179  1  2  2 Double  20.00  20.00
v20190314_00389.fit 198.B-2004(G) 117.6236 -25.2159 e1099            Ks      4.00 2019-03-15T03:37:23.6106  1  2  1 Double   0.00   0.00
v20190314_00390.fit 198.B-2004(G) 117.6321 -25.2178 e1099            Ks      4.00 2019-03-15T03:37:38.5641  1  2  2 Double  20.00  20.00
v20190314_00391.fit 198.B-2004(G) 117.5366 -25.2625 e1099            Ks      4.00 2019-03-15T03:37:59.1350  1  2  1 Double   0.00   0.00
v20190314_00392.fit 198.B-2004(G) 117.5449 -25.2645 e1099            Ks      4.00 2019-03-15T03:38:12.1526  1  2  2 Double  20.00  20.00
v20190314_00393.fit 198.B-2004(G) 117.4493 -25.3091 e1099            Ks      4.00 2019-03-15T03:38:31.1754  1  2  1 Double   0.00   0.00
v20190314_00394.fit 198.B-2004(G) 117.4576 -25.3111 e1099            Ks      4.00 2019-03-15T03:38:43.5694  1  2  2 Double  20.00  20.00
v20190314_00395.fit 198.B-2004(G) 118.1729 -26.4060 e1100            Ks      4.00 2019-03-15T03:39:30.6577  1  2  1 Double   0.00   0.00
v20190314_00396.fit 198.B-2004(G) 118.1815 -26.4078 e1100            Ks      4.00 2019-03-15T03:39:45.6642  1  2  2 Double  20.00  20.00
v20190314_00397.fit 198.B-2004(G) 118.2608 -26.3590 e1100            Ks      4.00 2019-03-15T03:40:04.0574  1  2  1 Double   0.00   0.00
v20190314_00398.fit 198.B-2004(G) 118.2692 -26.3609 e1100            Ks      4.00 2019-03-15T03:40:17.0748  1  2  2 Double  20.00  20.00
v20190314_00399.fit 198.B-2004(G) 118.3484 -26.3120 e1100            Ks      4.00 2019-03-15T03:40:33.7012  1  2  1 Double   0.00   0.00
v20190314_00400.fit 198.B-2004(G) 118.3568 -26.3139 e1100            Ks      4.00 2019-03-15T03:40:52.7212  1  2  2 Double  20.00  20.00
v20190314_00401.fit 198.B-2004(G) 118.4536 -26.4690 e1100            Ks      4.00 2019-03-15T03:41:11.1273  1  2  1 Double   0.00   0.00
v20190314_00402.fit 198.B-2004(G) 118.4621 -26.4708 e1100            Ks      4.00 2019-03-15T03:41:23.5092  1  2  2 Double  20.00  20.00
v20190314_00403.fit 198.B-2004(G) 118.3659 -26.5161 e1100            Ks      4.00 2019-03-15T03:41:47.9126  1  2  1 Double   0.00   0.00
v20190314_00404.fit 198.B-2004(G) 118.3744 -26.5180 e1100            Ks      4.00 2019-03-15T03:42:00.9314  1  2  2 Double  20.00  20.00
v20190314_00405.fit 198.B-2004(G) 118.2780 -26.5632 e1100            Ks      4.00 2019-03-15T03:42:16.3046  1  2  1 Double   0.00   0.00
v20190314_00406.fit 198.B-2004(G) 118.2865 -26.5651 e1100            Ks      4.00 2019-03-15T03:42:30.3232  1  2  2 Double  20.00  20.00
v20190314_00407.fit 198.B-2004(G) 115.9838 -20.8230 e1141            Ks      4.00 2019-03-15T03:43:27.3514  1  2  1 Double   0.00   0.00
v20190314_00408.fit 198.B-2004(G) 115.9919 -20.8249 e1141            Ks      4.00 2019-03-15T03:43:40.3700  1  2  2 Double  20.00  20.00
v20190314_00409.fit 198.B-2004(G) 116.0688 -20.7773 e1141            Ks      4.00 2019-03-15T03:43:58.8655  1  2  1 Double   0.00   0.00
v20190314_00410.fit 198.B-2004(G) 116.0769 -20.7794 e1141            Ks      4.00 2019-03-15T03:44:11.2459  1  2  2 Double  20.00  20.00
v20190314_00411.fit 198.B-2004(G) 116.1536 -20.7316 e1141            Ks      4.00 2019-03-15T03:44:29.6490  1  2  1 Double   0.00   0.00
v20190314_00412.fit 198.B-2004(G) 116.1617 -20.7337 e1141            Ks      4.00 2019-03-15T03:44:42.6708  1  2  2 Double  20.00  20.00
v20190314_00413.fit 198.B-2004(G) 116.2515 -20.8903 e1141            Ks      4.00 2019-03-15T03:45:03.5275  1  2  1 Double   0.00   0.00
v20190314_00414.fit 198.B-2004(G) 116.2596 -20.8922 e1141            Ks      4.00 2019-03-15T03:45:15.9213  1  2  2 Double  20.00  20.00
v20190314_00415.fit 198.B-2004(G) 116.1666 -20.9360 e1141            Ks      4.00 2019-03-15T03:45:37.5912  1  2  1 Double   0.00   0.00
v20190314_00416.fit 198.B-2004(G) 116.1747 -20.9381 e1141            Ks      4.00 2019-03-15T03:45:49.9911  1  2  2 Double  20.00  20.00
v20190314_00417.fit 198.B-2004(G) 116.0816 -20.9818 e1141            Ks      4.00 2019-03-15T03:46:10.1267  1  2  1 Double   0.00   0.00
v20190314_00418.fit 198.B-2004(G) 116.0896 -20.9838 e1141            Ks      4.00 2019-03-15T03:46:24.1483  1  2  2 Double  20.00  20.00
v20190314_00419.fit 198.B-2004(G) 116.7686 -22.0860 e1142            Ks      4.00 2019-03-15T03:48:01.1294  1  2  1 Double   0.00   0.00
v20190314_00420.fit 198.B-2004(G) 116.7768 -22.0879 e1142            Ks      4.00 2019-03-15T03:48:15.7668  1  2  2 Double  20.00  20.00
v20190314_00421.fit 198.B-2004(G) 116.8541 -22.0398 e1142            Ks      4.00 2019-03-15T03:48:35.7899  1  2  1 Double   0.00   0.00
v20190314_00422.fit 198.B-2004(G) 116.8622 -22.0419 e1142            Ks      4.00 2019-03-15T03:48:48.1747  1  2  2 Double  20.00  20.00
v20190314_00423.fit 198.B-2004(G) 116.9394 -21.9937 e1142            Ks      4.00 2019-03-15T03:49:07.1975  1  2  1 Double   0.00   0.00
v20190314_00424.fit 198.B-2004(G) 116.9475 -21.9957 e1142            Ks      4.00 2019-03-15T03:49:21.2198  1  2  2 Double  20.00  20.00
v20190314_00425.fit 198.B-2004(G) 117.0391 -22.1519 e1142            Ks      4.00 2019-03-15T03:49:42.6249  1  2  1 Double   0.00   0.00
v20190314_00426.fit 198.B-2004(G) 117.0473 -22.1538 e1142            Ks      4.00 2019-03-15T03:49:55.6453  1  2  2 Double  20.00  20.00
v20190314_00427.fit 198.B-2004(G) 116.9537 -22.1981 e1142            Ks      4.00 2019-03-15T03:50:17.2754  1  2  1 Double   0.00   0.00
v20190314_00428.fit 198.B-2004(G) 116.9619 -22.2001 e1142            Ks      4.00 2019-03-15T03:50:29.6925  1  2  2 Double  20.00  20.00
v20190314_00429.fit 198.B-2004(G) 116.8683 -22.2443 e1142            Ks      4.00 2019-03-15T03:50:50.6169  1  2  1 Double   0.00   0.00
v20190314_00430.fit 198.B-2004(G) 116.8764 -22.2462 e1142            Ks      4.00 2019-03-15T03:51:03.6346  1  2  2 Double  20.00  20.00
v20190314_00431.fit 198.B-2004(G) 117.5687 -23.3447 e1143            Ks      4.00 2019-03-15T03:51:55.4773  1  2  1 Double   0.00   0.00
v20190314_00432.fit 198.B-2004(G) 117.5770 -23.3465 e1143            Ks      4.00 2019-03-15T03:52:09.7968  1  2  2 Double  20.00  20.00
v20190314_00433.fit 198.B-2004(G) 117.6546 -23.2980 e1143            Ks      4.00 2019-03-15T03:52:28.8199  1  2  1 Double   0.00   0.00
v20190314_00434.fit 198.B-2004(G) 117.6628 -23.3000 e1143            Ks      4.00 2019-03-15T03:52:41.2148  1  2  2 Double  20.00  20.00
v20190314_00435.fit 198.B-2004(G) 117.7404 -23.2514 e1143            Ks      4.00 2019-03-15T03:53:01.3556  1  2  1 Double   0.00   0.00
v20190314_00436.fit 198.B-2004(G) 117.7486 -23.2534 e1143            Ks      4.00 2019-03-15T03:53:13.7364  1  2  2 Double  20.00  20.00
v20190314_00437.fit 198.B-2004(G) 117.8420 -23.4090 e1143            Ks      4.00 2019-03-15T03:53:32.1425  1  2  1 Double   0.00   0.00
v20190314_00438.fit 198.B-2004(G) 117.8503 -23.4108 e1143            Ks      4.00 2019-03-15T03:53:44.5295  1  2  2 Double  20.00  20.00
v20190314_00439.fit 198.B-2004(G) 117.7562 -23.4557 e1143            Ks      4.00 2019-03-15T03:54:01.2495  1  2  1 Double   0.00   0.00
v20190314_00440.fit 198.B-2004(G) 117.7645 -23.4577 e1143            Ks      4.00 2019-03-15T03:54:14.2671  1  2  2 Double  20.00  20.00
v20190314_00441.fit 198.B-2004(G) 117.6703 -23.5024 e1143            Ks      4.00 2019-03-15T03:54:34.2932  1  2  1 Double   0.00   0.00
v20190314_00442.fit 198.B-2004(G) 117.6785 -23.5043 e1143            Ks      4.00 2019-03-15T03:54:47.3118  1  2  2 Double  20.00  20.00
v20190314_00443.fit 198.B-2004(G) 118.3849 -24.5988 e1144            Ks      4.00 2019-03-15T03:55:34.1629  1  2  1 Double   0.00   0.00
v20190314_00444.fit 198.B-2004(G) 118.3933 -24.6006 e1144            Ks      4.00 2019-03-15T03:55:49.2993  1  2  2 Double  20.00  20.00
v20190314_00445.fit 198.B-2004(G) 118.4713 -24.5516 e1144            Ks      4.00 2019-03-15T03:56:08.3224  1  2  1 Double   0.00   0.00
v20190314_00446.fit 198.B-2004(G) 118.4797 -24.5536 e1144            Ks      4.00 2019-03-15T03:56:21.3412  1  2  2 Double  20.00  20.00
v20190314_00447.fit 198.B-2004(G) 118.5576 -24.5045 e1144            Ks      4.00 2019-03-15T03:56:41.9890  1  2  1 Double   0.00   0.00
v20190314_00448.fit 198.B-2004(G) 118.5659 -24.5064 e1144            Ks      4.00 2019-03-15T03:56:54.3730  1  2  2 Double  20.00  20.00
v20190314_00449.fit 198.B-2004(G) 118.6614 -24.6615 e1144            Ks      4.00 2019-03-15T03:57:14.3926  1  2  1 Double   0.00   0.00
v20190314_00450.fit 198.B-2004(G) 118.6698 -24.6633 e1144            Ks      4.00 2019-03-15T03:57:26.7875  1  2  2 Double  20.00  20.00
v20190314_00451.fit 198.B-2004(G) 118.5751 -24.7087 e1144            Ks      4.00 2019-03-15T03:57:45.1875  1  2  1 Double   0.00   0.00
v20190314_00452.fit 198.B-2004(G) 118.5834 -24.7106 e1144            Ks      4.00 2019-03-15T03:57:57.5772  1  2  2 Double  20.00  20.00
v20190314_00453.fit 198.B-2004(G) 118.4886 -24.7559 e1144            Ks      4.00 2019-03-15T03:58:15.9774  1  2  1 Double   0.00   0.00
v20190314_00454.fit 198.B-2004(G) 118.4969 -24.7578 e1144            Ks      4.00 2019-03-15T03:58:28.9970  1  2  2 Double  20.00  20.00
v20190314_00455.fit 198.B-2004(G) 119.2185 -25.8478 e1145            Ks      4.00 2019-03-15T03:59:16.9204  1  2  1 Double   0.00   0.00
v20190314_00456.fit 198.B-2004(G) 119.2270 -25.8496 e1145            Ks      4.00 2019-03-15T03:59:30.9398  1  2  2 Double  20.00  20.00
v20190314_00457.fit 198.B-2004(G) 119.3055 -25.8001 e1145            Ks      4.00 2019-03-15T03:59:49.3079  1  2  1 Double   0.00   0.00
v20190314_00458.fit 198.B-2004(G) 119.3139 -25.8020 e1145            Ks      4.00 2019-03-15T04:00:02.3264  1  2  2 Double  20.00  20.00
v20190314_00459.fit 198.B-2004(G) 119.3923 -25.7525 e1145            Ks      4.00 2019-03-15T04:00:18.5338  1  2  1 Double   0.00   0.00
v20190314_00460.fit 198.B-2004(G) 119.4007 -25.7543 e1145            Ks      4.00 2019-03-15T04:00:30.9077  1  2  2 Double  20.00  20.00
v20190314_00461.fit 198.B-2004(G) 119.4984 -25.9088 e1145            Ks      4.00 2019-03-15T04:00:47.5688  1  2  1 Double   0.00   0.00
v20190314_00462.fit 198.B-2004(G) 119.5069 -25.9105 e1145            Ks      4.00 2019-03-15T04:00:59.9588  1  2  2 Double  20.00  20.00
v20190314_00463.fit 198.B-2004(G) 119.4116 -25.9565 e1145            Ks      4.00 2019-03-15T04:01:20.8644  1  2  1 Double   0.00   0.00
v20190314_00464.fit 198.B-2004(G) 119.4200 -25.9584 e1145            Ks      4.00 2019-03-15T04:01:33.2582  1  2  2 Double  20.00  20.00
v20190314_00465.fit 198.B-2004(G) 119.3245 -26.0043 e1145            Ks      4.00 2019-03-15T04:01:55.1390  1  2  1 Double   0.00   0.00
v20190314_00466.fit 198.B-2004(G) 119.3329 -26.0061 e1145            Ks      4.00 2019-03-15T04:02:09.1585  1  2  2 Double  20.00  20.00
v20190314_00467.fit 198.B-2004(G) 119.0178 -27.6558 e1101            Ks      4.00 2019-03-15T04:02:57.0295  1  2  1 Double   0.00   0.00
v20190314_00468.fit 198.B-2004(G) 119.0265 -27.6575 e1101            Ks      4.00 2019-03-15T04:03:15.5058  1  2  2 Double  20.00  20.00
v20190314_00469.fit 198.B-2004(G) 119.1063 -27.6082 e1101            Ks      4.00 2019-03-15T04:03:34.5277  1  2  1 Double   0.00   0.00
v20190314_00470.fit 198.B-2004(G) 119.1148 -27.6101 e1101            Ks      4.00 2019-03-15T04:03:47.5464  1  2  2 Double  20.00  20.00
v20190314_00471.fit 198.B-2004(G) 119.1945 -27.5607 e1101            Ks      4.00 2019-03-15T04:04:07.5675  1  2  1 Double   0.00   0.00
v20190314_00472.fit 198.B-2004(G) 119.2030 -27.5625 e1101            Ks      4.00 2019-03-15T04:04:20.5860  1  2  2 Double  20.00  20.00
v20190314_00473.fit 198.B-2004(G) 119.3021 -27.7170 e1101            Ks      4.00 2019-03-15T04:04:41.1859  1  2  1 Double   0.00   0.00
v20190314_00474.fit 198.B-2004(G) 119.3107 -27.7188 e1101            Ks      4.00 2019-03-15T04:04:53.5679  1  2  2 Double  20.00  20.00
v20190314_00475.fit 198.B-2004(G) 119.2138 -27.7647 e1101            Ks      4.00 2019-03-15T04:05:12.5897  1  2  1 Double   0.00   0.00
v20190314_00476.fit 198.B-2004(G) 119.2224 -27.7666 e1101            Ks      4.00 2019-03-15T04:05:25.6073  1  2  2 Double  20.00  20.00
v20190314_00477.fit 198.B-2004(G) 119.1253 -27.8124 e1101            Ks      4.00 2019-03-15T04:05:42.6776  1  2  1 Double   0.00   0.00
v20190314_00478.fit 198.B-2004(G) 119.1339 -27.8142 e1101            Ks      4.00 2019-03-15T04:05:55.0733  1  2  2 Double  20.00  20.00
v20190314_00479.fit 198.B-2004(G) 119.8825 -28.9001 e1102            Ks      4.00 2019-03-15T04:06:40.5329  1  2  1 Double   0.00   0.00
v20190314_00480.fit 198.B-2004(G) 119.8913 -28.9018 e1102            Ks      4.00 2019-03-15T04:06:55.8891  1  2  2 Double  20.00  20.00
v20190314_00481.fit 198.B-2004(G) 119.9716 -28.8519 e1102            Ks      4.00 2019-03-15T04:07:14.2693  1  2  1 Double   0.00   0.00
v20190314_00482.fit 198.B-2004(G) 119.9802 -28.8538 e1102            Ks      4.00 2019-03-15T04:07:26.6590  1  2  2 Double  20.00  20.00
v20190314_00483.fit 198.B-2004(G) 120.0604 -28.8038 e1102            Ks      4.00 2019-03-15T04:07:52.6833  1  2  1 Double   0.00   0.00
v20190314_00484.fit 198.B-2004(G) 120.0691 -28.8056 e1102            Ks      4.00 2019-03-15T04:09:42.7432  1  2  2 Double  20.00  20.00
v20190314_00485.fit 198.B-2004(G) 120.1706 -28.9595 e1102            Ks      4.00 2019-03-15T04:09:57.8844  1  2  1 Double   0.00   0.00
v20190314_00486.fit 198.B-2004(G) 120.1794 -28.9611 e1102            Ks      4.00 2019-03-15T04:10:10.2792  1  2  2 Double  20.00  20.00
v20190314_00487.fit 198.B-2004(G) 120.0817 -29.0077 e1102            Ks      4.00 2019-03-15T04:10:31.8190  1  2  1 Double   0.00   0.00
v20190314_00488.fit 198.B-2004(G) 120.0904 -29.0096 e1102            Ks      4.00 2019-03-15T04:10:44.8366  1  2  2 Double  20.00  20.00
v20190314_00489.fit 198.B-2004(G) 119.9926 -29.0560 e1102            Ks      4.00 2019-03-15T04:11:01.4859  1  2  1 Double   0.00   0.00
v20190314_00490.fit 198.B-2004(G) 120.0012 -29.0578 e1102            Ks      4.00 2019-03-15T04:11:16.2014  1  2  2 Double  20.00  20.00
v20190314_00491.fit 198.B-2004(G) 120.7685 -30.1386 e1103            Ks      4.00 2019-03-15T04:12:02.4948  1  2  1 Double   0.00   0.00
v20190314_00492.fit 198.B-2004(G) 120.7773 -30.1402 e1103            Ks      4.00 2019-03-15T04:12:16.5172  1  2  2 Double  20.00  20.00
v20190314_00493.fit 198.B-2004(G) 120.8582 -30.0898 e1103            Ks      4.00 2019-03-15T04:12:35.0564  1  2  1 Double   0.00   0.00
v20190314_00494.fit 198.B-2004(G) 120.8670 -30.0916 e1103            Ks      4.00 2019-03-15T04:12:47.4451  1  2  2 Double  20.00  20.00
v20190314_00495.fit 198.B-2004(G) 120.9477 -30.0411 e1103            Ks      4.00 2019-03-15T04:13:11.8297  1  2  1 Double   0.00   0.00
v20190314_00496.fit 198.B-2004(G) 120.9565 -30.0428 e1103            Ks      4.00 2019-03-15T04:13:26.5100  1  2  2 Double  20.00  20.00
v20190314_00497.fit 198.B-2004(G) 121.0606 -30.1960 e1103            Ks      4.00 2019-03-15T04:13:45.5314  1  2  1 Double   0.00   0.00
v20190314_00498.fit 198.B-2004(G) 121.0695 -30.1976 e1103            Ks      4.00 2019-03-15T04:13:57.9009  1  2  2 Double  20.00  20.00
v20190314_00499.fit 198.B-2004(G) 120.9711 -30.2448 e1103            Ks      4.00 2019-03-15T04:14:17.9228  1  2  1 Double   0.00   0.00
v20190314_00500.fit 198.B-2004(G) 120.9799 -30.2466 e1103            Ks      4.00 2019-03-15T04:14:30.9394  1  2  2 Double  20.00  20.00
v20190314_00501.fit 198.B-2004(G) 120.8813 -30.2937 e1103            Ks      4.00 2019-03-15T04:14:51.3468  1  2  1 Double   0.00   0.00
v20190314_00502.fit 198.B-2004(G) 120.8901 -30.2954 e1103            Ks      4.00 2019-03-15T04:15:03.7483  1  2  2 Double  20.00  20.00
v20190314_00503.fit 198.B-2004(G) 121.6771 -31.3709 e1104            Ks      4.00 2019-03-15T04:15:51.6524  1  2  1 Double   0.00   0.00
v20190314_00504.fit 198.B-2004(G) 121.6861 -31.3724 e1104            Ks      4.00 2019-03-15T04:16:05.6727  1  2  2 Double  20.00  20.00
v20190314_00505.fit 198.B-2004(G) 121.7675 -31.3214 e1104            Ks      4.00 2019-03-15T04:16:27.7086  1  2  1 Double   0.00   0.00
v20190314_00506.fit 198.B-2004(G) 121.7764 -31.3231 e1104            Ks      4.00 2019-03-15T04:16:41.7281  1  2  2 Double  20.00  20.00
v20190314_00507.fit 198.B-2004(G) 121.8577 -31.2721 e1104            Ks      4.00 2019-03-15T04:17:02.1669  1  2  1 Double   0.00   0.00
v20190314_00508.fit 198.B-2004(G) 121.8666 -31.2737 e1104            Ks      4.00 2019-03-15T04:17:15.1856  1  2  2 Double  20.00  20.00
v20190314_00509.fit 198.B-2004(G) 121.9736 -31.4261 e1104            Ks      4.00 2019-03-15T04:17:38.1423  1  2  1 Double   0.00   0.00
v20190314_00510.fit 198.B-2004(G) 121.9826 -31.4276 e1104            Ks      4.00 2019-03-15T04:17:52.1640  1  2  2 Double  20.00  20.00
v20190314_00511.fit 198.B-2004(G) 121.8834 -31.4756 e1104            Ks      4.00 2019-03-15T04:18:13.6736  1  2  1 Double   0.00   0.00
v20190314_00512.fit 198.B-2004(G) 121.8923 -31.4773 e1104            Ks      4.00 2019-03-15T04:18:29.0000  1  2  2 Double  20.00  20.00
v20190314_00513.fit 198.B-2004(G) 121.7930 -31.5252 e1104            Ks      4.00 2019-03-15T04:18:44.1035  1  2  1 Double   0.00   0.00
v20190314_00514.fit 198.B-2004(G) 121.8018 -31.5268 e1104            Ks      4.00 2019-03-15T04:18:58.1220  1  2  2 Double  20.00  20.00
v20190314_00515.fit 198.B-2004(G) 122.6101 -32.5964 e1105            Ks      4.00 2019-03-15T04:19:43.7224  1  2  1 Double   0.00   0.00
v20190314_00516.fit 198.B-2004(G) 122.6193 -32.5979 e1105            Ks      4.00 2019-03-15T04:19:57.7420  1  2  2 Double  20.00  20.00
v20190314_00517.fit 198.B-2004(G) 122.7012 -32.5463 e1105            Ks      4.00 2019-03-15T04:20:17.7666  1  2  1 Double   0.00   0.00
v20190314_00518.fit 198.B-2004(G) 122.7103 -32.5479 e1105            Ks      4.00 2019-03-15T04:20:31.7885  1  2  2 Double  20.00  20.00
v20190314_00519.fit 198.B-2004(G) 122.7921 -32.4962 e1105            Ks      4.00 2019-03-15T04:20:47.8248  1  2  1 Double   0.00   0.00
v20190314_00520.fit 198.B-2004(G) 122.8011 -32.4978 e1105            Ks      4.00 2019-03-15T04:21:00.2137  1  2  2 Double  20.00  20.00
v20190314_00521.fit 198.B-2004(G) 122.9112 -32.6494 e1105            Ks      4.00 2019-03-15T04:21:20.8788  1  2  1 Double   0.00   0.00
v20190314_00522.fit 198.B-2004(G) 122.9203 -32.6508 e1105            Ks      4.00 2019-03-15T04:21:35.9339  1  2  2 Double  20.00  20.00
v20190314_00523.fit 198.B-2004(G) 122.8203 -32.6996 e1105            Ks      4.00 2019-03-15T04:21:55.9548  1  2  1 Double   0.00   0.00
v20190314_00524.fit 198.B-2004(G) 122.8294 -32.7012 e1105            Ks      4.00 2019-03-15T04:22:08.3397  1  2  2 Double  20.00  20.00
v20190314_00525.fit 198.B-2004(G) 122.7292 -32.7498 e1105            Ks      4.00 2019-03-15T04:22:27.3606  1  2  1 Double   0.00   0.00
v20190314_00526.fit 198.B-2004(G) 122.7382 -32.7514 e1105            Ks      4.00 2019-03-15T04:22:42.0571  1  2  2 Double  20.00  20.00
v20190314_00527.fit 198.B-2004(G) 120.0709 -27.0915 e1146            Ks      4.00 2019-03-15T04:23:37.9097  1  2  1 Double   0.00   0.00
v20190314_00528.fit 198.B-2004(G) 120.0795 -27.0931 e1146            Ks      4.00 2019-03-15T04:23:50.9271  1  2  2 Double  20.00  20.00
v20190314_00529.fit 198.B-2004(G) 120.1584 -27.0432 e1146            Ks      4.00 2019-03-15T04:24:09.3194  1  2  1 Double   0.00   0.00
v20190314_00530.fit 198.B-2004(G) 120.1669 -27.0450 e1146            Ks      4.00 2019-03-15T04:24:22.3428  1  2  2 Double  20.00  20.00
v20190314_00531.fit 198.B-2004(G) 120.2457 -26.9950 e1146            Ks      4.00 2019-03-15T04:24:43.7226  1  2  1 Double   0.00   0.00
v20190314_00532.fit 198.B-2004(G) 120.2542 -26.9968 e1146            Ks      4.00 2019-03-15T04:24:56.0944  1  2  2 Double  20.00  20.00
v20190314_00533.fit 198.B-2004(G) 120.3542 -27.1505 e1146            Ks      4.00 2019-03-15T04:25:18.4071  1  2  1 Double   0.00   0.00
v20190314_00534.fit 198.B-2004(G) 120.3628 -27.1522 e1146            Ks      4.00 2019-03-15T04:25:30.7859  1  2  2 Double  20.00  20.00
v20190314_00535.fit 198.B-2004(G) 120.2669 -27.1989 e1146            Ks      4.00 2019-03-15T04:25:51.1597  1  2  1 Double   0.00   0.00
v20190314_00536.fit 198.B-2004(G) 120.2754 -27.2007 e1146            Ks      4.00 2019-03-15T04:26:03.5526  1  2  2 Double  20.00  20.00
v20190314_00537.fit 198.B-2004(G) 120.1793 -27.2472 e1146            Ks      4.00 2019-03-15T04:26:20.1407  1  2  1 Double   0.00   0.00
v20190314_00538.fit 198.B-2004(G) 120.1878 -27.2490 e1146            Ks      4.00 2019-03-15T04:26:35.3704  1  2  2 Double  20.00  20.00
v20190314_00539.fit 198.B-2004(G) 120.9434 -28.3294 e1147            Ks      4.00 2019-03-15T04:27:19.8818  1  2  1 Double   0.00   0.00
v20190314_00540.fit 198.B-2004(G) 120.9521 -28.3310 e1147            Ks      4.00 2019-03-15T04:27:34.6903  1  2  2 Double  20.00  20.00
v20190314_00541.fit 198.B-2004(G) 121.0315 -28.2805 e1147            Ks      4.00 2019-03-15T04:27:56.1262  1  2  1 Double   0.00   0.00
v20190314_00542.fit 198.B-2004(G) 121.0401 -28.2823 e1147            Ks      4.00 2019-03-15T04:28:08.5219  1  2  2 Double  20.00  20.00
v20190314_00543.fit 198.B-2004(G) 121.1194 -28.2317 e1147            Ks      4.00 2019-03-15T04:28:24.3480  1  2  1 Double   0.00   0.00
v20190314_00544.fit 198.B-2004(G) 121.1280 -28.2334 e1147            Ks      4.00 2019-03-15T04:28:38.3666  1  2  2 Double  20.00  20.00
v20190314_00545.fit 198.B-2004(G) 121.2305 -28.3864 e1147            Ks      4.00 2019-03-15T04:29:04.4539  1  2  1 Double   0.00   0.00
