v20150731_00373.fit 179.B-2002(K) 267.9305 -28.7401 b320             Y      10.00 2015-08-01T02:02:22.3457  1  2  1 Double   0.00   0.00
v20150731_00374.fit 179.B-2002(K) 267.9283 -28.7325 b320             Y      10.00 2015-08-01T02:02:43.3866  1  2  2 Double  20.00  20.00
v20150731_00375.fit 179.B-2002(K) 267.8407 -28.6934 b320             Y      10.00 2015-08-01T02:03:18.0209  1  2  1 Double   0.00   0.00
v20150731_00376.fit 179.B-2002(K) 267.8385 -28.6857 b320             Y      10.00 2015-08-01T02:03:38.9007  1  2  2 Double  20.00  20.00
v20150731_00377.fit 179.B-2002(K) 267.7510 -28.6465 b320             Y      10.00 2015-08-01T02:04:06.1981  1  2  1 Double   0.00   0.00
v20150731_00378.fit 179.B-2002(K) 267.7488 -28.6388 b320             Y      10.00 2015-08-01T02:04:27.5617  1  2  2 Double  20.00  20.00
v20150731_00379.fit 179.B-2002(K) 267.8578 -28.4890 b320             Y      10.00 2015-08-01T02:04:54.5908  1  2  1 Double   0.00   0.00
v20150731_00380.fit 179.B-2002(K) 267.8554 -28.4815 b320             Y      10.00 2015-08-01T02:05:15.4157  1  2  2 Double  20.00  20.00
v20150731_00381.fit 179.B-2002(K) 267.9472 -28.5358 b320             Y      10.00 2015-08-01T02:05:43.4198  1  2  1 Double   0.00   0.00
v20150731_00382.fit 179.B-2002(K) 267.9450 -28.5282 b320             Y      10.00 2015-08-01T02:06:05.0859  1  2  2 Double  20.00  20.00
v20150731_00383.fit 179.B-2002(K) 268.0369 -28.5825 b320             Y      10.00 2015-08-01T02:06:32.6046  1  2  1 Double   0.00   0.00
v20150731_00384.fit 179.B-2002(K) 268.0346 -28.5748 b320             Y      10.00 2015-08-01T02:06:54.1706  1  2  2 Double  20.00  20.00
v20150731_00385.fit 179.B-2002(K) 267.9307 -28.7401 b320             Z      10.00 2015-08-01T02:07:38.3571  1  2  1 Double   0.00   0.00
v20150731_00386.fit 179.B-2002(K) 267.9283 -28.7325 b320             Z      10.00 2015-08-01T02:07:59.6346  1  2  2 Double  20.00  20.00
v20150731_00387.fit 179.B-2002(K) 267.8407 -28.6934 b320             Z      10.00 2015-08-01T02:08:27.8228  1  2  1 Double   0.00   0.00
v20150731_00388.fit 179.B-2002(K) 267.8385 -28.6857 b320             Z      10.00 2015-08-01T02:08:49.4324  1  2  2 Double  20.00  20.00
v20150731_00389.fit 179.B-2002(K) 267.7510 -28.6465 b320             Z      10.00 2015-08-01T02:09:17.4005  1  2  1 Double   0.00   0.00
v20150731_00390.fit 179.B-2002(K) 267.7488 -28.6388 b320             Z      10.00 2015-08-01T02:09:38.6593  1  2  2 Double  20.00  20.00
v20150731_00391.fit 179.B-2002(K) 267.8578 -28.4890 b320             Z      10.00 2015-08-01T02:10:05.3497  1  2  1 Double   0.00   0.00
v20150731_00392.fit 179.B-2002(K) 267.8554 -28.4815 b320             Z      10.00 2015-08-01T02:10:25.9204  1  2  2 Double  20.00  20.00
v20150731_00393.fit 179.B-2002(K) 267.9472 -28.5358 b320             Z      10.00 2015-08-01T02:10:54.4554  1  2  1 Double   0.00   0.00
v20150731_00394.fit 179.B-2002(K) 267.9450 -28.5282 b320             Z      10.00 2015-08-01T02:11:15.5772  1  2  2 Double  20.00  20.00
v20150731_00395.fit 179.B-2002(K) 268.0369 -28.5825 b320             Z      10.00 2015-08-01T02:11:44.6932  1  2  1 Double   0.00   0.00
v20150731_00396.fit 179.B-2002(K) 268.0346 -28.5748 b320             Z      10.00 2015-08-01T02:12:06.2889  1  2  2 Double  20.00  20.00
v20150731_00397.fit 179.B-2002(K) 271.2103 -30.3514 b278             Y      10.00 2015-08-01T02:13:23.0161  1  2  1 Double   0.00   0.00
v20150731_00398.fit 179.B-2002(K) 271.2078 -30.3439 b278             Y      10.00 2015-08-01T02:13:43.9418  1  2  2 Double  20.00  20.00
v20150731_00399.fit 179.B-2002(K) 271.1176 -30.3070 b278             Y      10.00 2015-08-01T02:14:11.1119  1  2  1 Double   0.00   0.00
v20150731_00400.fit 179.B-2002(K) 271.1150 -30.2994 b278             Y      10.00 2015-08-01T02:14:33.0627  1  2  2 Double  20.00  20.00
v20150731_00401.fit 179.B-2002(K) 271.0249 -30.2623 b278             Y      10.00 2015-08-01T02:15:00.2778  1  2  1 Double   0.00   0.00
v20150731_00402.fit 179.B-2002(K) 271.0224 -30.2546 b278             Y      10.00 2015-08-01T02:17:50.3653  1  2  2 Double  20.00  20.00
v20150731_00403.fit 179.B-2002(K) 271.1282 -30.1023 b278             Y      10.00 2015-08-01T02:20:34.5961  1  2  1 Double   0.00   0.00
v20150731_00404.fit 179.B-2002(K) 271.1256 -30.0948 b278             Y      10.00 2015-08-01T02:20:54.7890  1  2  2 Double  20.00  20.00
v20150731_00405.fit 179.B-2002(K) 271.2206 -30.1469 b278             Y      10.00 2015-08-01T02:21:20.8074  1  2  1 Double   0.00   0.00
v20150731_00406.fit 179.B-2002(K) 271.2180 -30.1393 b278             Y      10.00 2015-08-01T02:21:40.5472  1  2  2 Double  20.00  20.00
v20150731_00407.fit 179.B-2002(K) 271.3132 -30.1913 b278             Y      10.00 2015-08-01T02:22:07.5824  1  2  1 Double   0.00   0.00
v20150731_00408.fit 179.B-2002(K) 271.3106 -30.1836 b278             Y      10.00 2015-08-01T02:22:28.1183  1  2  2 Double  20.00  20.00
v20150731_00409.fit 179.B-2002(K) 271.2104 -30.3514 b278             Z      10.00 2015-08-01T02:23:12.5727  1  2  1 Double   0.00   0.00
v20150731_00410.fit 179.B-2002(K) 271.2078 -30.3439 b278             Z      10.00 2015-08-01T02:23:33.4994  1  2  2 Double  20.00  20.00
v20150731_00411.fit 179.B-2002(K) 271.1176 -30.3070 b278             Z      10.00 2015-08-01T02:24:00.8446  1  2  1 Double   0.00   0.00
v20150731_00412.fit 179.B-2002(K) 271.1150 -30.2994 b278             Z      10.00 2015-08-01T02:24:21.4365  1  2  2 Double  20.00  20.00
v20150731_00413.fit 179.B-2002(K) 271.0249 -30.2623 b278             Z      10.00 2015-08-01T02:24:48.3866  1  2  1 Double   0.00   0.00
v20150731_00414.fit 179.B-2002(K) 271.0224 -30.2546 b278             Z      10.00 2015-08-01T02:25:08.6756  1  2  2 Double  20.00  20.00
v20150731_00415.fit 179.B-2002(K) 271.1282 -30.1023 b278             Z      10.00 2015-08-01T02:25:34.7358  1  2  1 Double   0.00   0.00
v20150731_00416.fit 179.B-2002(K) 271.1256 -30.0948 b278             Z      10.00 2015-08-01T02:25:55.0260  1  2  2 Double  20.00  20.00
v20150731_00417.fit 179.B-2002(K) 271.2206 -30.1469 b278             Z      10.00 2015-08-01T02:26:22.3590  1  2  1 Double   0.00   0.00
v20150731_00418.fit 179.B-2002(K) 271.2180 -30.1393 b278             Z      10.00 2015-08-01T02:26:44.1176  1  2  2 Double  20.00  20.00
v20150731_00419.fit 179.B-2002(K) 271.3132 -30.1913 b278             Z      10.00 2015-08-01T02:27:10.8898  1  2  1 Double   0.00   0.00
v20150731_00420.fit 179.B-2002(K) 271.3106 -30.1836 b278             Z      10.00 2015-08-01T02:27:31.2959  1  2  2 Double  20.00  20.00
v20150731_00421.fit 179.B-2002(K) 272.0217 -29.0754 b279             Y      10.00 2015-08-01T02:28:28.3728  1  2  1 Double   0.00   0.00
v20150731_00422.fit 179.B-2002(K) 272.0192 -29.0678 b279             Y      10.00 2015-08-01T02:28:48.8626  1  2  2 Double  20.00  20.00
v20150731_00423.fit 179.B-2002(K) 271.9299 -29.0313 b279             Y      10.00 2015-08-01T02:29:16.6898  1  2  1 Double   0.00   0.00
v20150731_00424.fit 179.B-2002(K) 271.9273 -29.0237 b279             Y      10.00 2015-08-01T02:29:38.6856  1  2  2 Double  20.00  20.00
v20150731_00425.fit 179.B-2002(K) 271.8381 -28.9870 b279             Y      10.00 2015-08-01T02:30:06.5588  1  2  1 Double   0.00   0.00
v20150731_00426.fit 179.B-2002(K) 271.8356 -28.9794 b279             Y      10.00 2015-08-01T02:30:27.3667  1  2  2 Double  20.00  20.00
v20150731_00427.fit 179.B-2002(K) 271.9392 -28.8266 b279             Y      10.00 2015-08-01T02:30:54.6287  1  2  1 Double   0.00   0.00
v20150731_00428.fit 179.B-2002(K) 271.9366 -28.8191 b279             Y      10.00 2015-08-01T02:31:19.0343  1  2  2 Double  20.00  20.00
v20150731_00429.fit 179.B-2002(K) 272.0307 -28.8707 b279             Y      10.00 2015-08-01T02:31:46.3882  1  2  1 Double   0.00   0.00
v20150731_00430.fit 179.B-2002(K) 272.0281 -28.8632 b279             Y      10.00 2015-08-01T02:32:08.8259  1  2  2 Double  20.00  20.00
v20150731_00431.fit 179.B-2002(K) 272.1224 -28.9147 b279             Y      10.00 2015-08-01T02:32:36.6149  1  2  1 Double   0.00   0.00
v20150731_00432.fit 179.B-2002(K) 272.1198 -28.9071 b279             Y      10.00 2015-08-01T02:32:58.4617  1  2  2 Double  20.00  20.00
v20150731_00433.fit 179.B-2002(K) 272.0218 -29.0753 b279             Z      10.00 2015-08-01T02:33:42.4022  1  2  1 Double   0.00   0.00
v20150731_00434.fit 179.B-2002(K) 272.0192 -29.0678 b279             Z      10.00 2015-08-01T02:34:04.3178  1  2  2 Double  20.00  20.00
v20150731_00435.fit 179.B-2002(K) 271.9299 -29.0313 b279             Z      10.00 2015-08-01T02:34:31.7730  1  2  1 Double   0.00   0.00
v20150731_00436.fit 179.B-2002(K) 271.9273 -29.0237 b279             Z      10.00 2015-08-01T02:34:53.4577  1  2  2 Double  20.00  20.00
v20150731_00437.fit 179.B-2002(K) 271.8381 -28.9870 b279             Z      10.00 2015-08-01T02:35:21.2010  1  2  1 Double   0.00   0.00
v20150731_00438.fit 179.B-2002(K) 271.8356 -28.9794 b279             Z      10.00 2015-08-01T02:35:42.6397  1  2  2 Double  20.00  20.00
v20150731_00439.fit 179.B-2002(K) 271.9392 -28.8266 b279             Z      10.00 2015-08-01T02:36:08.8409  1  2  1 Double   0.00   0.00
v20150731_00440.fit 179.B-2002(K) 271.9366 -28.8191 b279             Z      10.00 2015-08-01T02:36:30.3969  1  2  2 Double  20.00  20.00
v20150731_00441.fit 179.B-2002(K) 272.0307 -28.8707 b279             Z      10.00 2015-08-01T02:36:57.6298  1  2  1 Double   0.00   0.00
v20150731_00442.fit 179.B-2002(K) 272.0281 -28.8632 b279             Z      10.00 2015-08-01T02:37:18.3866  1  2  2 Double  20.00  20.00
v20150731_00443.fit 179.B-2002(K) 272.1224 -28.9147 b279             Z      10.00 2015-08-01T02:37:44.6129  1  2  1 Double   0.00   0.00
v20150731_00444.fit 179.B-2002(K) 272.1198 -28.9071 b279             Z      10.00 2015-08-01T02:38:06.8268  1  2  2 Double  20.00  20.00
v20150731_00445.fit 179.B-2002(K) 259.9816 -29.4587 b387             Y      10.00 2015-08-01T02:40:12.5537  1  2  1 Double   0.00   0.00
v20150731_00446.fit 179.B-2002(K) 259.9800 -29.4510 b387             Y      10.00 2015-08-01T02:40:35.0603  1  2  2 Double  20.00  20.00
v20150731_00447.fit 179.B-2002(K) 259.8951 -29.4066 b387             Y      10.00 2015-08-01T02:41:02.5203  1  2  1 Double   0.00   0.00
v20150731_00448.fit 179.B-2002(K) 259.8934 -29.3989 b387             Y      10.00 2015-08-01T02:41:24.5361  1  2  2 Double  20.00  20.00
v20150731_00449.fit 179.B-2002(K) 259.8087 -29.3544 b387             Y      10.00 2015-08-01T02:41:50.5955  1  2  1 Double   0.00   0.00
v20150731_00450.fit 179.B-2002(K) 259.8071 -29.3465 b387             Y      10.00 2015-08-01T02:42:11.8991  1  2  2 Double  20.00  20.00
v20150731_00451.fit 179.B-2002(K) 259.9285 -29.2038 b387             Y      10.00 2015-08-01T02:42:38.6944  1  2  1 Double   0.00   0.00
v20150731_00452.fit 179.B-2002(K) 259.9267 -29.1961 b387             Y      10.00 2015-08-01T02:42:58.8183  1  2  2 Double  20.00  20.00
v20150731_00453.fit 179.B-2002(K) 260.0147 -29.2560 b387             Y      10.00 2015-08-01T02:43:24.8767  1  2  1 Double   0.00   0.00
v20150731_00454.fit 179.B-2002(K) 260.0130 -29.2482 b387             Y      10.00 2015-08-01T02:43:44.6537  1  2  2 Double  20.00  20.00
v20150731_00455.fit 179.B-2002(K) 260.1010 -29.3080 b387             Y      10.00 2015-08-01T02:44:11.2107  1  2  1 Double   0.00   0.00
v20150731_00456.fit 179.B-2002(K) 260.0994 -29.3001 b387             Y      10.00 2015-08-01T02:44:32.1976  1  2  2 Double  20.00  20.00
v20150731_00457.fit 179.B-2002(K) 259.9817 -29.4587 b387             Z      10.00 2015-08-01T02:45:16.0480  1  2  1 Double   0.00   0.00
v20150731_00458.fit 179.B-2002(K) 259.9800 -29.4510 b387             Z      10.00 2015-08-01T02:45:37.7987  1  2  2 Double  20.00  20.00
v20150731_00459.fit 179.B-2002(K) 259.8951 -29.4066 b387             Z      10.00 2015-08-01T02:46:05.3520  1  2  1 Double   0.00   0.00
v20150731_00460.fit 179.B-2002(K) 259.8934 -29.3989 b387             Z      10.00 2015-08-01T02:46:25.4698  1  2  2 Double  20.00  20.00
v20150731_00461.fit 179.B-2002(K) 259.8087 -29.3544 b387             Z      10.00 2015-08-01T02:46:51.5282  1  2  1 Double   0.00   0.00
v20150731_00462.fit 179.B-2002(K) 259.8071 -29.3465 b387             Z      10.00 2015-08-01T02:47:11.6503  1  2  2 Double  20.00  20.00
v20150731_00463.fit 179.B-2002(K) 259.9285 -29.2038 b387             Z      10.00 2015-08-01T02:47:38.8491  1  2  1 Double   0.00   0.00
v20150731_00464.fit 179.B-2002(K) 259.9267 -29.1961 b387             Z      10.00 2015-08-01T02:48:01.3288  1  2  2 Double  20.00  20.00
v20150731_00465.fit 179.B-2002(K) 260.0147 -29.2560 b387             Z      10.00 2015-08-01T02:48:27.3873  1  2  1 Double   0.00   0.00
v20150731_00466.fit 179.B-2002(K) 260.0130 -29.2482 b387             Z      10.00 2015-08-01T02:48:48.1162  1  2  2 Double  20.00  20.00
v20150731_00467.fit 179.B-2002(K) 260.1010 -29.3080 b387             Z      10.00 2015-08-01T02:49:14.1342  1  2  1 Double   0.00   0.00
v20150731_00468.fit 179.B-2002(K) 260.0994 -29.3001 b387             Z      10.00 2015-08-01T02:49:34.8501  1  2  2 Double  20.00  20.00
v20150731_00469.fit 179.B-2002(K) 260.9229 -28.2541 b388             Y      10.00 2015-08-01T02:50:30.9064  1  2  1 Double   0.00   0.00
v20150731_00470.fit 179.B-2002(K) 260.9212 -28.2464 b388             Y      10.00 2015-08-01T02:50:51.0451  1  2  2 Double  20.00  20.00
v20150731_00471.fit 179.B-2002(K) 260.8368 -28.2027 b388             Y      10.00 2015-08-01T02:51:17.0674  1  2  1 Double   0.00   0.00
v20150731_00472.fit 179.B-2002(K) 260.8351 -28.1950 b388             Y      10.00 2015-08-01T02:51:38.5472  1  2  2 Double  20.00  20.00
v20150731_00473.fit 179.B-2002(K) 260.7508 -28.1512 b388             Y      10.00 2015-08-01T02:52:04.6075  1  2  1 Double   0.00   0.00
v20150731_00474.fit 179.B-2002(K) 260.7491 -28.1434 b388             Y      10.00 2015-08-01T02:52:25.5953  1  2  2 Double  20.00  20.00
v20150731_00475.fit 179.B-2002(K) 260.8676 -27.9997 b388             Y      10.00 2015-08-01T02:52:52.6667  1  2  1 Double   0.00   0.00
v20150731_00476.fit 179.B-2002(K) 260.8657 -27.9920 b388             Y      10.00 2015-08-01T02:53:13.2145  1  2  2 Double  20.00  20.00
v20150731_00477.fit 179.B-2002(K) 260.9533 -28.0511 b388             Y      10.00 2015-08-01T02:53:39.2756  1  2  1 Double   0.00   0.00
v20150731_00478.fit 179.B-2002(K) 260.9516 -28.0433 b388             Y      10.00 2015-08-01T02:53:59.0198  1  2  2 Double  20.00  20.00
v20150731_00479.fit 179.B-2002(K) 261.0393 -28.1023 b388             Y      10.00 2015-08-01T02:54:25.0379  1  2  1 Double   0.00   0.00
v20150731_00480.fit 179.B-2002(K) 261.0376 -28.0945 b388             Y      10.00 2015-08-01T02:54:45.2968  1  2  2 Double  20.00  20.00
v20150731_00481.fit 179.B-2002(K) 260.9230 -28.2541 b388             Z      10.00 2015-08-01T02:55:29.8842  1  2  1 Double   0.00   0.00
v20150731_00482.fit 179.B-2002(K) 260.9212 -28.2464 b388             Z      10.00 2015-08-01T02:55:50.2471  1  2  2 Double  20.00  20.00
v20150731_00483.fit 179.B-2002(K) 260.8368 -28.2027 b388             Z      10.00 2015-08-01T02:56:16.2655  1  2  1 Double   0.00   0.00
v20150731_00484.fit 179.B-2002(K) 260.8351 -28.1950 b388             Z      10.00 2015-08-01T02:56:36.2573  1  2  2 Double  20.00  20.00
v20150731_00485.fit 179.B-2002(K) 260.7508 -28.1512 b388             Z      10.00 2015-08-01T02:57:02.3197  1  2  1 Double   0.00   0.00
v20150731_00486.fit 179.B-2002(K) 260.7491 -28.1434 b388             Z      10.00 2015-08-01T02:57:23.3533  1  2  2 Double  20.00  20.00
v20150731_00487.fit 179.B-2002(K) 260.8676 -27.9997 b388             Z      10.00 2015-08-01T02:57:50.3775  1  2  1 Double   0.00   0.00
v20150731_00488.fit 179.B-2002(K) 260.8657 -27.9920 b388             Z      10.00 2015-08-01T02:58:14.7810  1  2  2 Double  20.00  20.00
v20150731_00489.fit 179.B-2002(K) 260.9533 -28.0511 b388             Z      10.00 2015-08-01T02:58:42.3343  1  2  1 Double   0.00   0.00
v20150731_00490.fit 179.B-2002(K) 260.9516 -28.0433 b388             Z      10.00 2015-08-01T02:59:02.6660  1  2  2 Double  20.00  20.00
v20150731_00491.fit 179.B-2002(K) 261.0393 -28.1023 b388             Z      10.00 2015-08-01T02:59:28.7243  1  2  1 Double   0.00   0.00
v20150731_00492.fit 179.B-2002(K) 261.0376 -28.0945 b388             Z      10.00 2015-08-01T02:59:49.1545  1  2  2 Double  20.00  20.00
v20150731_00493.fit 179.B-2002(K) 263.1212 -31.3031 b345             Y      10.00 2015-08-01T03:14:55.1722  1  2  1 Double   0.00   0.00
v20150731_00494.fit 179.B-2002(K) 263.1193 -31.2954 b345             Y      10.00 2015-08-01T03:15:19.5525  1  2  2 Double  20.00  20.00
v20150731_00495.fit 179.B-2002(K) 263.0314 -31.2531 b345             Y      10.00 2015-08-01T03:15:45.6109  1  2  1 Double   0.00   0.00
v20150731_00496.fit 179.B-2002(K) 263.0295 -31.2454 b345             Y      10.00 2015-08-01T03:16:06.3906  1  2  2 Double  20.00  20.00
v20150731_00497.fit 179.B-2002(K) 262.9417 -31.2030 b345             Y      10.00 2015-08-01T03:16:32.6050  1  2  1 Double   0.00   0.00
v20150731_00498.fit 179.B-2002(K) 262.9398 -31.1952 b345             Y      10.00 2015-08-01T03:16:52.8367  1  2  2 Double  20.00  20.00
v20150731_00499.fit 179.B-2002(K) 263.0589 -31.0496 b345             Y      10.00 2015-08-01T03:17:19.5022  1  2  1 Double   0.00   0.00
v20150731_00500.fit 179.B-2002(K) 263.0569 -31.0420 b345             Y      10.00 2015-08-01T03:17:41.4207  1  2  2 Double  20.00  20.00
v20150731_00501.fit 179.B-2002(K) 263.1483 -31.0997 b345             Y      10.00 2015-08-01T03:18:06.4381  1  2  1 Double   0.00   0.00
v20150731_00502.fit 179.B-2002(K) 263.1464 -31.0919 b345             Y      10.00 2015-08-01T03:18:30.8326  1  2  2 Double  20.00  20.00
v20150731_00503.fit 179.B-2002(K) 263.2380 -31.1495 b345             Y      10.00 2015-08-01T03:18:57.5439  1  2  1 Double   0.00   0.00
v20150731_00504.fit 179.B-2002(K) 263.2360 -31.1418 b345             Y      10.00 2015-08-01T03:19:18.0186  1  2  2 Double  20.00  20.00
v20150731_00505.fit 179.B-2002(K) 263.1214 -31.3031 b345             Z      10.00 2015-08-01T03:20:02.1191  1  2  1 Double   0.00   0.00
v20150731_00506.fit 179.B-2002(K) 263.1193 -31.2954 b345             Z      10.00 2015-08-01T03:20:23.9488  1  2  2 Double  20.00  20.00
v20150731_00507.fit 179.B-2002(K) 263.0314 -31.2531 b345             Z      10.00 2015-08-01T03:20:50.9570  1  2  1 Double   0.00   0.00
v20150731_00508.fit 179.B-2002(K) 263.0295 -31.2454 b345             Z      10.00 2015-08-01T03:21:12.0888  1  2  2 Double  20.00  20.00
v20150731_00509.fit 179.B-2002(K) 262.9417 -31.2030 b345             Z      10.00 2015-08-01T03:21:38.6530  1  2  1 Double   0.00   0.00
v20150731_00510.fit 179.B-2002(K) 262.9398 -31.1952 b345             Z      10.00 2015-08-01T03:21:59.1239  1  2  2 Double  20.00  20.00
v20150731_00511.fit 179.B-2002(K) 263.0589 -31.0496 b345             Z      10.00 2015-08-01T03:22:25.1822  1  2  1 Double   0.00   0.00
v20150731_00512.fit 179.B-2002(K) 263.0569 -31.0420 b345             Z      10.00 2015-08-01T03:22:45.8440  1  2  2 Double  20.00  20.00
v20150731_00513.fit 179.B-2002(K) 263.1483 -31.0997 b345             Z      10.00 2015-08-01T03:23:10.9014  1  2  1 Double   0.00   0.00
v20150731_00514.fit 179.B-2002(K) 263.1464 -31.0919 b345             Z      10.00 2015-08-01T03:23:31.7903  1  2  2 Double  20.00  20.00
v20150731_00515.fit 179.B-2002(K) 263.2380 -31.1495 b345             Z      10.00 2015-08-01T03:23:58.7336  1  2  1 Double   0.00   0.00
v20150731_00516.fit 179.B-2002(K) 263.2360 -31.1418 b345             Z      10.00 2015-08-01T03:24:20.2112  1  2  2 Double  20.00  20.00
v20150731_00517.fit 179.B-2002(K) 268.7695 -27.4832 b321             Y      10.00 2015-08-01T03:25:21.3738  1  2  1 Double   0.00   0.00
v20150731_00518.fit 179.B-2002(K) 268.7673 -27.4756 b321             Y      10.00 2015-08-01T03:25:42.0228  1  2  2 Double  20.00  20.00
v20150731_00519.fit 179.B-2002(K) 268.6804 -27.4370 b321             Y      10.00 2015-08-01T03:26:08.0872  1  2  1 Double   0.00   0.00
v20150731_00520.fit 179.B-2002(K) 268.6781 -27.4293 b321             Y      10.00 2015-08-01T03:26:28.1589  1  2  2 Double  20.00  20.00
v20150731_00521.fit 179.B-2002(K) 268.5914 -27.3906 b321             Y      10.00 2015-08-01T03:26:55.0911  1  2  1 Double   0.00   0.00
v20150731_00522.fit 179.B-2002(K) 268.5891 -27.3829 b321             Y      10.00 2015-08-01T03:27:19.5276  1  2  2 Double  20.00  20.00
v20150731_00523.fit 179.B-2002(K) 268.6958 -27.2326 b321             Y      10.00 2015-08-01T03:27:45.6588  1  2  1 Double   0.00   0.00
v20150731_00524.fit 179.B-2002(K) 268.6934 -27.2250 b321             Y      10.00 2015-08-01T03:28:07.5286  1  2  2 Double  20.00  20.00
v20150731_00525.fit 179.B-2002(K) 268.7846 -27.2788 b321             Y      10.00 2015-08-01T03:28:33.5878  1  2  1 Double   0.00   0.00
v20150731_00526.fit 179.B-2002(K) 268.7822 -27.2712 b321             Y      10.00 2015-08-01T03:28:54.4439  1  2  2 Double  20.00  20.00
v20150731_00527.fit 179.B-2002(K) 268.8735 -27.3250 b321             Y      10.00 2015-08-01T03:29:20.5052  1  2  1 Double   0.00   0.00
v20150731_00528.fit 179.B-2002(K) 268.8712 -27.3173 b321             Y      10.00 2015-08-01T03:29:40.8249  1  2  2 Double  20.00  20.00
v20150731_00529.fit 179.B-2002(K) 268.7696 -27.4831 b321             Z      10.00 2015-08-01T03:30:25.3704  1  2  1 Double   0.00   0.00
v20150731_00530.fit 179.B-2002(K) 268.7673 -27.4756 b321             Z      10.00 2015-08-01T03:30:46.8800  1  2  2 Double  20.00  20.00
v20150731_00531.fit 179.B-2002(K) 268.6804 -27.4370 b321             Z      10.00 2015-08-01T03:31:13.8764  1  2  1 Double   0.00   0.00
v20150731_00532.fit 179.B-2002(K) 268.6781 -27.4293 b321             Z      10.00 2015-08-01T03:31:34.5130  1  2  2 Double  20.00  20.00
v20150731_00533.fit 179.B-2002(K) 268.5914 -27.3906 b321             Z      10.00 2015-08-01T03:31:59.5294  1  2  1 Double   0.00   0.00
v20150731_00534.fit 179.B-2002(K) 268.5891 -27.3829 b321             Z      10.00 2015-08-01T03:32:19.8245  1  2  2 Double  20.00  20.00
v20150731_00535.fit 179.B-2002(K) 268.6958 -27.2326 b321             Z      10.00 2015-08-01T03:32:46.6025  1  2  1 Double   0.00   0.00
v20150731_00536.fit 179.B-2002(K) 268.6934 -27.2250 b321             Z      10.00 2015-08-01T03:33:07.8875  1  2  2 Double  20.00  20.00
v20150731_00537.fit 179.B-2002(K) 268.7846 -27.2788 b321             Z      10.00 2015-08-01T03:33:32.9457  1  2  1 Double   0.00   0.00
v20150731_00538.fit 179.B-2002(K) 268.7822 -27.2712 b321             Z      10.00 2015-08-01T03:33:53.4176  1  2  2 Double  20.00  20.00
v20150731_00539.fit 179.B-2002(K) 268.8735 -27.3250 b321             Z      10.00 2015-08-01T03:35:10.9437  1  2  1 Double   0.00   0.00
v20150731_00540.fit 179.B-2002(K) 268.8712 -27.3173 b321             Z      10.00 2015-08-01T03:35:35.3800  1  2  2 Double  20.00  20.00
v20150731_00541.fit 179.B-2002(K) 269.5901 -26.2218 b322             Y      10.00 2015-08-01T03:36:49.2123  1  2  1 Double   0.00   0.00
v20150731_00542.fit 179.B-2002(K) 269.5879 -26.2142 b322             Y      10.00 2015-08-01T03:37:10.2391  1  2  2 Double  20.00  20.00
v20150731_00543.fit 179.B-2002(K) 269.5017 -26.1760 b322             Y      10.00 2015-08-01T03:37:36.5944  1  2  1 Double   0.00   0.00
v20150731_00544.fit 179.B-2002(K) 269.4994 -26.1684 b322             Y      10.00 2015-08-01T03:37:58.2101  1  2  2 Double  20.00  20.00
v20150731_00545.fit 179.B-2002(K) 269.4133 -26.1302 b322             Y      10.00 2015-08-01T03:38:24.2696  1  2  1 Double   0.00   0.00
v20150731_00546.fit 179.B-2002(K) 269.4111 -26.1225 b322             Y      10.00 2015-08-01T03:38:44.8765  1  2  2 Double  20.00  20.00
v20150731_00547.fit 179.B-2002(K) 269.5155 -25.9716 b322             Y      10.00 2015-08-01T03:39:11.7055  1  2  1 Double   0.00   0.00
v20150731_00548.fit 179.B-2002(K) 269.5131 -25.9640 b322             Y      10.00 2015-08-01T03:39:34.3771  1  2  2 Double  20.00  20.00
v20150731_00549.fit 179.B-2002(K) 269.6037 -26.0174 b322             Y      10.00 2015-08-01T03:40:00.7884  1  2  1 Double   0.00   0.00
v20150731_00550.fit 179.B-2002(K) 269.6013 -26.0098 b322             Y      10.00 2015-08-01T03:40:21.4272  1  2  2 Double  20.00  20.00
v20150731_00551.fit 179.B-2002(K) 269.6919 -26.0630 b322             Y      10.00 2015-08-01T03:40:47.7407  1  2  1 Double   0.00   0.00
v20150731_00552.fit 179.B-2002(K) 269.6896 -26.0554 b322             Y      10.00 2015-08-01T03:41:08.5303  1  2  2 Double  20.00  20.00
v20150731_00553.fit 179.B-2002(K) 269.5903 -26.2218 b322             Z      10.00 2015-08-01T03:41:52.3248  1  2  1 Double   0.00   0.00
v20150731_00554.fit 179.B-2002(K) 269.5879 -26.2142 b322             Z      10.00 2015-08-01T03:42:15.1186  1  2  2 Double  20.00  20.00
v20150731_00555.fit 179.B-2002(K) 269.5017 -26.1760 b322             Z      10.00 2015-08-01T03:42:41.1799  1  2  1 Double   0.00   0.00
v20150731_00556.fit 179.B-2002(K) 269.4994 -26.1684 b322             Z      10.00 2015-08-01T03:43:02.3515  1  2  2 Double  20.00  20.00
v20150731_00557.fit 179.B-2002(K) 269.4133 -26.1302 b322             Z      10.00 2015-08-01T03:43:27.3691  1  2  1 Double   0.00   0.00
v20150731_00558.fit 179.B-2002(K) 269.4111 -26.1225 b322             Z      10.00 2015-08-01T03:43:48.9076  1  2  2 Double  20.00  20.00
