v20140607_00364.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2014-06-08T02:25:27.7443  1  2  2 Double  20.00  20.00
v20140607_00365.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2014-06-08T02:25:47.8114  1  2  1 Double   0.00   0.00
v20140607_00366.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2014-06-08T02:26:01.8818  1  2  2 Double  20.00  20.00
v20140607_00367.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2014-06-08T02:26:22.0217  1  2  1 Double   0.00   0.00
v20140607_00368.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2014-06-08T02:26:36.0882  1  2  2 Double  20.00  20.00
v20140607_00369.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2014-06-08T02:26:56.6451  1  2  1 Double   0.00   0.00
v20140607_00370.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2014-06-08T02:27:11.8595  1  2  2 Double  20.00  20.00
v20140607_00371.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2014-06-08T02:27:30.8795  1  2  1 Double   0.00   0.00
v20140607_00372.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2014-06-08T02:27:44.9521  1  2  2 Double  20.00  20.00
v20140607_00373.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2014-06-08T02:28:39.7066  1  2  1 Double   0.00   0.00
v20140607_00374.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2014-06-08T02:28:53.7380  1  2  2 Double  20.00  20.00
v20140607_00375.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2014-06-08T02:29:12.7991  1  2  1 Double   0.00   0.00
v20140607_00376.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2014-06-08T02:29:26.8577  1  2  2 Double  20.00  20.00
v20140607_00377.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2014-06-08T02:29:45.8896  1  2  1 Double   0.00   0.00
v20140607_00378.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2014-06-08T02:29:59.9091  1  2  2 Double  20.00  20.00
v20140607_00379.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2014-06-08T02:30:20.2391  1  2  1 Double   0.00   0.00
v20140607_00380.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2014-06-08T02:30:37.1944  1  2  2 Double  20.00  20.00
v20140607_00381.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2014-06-08T02:30:56.2142  1  2  1 Double   0.00   0.00
v20140607_00382.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2014-06-08T02:31:10.2759  1  2  2 Double  20.00  20.00
v20140607_00383.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2014-06-08T02:31:30.3487  1  2  1 Double   0.00   0.00
v20140607_00384.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2014-06-08T02:31:45.0462  1  2  2 Double  20.00  20.00
v20140607_00385.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2014-06-08T02:32:33.8301  1  2  1 Double   0.00   0.00
v20140607_00386.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2014-06-08T02:32:47.8636  1  2  2 Double  20.00  20.00
v20140607_00387.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2014-06-08T02:33:08.8894  1  2  1 Double   0.00   0.00
v20140607_00388.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2014-06-08T02:33:24.0179  1  2  2 Double  20.00  20.00
v20140607_00389.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2014-06-08T02:33:44.5339  1  2  1 Double   0.00   0.00
v20140607_00390.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2014-06-08T02:34:00.8422  1  2  2 Double  20.00  20.00
v20140607_00391.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2014-06-08T02:34:21.8029  1  2  1 Double   0.00   0.00
v20140607_00392.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2014-06-08T02:34:37.2363  1  2  2 Double  20.00  20.00
v20140607_00393.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2014-06-08T02:34:58.3069  1  2  1 Double   0.00   0.00
v20140607_00394.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2014-06-08T02:35:13.2377  1  2  2 Double  20.00  20.00
v20140607_00395.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2014-06-08T02:35:32.2997  1  2  1 Double   0.00   0.00
v20140607_00396.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2014-06-08T02:35:49.2790  1  2  2 Double  20.00  20.00
v20140607_00397.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2014-06-08T02:42:54.2287  1  2  1 Double   0.00   0.00
v20140607_00398.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2014-06-08T02:43:13.3009  1  2  2 Double  20.00  20.00
v20140607_00399.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2014-06-08T02:43:32.3217  1  2  1 Double   0.00   0.00
v20140607_00400.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2014-06-08T02:43:46.3804  1  2  2 Double  20.00  20.00
v20140607_00401.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2014-06-08T02:44:06.4685  1  2  1 Double   0.00   0.00
v20140607_00402.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2014-06-08T02:44:24.7893  1  2  2 Double  20.00  20.00
v20140607_00403.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2014-06-08T02:44:44.8114  1  2  1 Double   0.00   0.00
v20140607_00404.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2014-06-08T02:44:58.8287  1  2  2 Double  20.00  20.00
v20140607_00405.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2014-06-08T02:45:20.7696  1  2  1 Double   0.00   0.00
v20140607_00406.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2014-06-08T02:45:35.9119  1  2  2 Double  20.00  20.00
v20140607_00407.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2014-06-08T02:45:54.9380  1  2  1 Double   0.00   0.00
v20140607_00408.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2014-06-08T02:46:08.9995  1  2  2 Double  20.00  20.00
v20140607_00409.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2014-06-08T02:47:02.8809  1  2  1 Double   0.00   0.00
v20140607_00410.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2014-06-08T02:47:18.1094  1  2  2 Double  20.00  20.00
v20140607_00411.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2014-06-08T02:47:38.1704  1  2  1 Double   0.00   0.00
v20140607_00412.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2014-06-08T02:47:52.8848  1  2  2 Double  20.00  20.00
v20140607_00413.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2014-06-08T02:48:12.9628  1  2  1 Double   0.00   0.00
v20140607_00414.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2014-06-08T02:48:26.9803  1  2  2 Double  20.00  20.00
v20140607_00415.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2014-06-08T02:48:47.9020  1  2  1 Double   0.00   0.00
v20140607_00416.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2014-06-08T02:49:02.7954  1  2  2 Double  20.00  20.00
v20140607_00417.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2014-06-08T02:49:21.8406  1  2  1 Double   0.00   0.00
v20140607_00418.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2014-06-08T02:49:35.8972  1  2  2 Double  20.00  20.00
v20140607_00419.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2014-06-08T02:50:03.6491  1  2  1 Double   0.00   0.00
v20140607_00420.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2014-06-08T02:50:19.4884  1  2  2 Double  20.00  20.00
v20140607_00421.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2014-06-08T02:51:17.1934  1  2  1 Double   0.00   0.00
v20140607_00422.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2014-06-08T02:51:32.7690  1  2  2 Double  20.00  20.00
v20140607_00423.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2014-06-08T02:51:52.8160  1  2  1 Double   0.00   0.00
v20140607_00424.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2014-06-08T02:52:06.8883  1  2  2 Double  20.00  20.00
v20140607_00425.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2014-06-08T02:52:26.9616  1  2  1 Double   0.00   0.00
v20140607_00426.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2014-06-08T02:52:42.0447  1  2  2 Double  20.00  20.00
v20140607_00427.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2014-06-08T02:53:02.0646  1  2  1 Double   0.00   0.00
v20140607_00428.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2014-06-08T02:53:18.1069  1  2  2 Double  20.00  20.00
v20140607_00429.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2014-06-08T02:53:39.5440  1  2  1 Double   0.00   0.00
v20140607_00430.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2014-06-08T02:53:55.3611  1  2  2 Double  20.00  20.00
v20140607_00431.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2014-06-08T02:54:14.4201  1  2  1 Double   0.00   0.00
v20140607_00432.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2014-06-08T02:54:30.1494  1  2  2 Double  20.00  20.00
v20140607_00433.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2014-06-08T02:55:26.8745  1  2  1 Double   0.00   0.00
v20140607_00434.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2014-06-08T02:55:42.3560  1  2  2 Double  20.00  20.00
v20140607_00435.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2014-06-08T02:56:00.7391  1  2  1 Double   0.00   0.00
v20140607_00436.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2014-06-08T02:56:14.7576  1  2  2 Double  20.00  20.00
v20140607_00437.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2014-06-08T02:56:33.1187  1  2  1 Double   0.00   0.00
v20140607_00438.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2014-06-08T02:56:47.1883  1  2  2 Double  20.00  20.00
v20140607_00439.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2014-06-08T02:57:08.6410  1  2  1 Double   0.00   0.00
v20140607_00440.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2014-06-08T02:57:22.9065  1  2  2 Double  20.00  20.00
v20140607_00441.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2014-06-08T02:57:42.9684  1  2  1 Double   0.00   0.00
v20140607_00442.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2014-06-08T02:57:59.2477  1  2  2 Double  20.00  20.00
v20140607_00443.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2014-06-08T02:58:19.2706  1  2  1 Double   0.00   0.00
v20140607_00444.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2014-06-08T02:58:33.3422  1  2  2 Double  20.00  20.00
v20140607_00445.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-06-08T03:06:18.7901  1  2  1 Double   0.00   0.00
v20140607_00446.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-06-08T03:06:39.6697  1  2  2 Double  20.00  20.00
v20140607_00447.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-06-08T03:06:59.7946  1  2  1 Double   0.00   0.00
v20140607_00448.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-06-08T03:07:14.3881  1  2  2 Double  20.00  20.00
v20140607_00449.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-06-08T03:07:34.4154  1  2  1 Double   0.00   0.00
v20140607_00450.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-06-08T03:07:48.4726  1  2  2 Double  20.00  20.00
v20140607_00451.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-06-08T03:08:08.5135  1  2  1 Double   0.00   0.00
v20140607_00452.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-06-08T03:08:23.6989  1  2  2 Double  20.00  20.00
v20140607_00453.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-06-08T03:08:42.0461  1  2  1 Double   0.00   0.00
v20140607_00454.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-06-08T03:08:56.1057  1  2  2 Double  20.00  20.00
v20140607_00455.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-06-08T03:09:15.1256  1  2  1 Double   0.00   0.00
v20140607_00456.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-06-08T03:09:29.3932  1  2  2 Double  20.00  20.00
v20140607_00457.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-06-08T03:10:29.4120  1  2  1 Double   0.00   0.00
v20140607_00458.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-06-08T03:10:44.2353  1  2  2 Double  20.00  20.00
v20140607_00459.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-06-08T03:11:03.2563  1  2  1 Double   0.00   0.00
v20140607_00460.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-06-08T03:11:18.1600  1  2  2 Double  20.00  20.00
v20140607_00461.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-06-08T03:11:38.2239  1  2  1 Double   0.00   0.00
v20140607_00462.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-06-08T03:11:53.7352  1  2  2 Double  20.00  20.00
v20140607_00463.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-06-08T03:12:15.3988  1  2  1 Double   0.00   0.00
v20140607_00464.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-06-08T03:12:29.4185  1  2  2 Double  20.00  20.00
v20140607_00465.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-06-08T03:12:49.4983  1  2  1 Double   0.00   0.00
v20140607_00466.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-06-08T03:13:04.2599  1  2  2 Double  20.00  20.00
v20140607_00467.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-06-08T03:13:24.2838  1  2  1 Double   0.00   0.00
v20140607_00468.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-06-08T03:13:39.2492  1  2  2 Double  20.00  20.00
v20140607_00469.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-06-08T03:14:32.2126  1  2  1 Double   0.00   0.00
v20140607_00470.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-06-08T03:14:46.2844  1  2  2 Double  20.00  20.00
v20140607_00471.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-06-08T03:15:06.3583  1  2  1 Double   0.00   0.00
v20140607_00472.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-06-08T03:15:21.2696  1  2  2 Double  20.00  20.00
v20140607_00473.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-06-08T03:15:42.4553  1  2  1 Double   0.00   0.00
v20140607_00474.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-06-08T03:15:57.6529  1  2  2 Double  20.00  20.00
v20140607_00475.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-06-08T03:16:19.1117  1  2  1 Double   0.00   0.00
v20140607_00476.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-06-08T03:16:33.1431  1  2  2 Double  20.00  20.00
v20140607_00477.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-06-08T03:16:53.1651  1  2  1 Double   0.00   0.00
v20140607_00478.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-06-08T03:17:08.1435  1  2  2 Double  20.00  20.00
v20140607_00479.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-06-08T03:17:27.1635  1  2  1 Double   0.00   0.00
v20140607_00480.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-06-08T03:17:42.0160  1  2  2 Double  20.00  20.00
v20140607_00481.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-06-08T03:18:35.9336  1  2  1 Double   0.00   0.00
v20140607_00482.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-06-08T03:18:50.0050  1  2  2 Double  20.00  20.00
v20140607_00483.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-06-08T03:19:09.0699  1  2  1 Double   0.00   0.00
v20140607_00484.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-06-08T03:19:24.7173  1  2  2 Double  20.00  20.00
v20140607_00485.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-06-08T03:19:44.7927  1  2  1 Double   0.00   0.00
v20140607_00486.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-06-08T03:20:00.8945  1  2  2 Double  20.00  20.00
v20140607_00487.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-06-08T03:20:21.0236  1  2  1 Double   0.00   0.00
v20140607_00488.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2014-06-08T03:20:36.7669  1  2  2 Double  20.00  20.00
v20140607_00489.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2014-06-08T03:20:55.8020  1  2  1 Double   0.00   0.00
v20140607_00490.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2014-06-08T03:21:10.7235  1  2  2 Double  20.00  20.00
v20140607_00491.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2014-06-08T03:21:30.7832  1  2  1 Double   0.00   0.00
v20140607_00492.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2014-06-08T03:21:45.6726  1  2  2 Double  20.00  20.00
v20140607_00493.fit 179.B-2002(F) 266.8648 -28.1788 b334             Ks      4.00 2014-06-08T03:22:53.0327  1  2  1 Double   0.00   0.00
v20140607_00494.fit 179.B-2002(F) 266.8627 -28.1711 b334             Ks      4.00 2014-06-08T03:23:07.7551  1  2  2 Double  20.00  20.00
v20140607_00495.fit 179.B-2002(F) 266.7759 -28.1314 b334             Ks      4.00 2014-06-08T03:23:27.8201  1  2  1 Double   0.00   0.00
v20140607_00496.fit 179.B-2002(F) 266.7737 -28.1237 b334             Ks      4.00 2014-06-08T03:23:44.1395  1  2  2 Double  20.00  20.00
v20140607_00497.fit 179.B-2002(F) 266.6871 -28.0838 b334             Ks      4.00 2014-06-08T03:24:03.1594  1  2  1 Double   0.00   0.00
v20140607_00498.fit 179.B-2002(F) 266.6850 -28.0760 b334             Ks      4.00 2014-06-08T03:24:19.4497  1  2  2 Double  20.00  20.00
v20140607_00499.fit 179.B-2002(F) 266.7949 -27.9272 b334             Ks      4.00 2014-06-08T03:24:38.5117  1  2  1 Double   0.00   0.00
v20140607_00500.fit 179.B-2002(F) 266.7927 -27.9196 b334             Ks      4.00 2014-06-08T03:24:52.5353  1  2  2 Double  20.00  20.00
v20140607_00501.fit 179.B-2002(F) 266.8834 -27.9747 b334             Ks      4.00 2014-06-08T03:25:11.5593  1  2  1 Double   0.00   0.00
v20140607_00502.fit 179.B-2002(F) 266.8813 -27.9670 b334             Ks      4.00 2014-06-08T03:25:26.2730  1  2  2 Double  20.00  20.00
v20140607_00503.fit 179.B-2002(F) 266.9722 -28.0220 b334             Ks      4.00 2014-06-08T03:25:45.3358  1  2  1 Double   0.00   0.00
v20140607_00504.fit 179.B-2002(F) 266.9700 -28.0143 b334             Ks      4.00 2014-06-08T03:25:59.3965  1  2  2 Double  20.00  20.00
v20140607_00505.fit 179.B-2002(F) 265.9977 -29.4240 b333             Ks      4.00 2014-06-08T03:27:50.4548  1  2  1 Double   0.00   0.00
v20140607_00506.fit 179.B-2002(F) 265.9957 -29.4164 b333             Ks      4.00 2014-06-08T03:28:05.6472  1  2  2 Double  20.00  20.00
v20140607_00507.fit 179.B-2002(F) 265.9082 -29.3760 b333             Ks      4.00 2014-06-08T03:28:30.0237  1  2  1 Double   0.00   0.00
v20140607_00508.fit 179.B-2002(F) 265.9061 -29.3683 b333             Ks      4.00 2014-06-08T03:28:46.7710  1  2  2 Double  20.00  20.00
v20140607_00509.fit 179.B-2002(F) 265.8188 -29.3278 b333             Ks      4.00 2014-06-08T03:29:05.7900  1  2  1 Double   0.00   0.00
v20140607_00510.fit 179.B-2002(F) 265.8167 -29.3201 b333             Ks      4.00 2014-06-08T03:29:21.6684  1  2  2 Double  20.00  20.00
v20140607_00511.fit 179.B-2002(F) 265.9291 -29.1719 b333             Ks      4.00 2014-06-08T03:29:42.6715  1  2  1 Double   0.00   0.00
v20140607_00512.fit 179.B-2002(F) 265.9269 -29.1643 b333             Ks      4.00 2014-06-08T03:29:58.9745  1  2  2 Double  20.00  20.00
v20140607_00513.fit 179.B-2002(F) 266.0183 -29.2200 b333             Ks      4.00 2014-06-08T03:30:19.0354  1  2  1 Double   0.00   0.00
v20140607_00514.fit 179.B-2002(F) 266.0162 -29.2123 b333             Ks      4.00 2014-06-08T03:30:33.9619  1  2  2 Double  20.00  20.00
v20140607_00515.fit 179.B-2002(F) 266.1077 -29.2679 b333             Ks      4.00 2014-06-08T03:30:53.0219  1  2  1 Double   0.00   0.00
v20140607_00516.fit 179.B-2002(F) 266.1056 -29.2601 b333             Ks      4.00 2014-06-08T03:31:09.6794  1  2  2 Double  20.00  20.00
v20140607_00517.fit 179.B-2002(F) 272.3315 -30.8631 b264             Ks      4.00 2014-06-08T03:32:08.7456  1  2  1 Double   0.00   0.00
v20140607_00518.fit 179.B-2002(F) 272.3290 -30.8556 b264             Ks      4.00 2014-06-08T03:32:22.7632  1  2  2 Double  20.00  20.00
v20140607_00519.fit 179.B-2002(F) 272.2378 -30.8194 b264             Ks      4.00 2014-06-08T03:32:41.8325  1  2  1 Double   0.00   0.00
v20140607_00520.fit 179.B-2002(F) 272.2351 -30.8118 b264             Ks      4.00 2014-06-08T03:32:57.9278  1  2  2 Double  20.00  20.00
v20140607_00521.fit 179.B-2002(F) 272.1441 -30.7755 b264             Ks      4.00 2014-06-08T03:33:18.2128  1  2  1 Double   0.00   0.00
v20140607_00522.fit 179.B-2002(F) 272.1415 -30.7679 b264             Ks      4.00 2014-06-08T03:33:32.3204  1  2  2 Double  20.00  20.00
v20140607_00523.fit 179.B-2002(F) 272.2462 -30.6147 b264             Ks      4.00 2014-06-08T03:33:53.2814  1  2  1 Double   0.00   0.00
v20140607_00524.fit 179.B-2002(F) 272.2435 -30.6072 b264             Ks      4.00 2014-06-08T03:34:07.8860  1  2  2 Double  20.00  20.00
v20140607_00525.fit 179.B-2002(F) 272.3396 -30.6584 b264             Ks      4.00 2014-06-08T03:34:26.9061  1  2  1 Double   0.00   0.00
v20140607_00526.fit 179.B-2002(F) 272.3369 -30.6509 b264             Ks      4.00 2014-06-08T03:34:42.8918  1  2  2 Double  20.00  20.00
v20140607_00527.fit 179.B-2002(F) 272.4331 -30.7020 b264             Ks      4.00 2014-06-08T03:35:01.9527  1  2  1 Double   0.00   0.00
v20140607_00528.fit 179.B-2002(F) 272.4305 -30.6944 b264             Ks      4.00 2014-06-08T03:35:15.9756  1  2  2 Double  20.00  20.00
v20140607_00529.fit 179.B-2002(F) 271.5125 -32.1424 b263             Ks      4.00 2014-06-08T03:36:07.2776  1  2  1 Double   0.00   0.00
v20140607_00530.fit 179.B-2002(F) 271.5099 -32.1348 b263             Ks      4.00 2014-06-08T03:36:23.1868  1  2  2 Double  20.00  20.00
v20140607_00531.fit 179.B-2002(F) 271.4177 -32.0983 b263             Ks      4.00 2014-06-08T03:36:43.2111  1  2  1 Double   0.00   0.00
v20140607_00532.fit 179.B-2002(F) 271.4151 -32.0907 b263             Ks      4.00 2014-06-08T03:36:59.2373  1  2  2 Double  20.00  20.00
v20140607_00533.fit 179.B-2002(F) 271.3230 -32.0540 b263             Ks      4.00 2014-06-08T03:37:19.3033  1  2  1 Double   0.00   0.00
v20140607_00534.fit 179.B-2002(F) 271.3204 -32.0463 b263             Ks      4.00 2014-06-08T03:37:33.9959  1  2  2 Double  20.00  20.00
v20140607_00535.fit 179.B-2002(F) 271.4275 -31.8936 b263             Ks      4.00 2014-06-08T03:37:53.0621  1  2  1 Double   0.00   0.00
v20140607_00536.fit 179.B-2002(F) 271.4247 -31.8861 b263             Ks      4.00 2014-06-08T03:38:07.4498  1  2  2 Double  20.00  20.00
v20140607_00537.fit 179.B-2002(F) 271.5218 -31.9378 b263             Ks      4.00 2014-06-08T03:38:26.5078  1  2  1 Double   0.00   0.00
v20140607_00538.fit 179.B-2002(F) 271.5192 -31.9302 b263             Ks      4.00 2014-06-08T03:38:42.3535  1  2  2 Double  20.00  20.00
v20140607_00539.fit 179.B-2002(F) 271.6164 -31.9817 b263             Ks      4.00 2014-06-08T03:39:01.3724  1  2  1 Double   0.00   0.00
v20140607_00540.fit 179.B-2002(F) 271.6138 -31.9741 b263             Ks      4.00 2014-06-08T03:39:15.8750  1  2  2 Double  20.00  20.00
v20140607_00541.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2014-06-08T03:40:14.7753  1  2  1 Double   0.00   0.00
v20140607_00542.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2014-06-08T03:40:28.7949  1  2  2 Double  20.00  20.00
v20140607_00543.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2014-06-08T03:40:48.9119  1  2  1 Double   0.00   0.00
v20140607_00544.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2014-06-08T03:41:03.9936  1  2  2 Double  20.00  20.00
v20140607_00545.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2014-06-08T03:41:24.0547  1  2  1 Double   0.00   0.00
v20140607_00546.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2014-06-08T03:41:38.9582  1  2  2 Double  20.00  20.00
v20140607_00547.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2014-06-08T03:41:59.0352  1  2  1 Double   0.00   0.00
