v20140608_00762.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2014-06-09T04:20:05.0835  1  2  2 Double  20.00  20.00
v20140608_00763.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2014-06-09T04:20:27.2134  1  2  1 Double   0.00   0.00
v20140608_00764.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2014-06-09T04:20:43.0017  1  2  2 Double  20.00  20.00
v20140608_00765.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2014-06-09T04:21:04.3913  1  2  1 Double   0.00   0.00
v20140608_00766.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2014-06-09T04:21:19.5828  1  2  2 Double  20.00  20.00
v20140608_00767.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2014-06-09T04:21:40.7716  1  2  1 Double   0.00   0.00
v20140608_00768.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2014-06-09T04:21:56.0750  1  2  2 Double  20.00  20.00
v20140608_00769.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2014-06-09T04:24:51.4518  1  2  1 Double   0.00   0.00
v20140608_00770.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2014-06-09T04:25:06.2655  1  2  2 Double  20.00  20.00
v20140608_00771.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2014-06-09T04:25:26.3272  1  2  1 Double   0.00   0.00
v20140608_00772.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2014-06-09T04:25:42.3646  1  2  2 Double  20.00  20.00
v20140608_00773.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2014-06-09T04:26:01.4235  1  2  1 Double   0.00   0.00
v20140608_00774.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2014-06-09T04:26:16.1540  1  2  2 Double  20.00  20.00
v20140608_00775.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2014-06-09T04:26:38.0979  1  2  1 Double   0.00   0.00
v20140608_00776.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2014-06-09T04:26:53.3083  1  2  2 Double  20.00  20.00
v20140608_00777.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2014-06-09T04:27:15.4513  1  2  1 Double   0.00   0.00
v20140608_00778.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2014-06-09T04:27:29.9243  1  2  2 Double  20.00  20.00
v20140608_00779.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2014-06-09T04:27:50.2622  1  2  1 Double   0.00   0.00
v20140608_00780.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2014-06-09T04:28:05.1707  1  2  2 Double  20.00  20.00
v20140608_00781.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2014-06-09T04:29:00.4111  1  2  1 Double   0.00   0.00
v20140608_00782.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2014-06-09T04:29:16.9634  1  2  2 Double  20.00  20.00
v20140608_00783.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2014-06-09T04:29:37.0432  1  2  1 Double   0.00   0.00
v20140608_00784.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2014-06-09T04:29:52.4045  1  2  2 Double  20.00  20.00
v20140608_00785.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2014-06-09T04:30:13.4446  1  2  1 Double   0.00   0.00
v20140608_00786.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2014-06-09T04:30:29.1288  1  2  2 Double  20.00  20.00
v20140608_00787.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2014-06-09T04:30:49.1899  1  2  1 Double   0.00   0.00
v20140608_00788.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2014-06-09T04:31:04.3771  1  2  2 Double  20.00  20.00
v20140608_00789.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2014-06-09T04:31:24.4391  1  2  1 Double   0.00   0.00
v20140608_00790.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2014-06-09T04:31:39.7444  1  2  2 Double  20.00  20.00
v20140608_00791.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2014-06-09T04:31:59.7653  1  2  1 Double   0.00   0.00
v20140608_00792.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2014-06-09T04:32:14.5578  1  2  2 Double  20.00  20.00
v20140608_00793.fit 179.B-2002(F) 261.9483 -28.8721 b374             Ks      4.00 2014-06-09T04:38:33.0075  1  2  1 Double   0.00   0.00
v20140608_00794.fit 179.B-2002(F) 261.9465 -28.8644 b374             Ks      4.00 2014-06-09T04:38:52.0687  1  2  2 Double  20.00  20.00
v20140608_00795.fit 179.B-2002(F) 261.8612 -28.8214 b374             Ks      4.00 2014-06-09T04:39:18.1330  1  2  1 Double   0.00   0.00
v20140608_00796.fit 179.B-2002(F) 261.8594 -28.8136 b374             Ks      4.00 2014-06-09T04:39:33.9992  1  2  2 Double  20.00  20.00
v20140608_00797.fit 179.B-2002(F) 261.7742 -28.7705 b374             Ks      4.00 2014-06-09T04:39:54.9032  1  2  1 Double   0.00   0.00
v20140608_00798.fit 179.B-2002(F) 261.7725 -28.7627 b374             Ks      4.00 2014-06-09T04:40:10.8126  1  2  2 Double  20.00  20.00
v20140608_00799.fit 179.B-2002(F) 261.8902 -28.6181 b374             Ks      4.00 2014-06-09T04:40:35.1819  1  2  1 Double   0.00   0.00
v20140608_00800.fit 179.B-2002(F) 261.8883 -28.6104 b374             Ks      4.00 2014-06-09T04:40:51.3552  1  2  2 Double  20.00  20.00
v20140608_00801.fit 179.B-2002(F) 261.9769 -28.6688 b374             Ks      4.00 2014-06-09T04:41:12.6633  1  2  1 Double   0.00   0.00
v20140608_00802.fit 179.B-2002(F) 261.9751 -28.6611 b374             Ks      4.00 2014-06-09T04:41:28.7263  1  2  2 Double  20.00  20.00
v20140608_00803.fit 179.B-2002(F) 262.0639 -28.7194 b374             Ks      4.00 2014-06-09T04:41:49.5643  1  2  1 Double   0.00   0.00
v20140608_00804.fit 179.B-2002(F) 262.0621 -28.7116 b374             Ks      4.00 2014-06-09T04:42:08.5821  1  2  2 Double  20.00  20.00
v20140608_00805.fit 179.B-2002(F) 261.0135 -30.0836 b373             Ks      4.00 2014-06-09T04:43:11.8476  1  2  1 Double   0.00   0.00
v20140608_00806.fit 179.B-2002(F) 261.0119 -30.0759 b373             Ks      4.00 2014-06-09T04:43:26.4801  1  2  2 Double  20.00  20.00
v20140608_00807.fit 179.B-2002(F) 260.9260 -30.0322 b373             Ks      4.00 2014-06-09T04:43:47.5482  1  2  1 Double   0.00   0.00
v20140608_00808.fit 179.B-2002(F) 260.9242 -30.0244 b373             Ks      4.00 2014-06-09T04:44:02.6435  1  2  2 Double  20.00  20.00
v20140608_00809.fit 179.B-2002(F) 260.8385 -29.9806 b373             Ks      4.00 2014-06-09T04:44:23.2812  1  2  1 Double   0.00   0.00
v20140608_00810.fit 179.B-2002(F) 260.8368 -29.9728 b373             Ks      4.00 2014-06-09T04:44:39.6545  1  2  2 Double  20.00  20.00
v20140608_00811.fit 179.B-2002(F) 260.9575 -29.8291 b373             Ks      4.00 2014-06-09T04:45:01.7222  1  2  1 Double   0.00   0.00
v20140608_00812.fit 179.B-2002(F) 260.9557 -29.8215 b373             Ks      4.00 2014-06-09T04:45:16.8048  1  2  2 Double  20.00  20.00
v20140608_00813.fit 179.B-2002(F) 261.0448 -29.8806 b373             Ks      4.00 2014-06-09T04:45:39.8044  1  2  1 Double   0.00   0.00
v20140608_00814.fit 179.B-2002(F) 261.0430 -29.8729 b373             Ks      4.00 2014-06-09T04:45:54.7839  1  2  2 Double  20.00  20.00
v20140608_00815.fit 179.B-2002(F) 261.1322 -29.9319 b373             Ks      4.00 2014-06-09T04:46:14.8466  1  2  1 Double   0.00   0.00
v20140608_00816.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2014-06-09T04:46:29.4581  1  2  2 Double  20.00  20.00
v20140608_00817.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2014-06-09T04:47:43.7314  1  2  1 Double   0.00   0.00
v20140608_00818.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2014-06-09T04:47:58.6899  1  2  2 Double  20.00  20.00
v20140608_00819.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2014-06-09T04:48:20.5406  1  2  1 Double   0.00   0.00
v20140608_00820.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2014-06-09T04:48:35.0240  1  2  2 Double  20.00  20.00
v20140608_00821.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2014-06-09T04:48:56.8512  1  2  1 Double   0.00   0.00
v20140608_00822.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2014-06-09T04:49:15.1949  1  2  2 Double  20.00  20.00
v20140608_00823.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2014-06-09T04:49:39.5654  1  2  1 Double   0.00   0.00
v20140608_00824.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2014-06-09T04:49:55.5267  1  2  2 Double  20.00  20.00
v20140608_00825.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2014-06-09T04:50:16.8055  1  2  1 Double   0.00   0.00
v20140608_00826.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2014-06-09T04:50:33.5299  1  2  2 Double  20.00  20.00
v20140608_00827.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2014-06-09T04:50:54.8425  1  2  1 Double   0.00   0.00
v20140608_00828.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2014-06-09T04:51:09.9130  1  2  2 Double  20.00  20.00
v20140608_00829.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2014-06-09T04:52:12.9194  1  2  1 Double   0.00   0.00
v20140608_00830.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2014-06-09T04:52:26.9420  1  2  2 Double  20.00  20.00
v20140608_00831.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2014-06-09T04:52:47.5450  1  2  1 Double   0.00   0.00
v20140608_00832.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2014-06-09T04:53:02.9444  1  2  2 Double  20.00  20.00
v20140608_00833.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2014-06-09T04:53:27.3157  1  2  1 Double   0.00   0.00
v20140608_00834.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2014-06-09T04:53:42.2213  1  2  2 Double  20.00  20.00
v20140608_00835.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2014-06-09T04:54:04.8588  1  2  1 Double   0.00   0.00
v20140608_00836.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2014-06-09T04:54:19.4423  1  2  2 Double  20.00  20.00
v20140608_00837.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2014-06-09T04:54:39.6102  1  2  1 Double   0.00   0.00
v20140608_00838.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2014-06-09T04:54:53.6288  1  2  2 Double  20.00  20.00
v20140608_00839.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2014-06-09T04:55:16.0597  1  2  1 Double   0.00   0.00
v20140608_00840.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2014-06-09T04:55:30.1181  1  2  2 Double  20.00  20.00
v20140608_00841.fit 179.B-2002(F) 272.6591 -32.6482 b249             Ks      4.00 2014-06-09T04:57:54.7039  1  2  1 Double   0.00   0.00
v20140608_00842.fit 179.B-2002(F) 272.6564 -32.6407 b249             Ks      4.00 2014-06-09T04:58:09.2874  1  2  2 Double  20.00  20.00
v20140608_00843.fit 179.B-2002(F) 272.5633 -32.6049 b249             Ks      4.00 2014-06-09T04:58:28.3064  1  2  1 Double   0.00   0.00
v20140608_00844.fit 179.B-2002(F) 272.5605 -32.5974 b249             Ks      4.00 2014-06-09T04:58:42.9230  1  2  2 Double  20.00  20.00
v20140608_00845.fit 179.B-2002(F) 272.4675 -32.5615 b249             Ks      4.00 2014-06-09T04:59:04.2369  1  2  1 Double   0.00   0.00
v20140608_00846.fit 179.B-2002(F) 272.4648 -32.5539 b249             Ks      4.00 2014-06-09T04:59:19.3624  1  2  2 Double  20.00  20.00
v20140608_00847.fit 179.B-2002(F) 272.5705 -32.4001 b249             Ks      4.00 2014-06-09T04:59:41.6218  1  2  1 Double   0.00   0.00
v20140608_00848.fit 179.B-2002(F) 272.5676 -32.3927 b249             Ks      4.00 2014-06-09T04:59:57.0162  1  2  2 Double  20.00  20.00
v20140608_00849.fit 179.B-2002(F) 272.6659 -32.4435 b249             Ks      4.00 2014-06-09T05:00:18.3856  1  2  1 Double   0.00   0.00
v20140608_00850.fit 179.B-2002(F) 272.6631 -32.4359 b249             Ks      4.00 2014-06-09T05:00:33.1535  1  2  2 Double  20.00  20.00
v20140608_00851.fit 179.B-2002(F) 272.7616 -32.4866 b249             Ks      4.00 2014-06-09T05:00:54.4845  1  2  1 Double   0.00   0.00
v20140608_00852.fit 179.B-2002(F) 272.7588 -32.4790 b249             Ks      4.00 2014-06-09T05:01:08.8978  1  2  2 Double  20.00  20.00
v20140608_00853.fit 179.B-2002(F) 273.8206 -33.1402 b235             Ks      4.00 2014-06-09T05:01:55.5440  1  2  1 Double   0.00   0.00
v20140608_00854.fit 179.B-2002(F) 273.8179 -33.1327 b235             Ks      4.00 2014-06-09T05:02:11.4784  1  2  2 Double  20.00  20.00
v20140608_00855.fit 179.B-2002(F) 273.7237 -33.0978 b235             Ks      4.00 2014-06-09T05:02:31.8262  1  2  1 Double   0.00   0.00
v20140608_00856.fit 179.B-2002(F) 273.7208 -33.0903 b235             Ks      4.00 2014-06-09T05:02:46.7816  1  2  2 Double  20.00  20.00
v20140608_00857.fit 179.B-2002(F) 273.6268 -33.0552 b235             Ks      4.00 2014-06-09T05:03:07.4115  1  2  1 Double   0.00   0.00
v20140608_00858.fit 179.B-2002(F) 273.6240 -33.0476 b235             Ks      4.00 2014-06-09T05:03:22.5799  1  2  2 Double  20.00  20.00
v20140608_00859.fit 179.B-2002(F) 273.7283 -32.8930 b235             Ks      4.00 2014-06-09T05:03:43.9097  1  2  1 Double   0.00   0.00
v20140608_00860.fit 179.B-2002(F) 273.7254 -32.8855 b235             Ks      4.00 2014-06-09T05:03:59.1861  1  2  2 Double  20.00  20.00
v20140608_00861.fit 179.B-2002(F) 273.8249 -32.9354 b235             Ks      4.00 2014-06-09T05:04:19.2062  1  2  1 Double   0.00   0.00
v20140608_00862.fit 179.B-2002(F) 273.8220 -32.9279 b235             Ks      4.00 2014-06-09T05:04:37.5532  1  2  2 Double  20.00  20.00
v20140608_00863.fit 179.B-2002(F) 273.9216 -32.9777 b235             Ks      4.00 2014-06-09T05:05:00.0347  1  2  1 Double   0.00   0.00
v20140608_00864.fit 179.B-2002(F) 273.9187 -32.9701 b235             Ks      4.00 2014-06-09T05:05:16.4751  1  2  2 Double  20.00  20.00
v20140608_00865.fit 179.B-2002(F) 277.9920 -23.5918 b256             Ks      4.00 2014-06-09T05:06:41.5554  1  2  1 Double   0.00   0.00
v20140608_00866.fit 179.B-2002(F) 277.9893 -23.5843 b256             Ks      4.00 2014-06-09T05:06:56.4170  1  2  2 Double  20.00  20.00
v20140608_00867.fit 179.B-2002(F) 277.9028 -23.5504 b256             Ks      4.00 2014-06-09T05:07:17.3375  1  2  1 Double   0.00   0.00
v20140608_00868.fit 179.B-2002(F) 277.9001 -23.5430 b256             Ks      4.00 2014-06-09T05:07:32.3280  1  2  2 Double  20.00  20.00
v20140608_00869.fit 179.B-2002(F) 277.8137 -23.5090 b256             Ks      4.00 2014-06-09T05:07:53.8827  1  2  1 Double   0.00   0.00
v20140608_00870.fit 179.B-2002(F) 277.8110 -23.5014 b256             Ks      4.00 2014-06-09T05:08:08.9324  1  2  2 Double  20.00  20.00
v20140608_00871.fit 179.B-2002(F) 277.9040 -23.3456 b256             Ks      4.00 2014-06-09T05:08:31.1619  1  2  1 Double   0.00   0.00
v20140608_00872.fit 179.B-2002(F) 277.9013 -23.3381 b256             Ks      4.00 2014-06-09T05:08:46.5943  1  2  2 Double  20.00  20.00
v20140608_00873.fit 179.B-2002(F) 277.9930 -23.3870 b256             Ks      4.00 2014-06-09T05:09:06.8794  1  2  1 Double   0.00   0.00
v20140608_00874.fit 179.B-2002(F) 277.9903 -23.3795 b256             Ks      4.00 2014-06-09T05:09:22.8645  1  2  2 Double  20.00  20.00
v20140608_00875.fit 179.B-2002(F) 278.0820 -23.4282 b256             Ks      4.00 2014-06-09T05:09:44.1684  1  2  1 Double   0.00   0.00
v20140608_00876.fit 179.B-2002(F) 278.0793 -23.4207 b256             Ks      4.00 2014-06-09T05:09:59.9708  1  2  2 Double  20.00  20.00
v20140608_00877.fit 179.B-2002(F) 279.0805 -24.0422 b242             Ks      4.00 2014-06-09T05:10:48.9648  1  2  1 Double   0.00   0.00
v20140608_00878.fit 179.B-2002(F) 279.0778 -24.0348 b242             Ks      4.00 2014-06-09T05:11:04.5910  1  2  2 Double  20.00  20.00
v20140608_00879.fit 179.B-2002(F) 278.9907 -24.0016 b242             Ks      4.00 2014-06-09T05:11:25.1789  1  2  1 Double   0.00   0.00
v20140608_00880.fit 179.B-2002(F) 278.9879 -23.9941 b242             Ks      4.00 2014-06-09T05:11:40.3402  1  2  2 Double  20.00  20.00
v20140608_00881.fit 179.B-2002(F) 278.9010 -23.9607 b242             Ks      4.00 2014-06-09T05:12:01.5460  1  2  1 Double   0.00   0.00
v20140608_00882.fit 179.B-2002(F) 278.8982 -23.9532 b242             Ks      4.00 2014-06-09T05:12:16.4945  1  2  2 Double  20.00  20.00
v20140608_00883.fit 179.B-2002(F) 278.9903 -23.7967 b242             Ks      4.00 2014-06-09T05:12:40.8880  1  2  1 Double   0.00   0.00
v20140608_00884.fit 179.B-2002(F) 278.9875 -23.7893 b242             Ks      4.00 2014-06-09T05:12:56.1214  1  2  2 Double  20.00  20.00
v20140608_00885.fit 179.B-2002(F) 279.0799 -23.8375 b242             Ks      4.00 2014-06-09T05:13:17.1833  1  2  1 Double   0.00   0.00
v20140608_00886.fit 179.B-2002(F) 279.0771 -23.8300 b242             Ks      4.00 2014-06-09T05:13:32.4286  1  2  2 Double  20.00  20.00
v20140608_00887.fit 179.B-2002(F) 279.1695 -23.8781 b242             Ks      4.00 2014-06-09T05:13:52.8477  1  2  1 Double   0.00   0.00
v20140608_00888.fit 179.B-2002(F) 279.1668 -23.8706 b242             Ks      4.00 2014-06-09T05:14:09.6288  1  2  2 Double  20.00  20.00
v20140608_00889.fit 179.B-2002(F) 273.4667 -31.3619 b250             Ks      4.00 2014-06-09T05:15:31.4002  1  2  1 Double   0.00   0.00
v20140608_00890.fit 179.B-2002(F) 273.4641 -31.3544 b250             Ks      4.00 2014-06-09T05:15:47.2016  1  2  2 Double  20.00  20.00
v20140608_00891.fit 179.B-2002(F) 273.3720 -31.3190 b250             Ks      4.00 2014-06-09T05:16:08.5458  1  2  1 Double   0.00   0.00
v20140608_00892.fit 179.B-2002(F) 273.3692 -31.3115 b250             Ks      4.00 2014-06-09T05:16:22.5631  1  2  2 Double  20.00  20.00
v20140608_00893.fit 179.B-2002(F) 273.2773 -31.2760 b250             Ks      4.00 2014-06-09T05:16:43.7628  1  2  1 Double   0.00   0.00
v20140608_00894.fit 179.B-2002(F) 273.2746 -31.2684 b250             Ks      4.00 2014-06-09T05:17:00.1591  1  2  2 Double  20.00  20.00
v20140608_00895.fit 179.B-2002(F) 273.3780 -31.1142 b250             Ks      4.00 2014-06-09T05:17:21.9598  1  2  1 Double   0.00   0.00
v20140608_00896.fit 179.B-2002(F) 273.3752 -31.1068 b250             Ks      4.00 2014-06-09T05:17:37.1254  1  2  2 Double  20.00  20.00
v20140608_00897.fit 179.B-2002(F) 273.4724 -31.1572 b250             Ks      4.00 2014-06-09T05:18:53.4033  1  2  1 Double   0.00   0.00
v20140608_00898.fit 179.B-2002(F) 273.4696 -31.1496 b250             Ks      4.00 2014-06-09T05:19:07.4688  1  2  2 Double  20.00  20.00
v20140608_00899.fit 179.B-2002(F) 273.5669 -31.2000 b250             Ks      4.00 2014-06-09T05:19:32.4912  1  2  1 Double   0.00   0.00
v20140608_00900.fit 179.B-2002(F) 273.5642 -31.1924 b250             Ks      4.00 2014-06-09T05:19:52.5142  1  2  2 Double  20.00  20.00
v20140608_00901.fit 179.B-2002(F) 274.6161 -31.8468 b236             Ks      4.00 2014-06-09T05:20:41.3921  1  2  1 Double   0.00   0.00
v20140608_00902.fit 179.B-2002(F) 274.6133 -31.8393 b236             Ks      4.00 2014-06-09T05:20:59.7782  1  2  2 Double  20.00  20.00
v20140608_00903.fit 179.B-2002(F) 274.5203 -31.8048 b236             Ks      4.00 2014-06-09T05:21:21.1922  1  2  1 Double   0.00   0.00
v20140608_00904.fit 179.B-2002(F) 274.5175 -31.7972 b236             Ks      4.00 2014-06-09T05:21:36.4106  1  2  2 Double  20.00  20.00
v20140608_00905.fit 179.B-2002(F) 274.4246 -31.7626 b236             Ks      4.00 2014-06-09T05:21:57.9854  1  2  1 Double   0.00   0.00
v20140608_00906.fit 179.B-2002(F) 274.4218 -31.7550 b236             Ks      4.00 2014-06-09T05:22:13.4695  1  2  2 Double  20.00  20.00
v20140608_00907.fit 179.B-2002(F) 274.5239 -31.5999 b236             Ks      4.00 2014-06-09T05:22:36.0856  1  2  1 Double   0.00   0.00
v20140608_00908.fit 179.B-2002(F) 274.5209 -31.5925 b236             Ks      4.00 2014-06-09T05:22:50.4757  1  2  2 Double  20.00  20.00
v20140608_00909.fit 179.B-2002(F) 274.6193 -31.6420 b236             Ks      4.00 2014-06-09T05:23:11.1445  1  2  1 Double   0.00   0.00
v20140608_00910.fit 179.B-2002(F) 274.6164 -31.6345 b236             Ks      4.00 2014-06-09T05:23:26.8109  1  2  2 Double  20.00  20.00
v20140608_00911.fit 179.B-2002(F) 274.7148 -31.6840 b236             Ks      4.00 2014-06-09T05:23:48.4729  1  2  1 Double   0.00   0.00
v20140608_00912.fit 179.B-2002(F) 274.7119 -31.6764 b236             Ks      4.00 2014-06-09T05:24:03.5941  1  2  2 Double  20.00  20.00
v20140608_00913.fit 179.B-2002(F) 274.2568 -30.0725 b251             Ks      4.00 2014-06-09T05:24:59.2186  1  2  1 Double   0.00   0.00
v20140608_00914.fit 179.B-2002(F) 274.2542 -30.0650 b251             Ks      4.00 2014-06-09T05:25:14.3458  1  2  2 Double  20.00  20.00
v20140608_00915.fit 179.B-2002(F) 274.1632 -30.0300 b251             Ks      4.00 2014-06-09T05:25:34.3669  1  2  1 Double   0.00   0.00
v20140608_00916.fit 179.B-2002(F) 274.1604 -30.0225 b251             Ks      4.00 2014-06-09T05:25:52.7338  1  2  2 Double  20.00  20.00
v20140608_00917.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2014-06-09T05:26:12.7937  1  2  1 Double   0.00   0.00
v20140608_00918.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2014-06-09T05:26:27.9533  1  2  2 Double  20.00  20.00
v20140608_00919.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2014-06-09T05:26:52.3565  1  2  1 Double   0.00   0.00
v20140608_00920.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2014-06-09T05:27:06.9623  1  2  2 Double  20.00  20.00
v20140608_00921.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2014-06-09T05:27:28.6111  1  2  1 Double   0.00   0.00
v20140608_00922.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2014-06-09T05:27:43.5784  1  2  2 Double  20.00  20.00
v20140608_00923.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2014-06-09T05:28:03.7902  1  2  1 Double   0.00   0.00
v20140608_00924.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2014-06-09T05:28:19.2676  1  2  2 Double  20.00  20.00
v20140608_00925.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2014-06-09T05:29:08.5167  1  2  1 Double   0.00   0.00
v20140608_00926.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2014-06-09T05:29:24.0329  1  2  2 Double  20.00  20.00
v20140608_00927.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2014-06-09T05:29:44.0623  1  2  1 Double   0.00   0.00
v20140608_00928.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2014-06-09T05:29:59.0304  1  2  2 Double  20.00  20.00
v20140608_00929.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2014-06-09T05:30:19.4641  1  2  1 Double   0.00   0.00
v20140608_00930.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2014-06-09T05:30:33.4957  1  2  2 Double  20.00  20.00
v20140608_00931.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2014-06-09T05:30:55.4834  1  2  1 Double   0.00   0.00
v20140608_00932.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2014-06-09T05:31:10.6469  1  2  2 Double  20.00  20.00
v20140608_00933.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2014-06-09T05:31:30.6679  1  2  1 Double   0.00   0.00
v20140608_00934.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2014-06-09T05:31:46.2012  1  2  2 Double  20.00  20.00
v20140608_00935.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2014-06-09T05:32:05.2613  1  2  1 Double   0.00   0.00
v20140608_00936.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2014-06-09T05:32:19.3179  1  2  2 Double  20.00  20.00
v20140608_00937.fit 179.B-2002(F) 269.8648 -41.3565 b215             Ks      4.00 2014-06-09T05:34:33.7637  1  2  1 Double   0.00   0.00
v20140608_00938.fit 179.B-2002(F) 269.8620 -41.3490 b215             Ks      4.00 2014-06-09T05:34:50.5341  1  2  2 Double  20.00  20.00
v20140608_00939.fit 179.B-2002(F) 269.7579 -41.3125 b215             Ks      4.00 2014-06-09T05:35:16.5573  1  2  1 Double   0.00   0.00
v20140608_00940.fit 179.B-2002(F) 269.7549 -41.3049 b215             Ks      4.00 2014-06-09T05:35:32.2237  1  2  2 Double  20.00  20.00
v20140608_00941.fit 179.B-2002(F) 269.6510 -41.2683 b215             Ks      4.00 2014-06-09T05:35:53.8754  1  2  1 Double   0.00   0.00
v20140608_00942.fit 179.B-2002(F) 269.6481 -41.2606 b215             Ks      4.00 2014-06-09T05:36:08.8599  1  2  2 Double  20.00  20.00
v20140608_00943.fit 179.B-2002(F) 269.7687 -41.1078 b215             Ks      4.00 2014-06-09T05:36:31.0536  1  2  1 Double   0.00   0.00
v20140608_00944.fit 179.B-2002(F) 269.7655 -41.1003 b215             Ks      4.00 2014-06-09T05:36:49.4197  1  2  2 Double  20.00  20.00
v20140608_00945.fit 179.B-2002(F) 269.8750 -41.1519 b215             Ks      4.00 2014-06-09T05:37:10.3970  1  2  1 Double   0.00   0.00
