v20130904_00365.fit 179.B-2002(F) 268.0040 -20.0414 b381             Ks      4.00 2013-09-05T02:17:54.8578  1  2  2 Double  20.00  20.00
v20130904_00366.fit 179.B-2002(F) 269.6803 -19.5125 b368             Ks      4.00 2013-09-05T02:19:20.9650  1  2  1 Double   0.00   0.00
v20130904_00367.fit 179.B-2002(F) 269.6781 -19.5049 b368             Ks      4.00 2013-09-05T02:19:39.3861  1  2  2 Double  20.00  20.00
v20130904_00368.fit 179.B-2002(F) 269.5960 -19.4669 b368             Ks      4.00 2013-09-05T02:19:58.4091  1  2  1 Double   0.00   0.00
v20130904_00369.fit 179.B-2002(F) 269.5938 -19.4593 b368             Ks      4.00 2013-09-05T02:20:14.6333  1  2  2 Double  20.00  20.00
v20130904_00370.fit 179.B-2002(F) 269.5118 -19.4212 b368             Ks      4.00 2013-09-05T02:20:33.7073  1  2  1 Double   0.00   0.00
v20130904_00371.fit 179.B-2002(F) 269.5096 -19.4136 b368             Ks      4.00 2013-09-05T02:20:47.9018  1  2  2 Double  20.00  20.00
v20130904_00372.fit 179.B-2002(F) 269.6087 -19.2624 b368             Ks      4.00 2013-09-05T02:21:07.9629  1  2  1 Double   0.00   0.00
v20130904_00373.fit 179.B-2002(F) 269.6065 -19.2549 b368             Ks      4.00 2013-09-05T02:21:23.6641  1  2  2 Double  20.00  20.00
v20130904_00374.fit 179.B-2002(F) 269.6928 -19.3081 b368             Ks      4.00 2013-09-05T02:21:42.6841  1  2  1 Double   0.00   0.00
v20130904_00375.fit 179.B-2002(F) 269.6905 -19.3005 b368             Ks      4.00 2013-09-05T02:21:58.3055  1  2  2 Double  20.00  20.00
v20130904_00376.fit 179.B-2002(F) 269.7769 -19.3536 b368             Ks      4.00 2013-09-05T02:22:16.7997  1  2  1 Double   0.00   0.00
v20130904_00377.fit 179.B-2002(F) 269.7747 -19.3460 b368             Ks      4.00 2013-09-05T02:22:30.9872  1  2  2 Double  20.00  20.00
v20130904_00378.fit 179.B-2002(F) 268.9025 -20.7760 b367             Ks      4.00 2013-09-05T02:24:01.6368  1  2  1 Double   0.00   0.00
v20130904_00379.fit 179.B-2002(F) 268.9004 -20.7684 b367             Ks      4.00 2013-09-05T02:24:15.7082  1  2  2 Double  20.00  20.00
v20130904_00380.fit 179.B-2002(F) 268.8179 -20.7300 b367             Ks      4.00 2013-09-05T02:24:34.7282  1  2  1 Double   0.00   0.00
v20130904_00381.fit 179.B-2002(F) 268.8157 -20.7223 b367             Ks      4.00 2013-09-05T02:24:48.7479  1  2  2 Double  20.00  20.00
v20130904_00382.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-09-05T02:25:07.7677  1  2  1 Double   0.00   0.00
v20130904_00383.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-09-05T02:25:22.6622  1  2  2 Double  20.00  20.00
v20130904_00384.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-09-05T02:25:41.6822  1  2  1 Double   0.00   0.00
v20130904_00385.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-09-05T02:25:56.3257  1  2  2 Double  20.00  20.00
v20130904_00386.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-09-05T02:26:16.3866  1  2  1 Double   0.00   0.00
v20130904_00387.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-09-05T02:26:32.7419  1  2  2 Double  20.00  20.00
v20130904_00388.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-09-05T02:26:51.8029  1  2  1 Double   0.00   0.00
v20130904_00389.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-09-05T02:27:05.8275  1  2  2 Double  20.00  20.00
v20130904_00390.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-09-05T02:28:03.9904  1  2  1 Double   0.00   0.00
v20130904_00391.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-09-05T02:28:19.3128  1  2  2 Double  20.00  20.00
v20130904_00392.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-09-05T02:28:38.3340  1  2  1 Double   0.00   0.00
v20130904_00393.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-09-05T02:30:29.1383  1  2  2 Double  20.00  20.00
v20130904_00394.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-09-05T02:30:51.2869  1  2  1 Double   0.00   0.00
v20130904_00395.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-09-05T02:31:05.3075  1  2  2 Double  20.00  20.00
v20130904_00396.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-09-05T02:31:24.3285  1  2  1 Double   0.00   0.00
v20130904_00397.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-09-05T02:31:38.6441  1  2  2 Double  20.00  20.00
v20130904_00398.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-09-05T02:31:57.7050  1  2  1 Double   0.00   0.00
v20130904_00399.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-09-05T02:32:11.7768  1  2  2 Double  20.00  20.00
v20130904_00400.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-09-05T02:32:30.7986  1  2  1 Double   0.00   0.00
v20130904_00401.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-09-05T02:32:45.7272  1  2  2 Double  20.00  20.00
v20130904_00402.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-09-05T02:34:47.1596  1  2  1 Double   0.00   0.00
v20130904_00403.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-09-05T02:35:02.4908  1  2  2 Double  20.00  20.00
v20130904_00404.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-09-05T02:35:21.5658  1  2  1 Double   0.00   0.00
v20130904_00405.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-09-05T02:35:35.6334  1  2  2 Double  20.00  20.00
v20130904_00406.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-09-05T02:35:54.0628  1  2  1 Double   0.00   0.00
v20130904_00407.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-09-05T02:36:08.0840  1  2  2 Double  20.00  20.00
v20130904_00408.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-09-05T02:36:28.2789  1  2  1 Double   0.00   0.00
v20130904_00409.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-09-05T02:36:43.7775  1  2  2 Double  20.00  20.00
v20130904_00410.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-09-05T02:37:02.2416  1  2  1 Double   0.00   0.00
v20130904_00411.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-09-05T02:37:16.2620  1  2  2 Double  20.00  20.00
v20130904_00412.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-09-05T02:37:36.3538  1  2  1 Double   0.00   0.00
v20130904_00413.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-09-05T02:37:50.8543  1  2  2 Double  20.00  20.00
v20130904_00414.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-09-05T02:39:37.8851  1  2  1 Double   0.00   0.00
v20130904_00415.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-09-05T02:39:51.9567  1  2  2 Double  20.00  20.00
v20130904_00416.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-09-05T02:40:10.9767  1  2  1 Double   0.00   0.00
v20130904_00417.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-09-05T02:40:26.8510  1  2  2 Double  20.00  20.00
v20130904_00418.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-09-05T02:40:45.3111  1  2  1 Double   0.00   0.00
v20130904_00419.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-09-05T02:40:59.3716  1  2  2 Double  20.00  20.00
v20130904_00420.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-09-05T02:41:21.2165  1  2  1 Double   0.00   0.00
v20130904_00421.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-09-05T02:41:36.1728  1  2  2 Double  20.00  20.00
v20130904_00422.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-09-05T02:41:56.1969  1  2  1 Double   0.00   0.00
v20130904_00423.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-09-05T02:42:11.4461  1  2  2 Double  20.00  20.00
v20130904_00424.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-09-05T02:42:31.4682  1  2  1 Double   0.00   0.00
v20130904_00425.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-09-05T02:42:46.5105  1  2  2 Double  20.00  20.00
v20130904_00426.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-09-05T02:44:05.6322  1  2  1 Double   0.00   0.00
v20130904_00427.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-09-05T02:44:19.6908  1  2  2 Double  20.00  20.00
v20130904_00428.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-09-05T02:44:38.1509  1  2  1 Double   0.00   0.00
v20130904_00429.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-09-05T02:44:52.2204  1  2  2 Double  20.00  20.00
v20130904_00430.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-09-05T02:45:10.6795  1  2  1 Double   0.00   0.00
v20130904_00431.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-09-05T02:45:25.2030  1  2  2 Double  20.00  20.00
v20130904_00432.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-09-05T02:45:46.7907  1  2  1 Double   0.00   0.00
v20130904_00433.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-09-05T02:46:00.8098  1  2  2 Double  20.00  20.00
v20130904_00434.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-09-05T02:46:20.8702  1  2  1 Double   0.00   0.00
v20130904_00435.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-09-05T02:46:36.8626  1  2  2 Double  20.00  20.00
v20130904_00436.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-09-05T02:46:55.9315  1  2  1 Double   0.00   0.00
v20130904_00437.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-09-05T02:47:09.9900  1  2  2 Double  20.00  20.00
v20130904_00438.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-09-05T03:01:32.3293  1  2  1 Double   0.00   0.00
v20130904_00439.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-09-05T03:01:46.3998  1  2  2 Double  20.00  20.00
v20130904_00440.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-09-05T03:02:05.4198  1  2  1 Double   0.00   0.00
v20130904_00441.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-09-05T03:02:20.5962  1  2  2 Double  20.00  20.00
v20130904_00442.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-09-05T03:02:39.0553  1  2  1 Double   0.00   0.00
v20130904_00443.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-09-05T03:02:53.0791  1  2  2 Double  20.00  20.00
v20130904_00444.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-09-05T03:03:11.5470  1  2  1 Double   0.00   0.00
v20130904_00445.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-09-05T03:03:25.5695  1  2  2 Double  20.00  20.00
v20130904_00446.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-09-05T03:03:47.0153  1  2  1 Double   0.00   0.00
v20130904_00447.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-09-05T03:04:01.0768  1  2  2 Double  20.00  20.00
v20130904_00448.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-09-05T03:04:21.2087  1  2  1 Double   0.00   0.00
v20130904_00449.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-09-05T03:04:36.0022  1  2  2 Double  20.00  20.00
v20130904_00450.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-09-05T03:05:33.1452  1  2  1 Double   0.00   0.00
v20130904_00451.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-09-05T03:05:47.1789  1  2  2 Double  20.00  20.00
v20130904_00452.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-09-05T03:06:04.0540  1  2  1 Double   0.00   0.00
v20130904_00453.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-09-05T03:06:19.7905  1  2  2 Double  20.00  20.00
v20130904_00454.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-09-05T03:06:38.2854  1  2  1 Double   0.00   0.00
v20130904_00455.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-09-05T03:06:52.3560  1  2  2 Double  20.00  20.00
v20130904_00456.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-09-05T03:07:12.4201  1  2  1 Double   0.00   0.00
v20130904_00457.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-09-05T03:07:27.1024  1  2  2 Double  20.00  20.00
v20130904_00458.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-09-05T03:07:46.1476  1  2  1 Double   0.00   0.00
v20130904_00459.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-09-05T03:08:00.1689  1  2  2 Double  20.00  20.00
v20130904_00460.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-09-05T03:08:18.6320  1  2  1 Double   0.00   0.00
v20130904_00461.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-09-05T03:08:32.6545  1  2  2 Double  20.00  20.00
v20130904_00462.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-09-05T03:09:35.1552  1  2  1 Double   0.00   0.00
v20130904_00463.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-09-05T03:09:49.2166  1  2  2 Double  20.00  20.00
v20130904_00464.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-09-05T03:10:08.2366  1  2  1 Double   0.00   0.00
v20130904_00465.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-09-05T03:10:24.9279  1  2  2 Double  20.00  20.00
v20130904_00466.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-09-05T03:10:41.7861  1  2  1 Double   0.00   0.00
v20130904_00467.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-09-05T03:10:55.8046  1  2  2 Double  20.00  20.00
v20130904_00468.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-09-05T03:11:14.2438  1  2  1 Double   0.00   0.00
v20130904_00469.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-09-05T03:11:28.7444  1  2  2 Double  20.00  20.00
v20130904_00470.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-09-05T03:11:48.8112  1  2  1 Double   0.00   0.00
v20130904_00471.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-09-05T03:12:02.8867  1  2  2 Double  20.00  20.00
v20130904_00472.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-09-05T03:12:21.3787  1  2  1 Double   0.00   0.00
v20130904_00473.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-09-05T03:12:35.4004  1  2  2 Double  20.00  20.00
v20130904_00474.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-09-05T03:14:29.3564  1  2  1 Double   0.00   0.00
v20130904_00475.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-09-05T03:14:43.4290  1  2  2 Double  20.00  20.00
v20130904_00476.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-09-05T03:15:03.4918  1  2  1 Double   0.00   0.00
v20130904_00477.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-09-05T03:15:19.3802  1  2  2 Double  20.00  20.00
v20130904_00478.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-09-05T03:15:37.8732  1  2  1 Double   0.00   0.00
v20130904_00479.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-09-05T03:15:51.9318  1  2  2 Double  20.00  20.00
v20130904_00480.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-09-05T03:16:10.3601  1  2  1 Double   0.00   0.00
v20130904_00481.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-09-05T03:16:24.4226  1  2  2 Double  20.00  20.00
v20130904_00482.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-09-05T03:16:43.4824  1  2  1 Double   0.00   0.00
v20130904_00483.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-09-05T03:16:58.9018  1  2  2 Double  20.00  20.00
v20130904_00484.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-09-05T03:17:17.3969  1  2  1 Double   0.00   0.00
v20130904_00485.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-09-05T03:17:31.4244  1  2  2 Double  20.00  20.00
v20130904_00486.fit 179.A-2004(E)  16.6166 -33.4758 No name          J      25.00 2013-09-05T03:23:15.3736  2  2  1 Double -10.00  10.00
v20130904_00487.fit 179.A-2004(E)  16.6231 -33.4812 No name          J      25.00 2013-09-05T03:24:15.9443  2  2  2 Double  10.00 -10.00
v20130904_00488.fit 179.A-2004(E)  16.6167 -33.3841 No name          J      25.00 2013-09-05T03:25:28.7447  2  2  1 Double -10.00  10.00
v20130904_00489.fit 179.A-2004(E)  16.6233 -33.3896 No name          J      25.00 2013-09-05T03:26:29.7184  2  2  2 Double  10.00 -10.00
v20130904_00490.fit 179.A-2004(E)  16.6169 -33.2925 No name          J      25.00 2013-09-05T03:27:36.2305  2  2  1 Double -10.00  10.00
v20130904_00491.fit 179.A-2004(E)  16.6236 -33.2981 No name          J      25.00 2013-09-05T03:28:36.5684  2  2  2 Double  10.00 -10.00
v20130904_00492.fit 179.A-2004(E)  16.8361 -33.2927 No name          J      25.00 2013-09-05T03:29:48.8038  2  2  1 Double -10.00  10.00
v20130904_00493.fit 179.A-2004(E)  16.8425 -33.2980 No name          J      25.00 2013-09-05T03:30:49.5383  2  2  2 Double  10.00 -10.00
v20130904_00494.fit 179.A-2004(E)  16.8361 -33.3841 No name          J      25.00 2013-09-05T03:31:57.6712  2  2  1 Double -10.00  10.00
v20130904_00495.fit 179.A-2004(E)  16.8427 -33.3896 No name          J      25.00 2013-09-05T03:33:00.6807  2  2  2 Double  10.00 -10.00
v20130904_00496.fit 179.A-2004(E)  16.8363 -33.4757 No name          J      25.00 2013-09-05T03:34:07.6607  2  2  1 Double -10.00  10.00
v20130904_00497.fit 179.A-2004(E)  16.8429 -33.4812 No name          J      25.00 2013-09-05T03:35:08.9864  2  2  2 Double  10.00 -10.00
v20130904_00498.fit 179.A-2004(E)  16.6188 -33.4748 No name          Y      25.00 2013-09-05T03:36:39.1820  2  4  1 Double  -3.66  13.66
v20130904_00499.fit 179.A-2004(E)  16.6243 -33.4774 No name          Y      25.00 2013-09-05T03:37:40.8384  2  4  2 Double  13.66   3.66
v20130904_00500.fit 179.A-2004(E)  16.6210 -33.4822 No name          Y      25.00 2013-09-05T03:38:50.4764  2  4  3 Double   3.66 -13.66
v20130904_00501.fit 179.A-2004(E)  16.6152 -33.4794 No name          Y      25.00 2013-09-05T03:39:51.7670  2  4  4 Double -13.66  -3.66
v20130904_00502.fit 179.A-2004(E)  16.6188 -33.3830 No name          Y      25.00 2013-09-05T03:41:00.0686  2  4  1 Double  -3.66  13.66
v20130904_00503.fit 179.A-2004(E)  16.6245 -33.3858 No name          Y      25.00 2013-09-05T03:42:01.1023  2  4  2 Double  13.66   3.66
v20130904_00504.fit 179.A-2004(E)  16.6212 -33.3907 No name          Y      25.00 2013-09-05T03:43:07.2406  2  4  3 Double   3.66 -13.66
v20130904_00505.fit 179.A-2004(E)  16.6155 -33.3879 No name          Y      25.00 2013-09-05T03:44:08.7950  2  4  4 Double -13.66  -3.66
v20130904_00506.fit 179.A-2004(E)  16.6190 -33.2915 No name          Y      25.00 2013-09-05T03:45:17.4018  2  4  1 Double  -3.66  13.66
v20130904_00507.fit 179.A-2004(E)  16.6248 -33.2943 No name          Y      25.00 2013-09-05T03:46:17.4755  2  4  2 Double  13.66   3.66
v20130904_00508.fit 179.A-2004(E)  16.6214 -33.2991 No name          Y      25.00 2013-09-05T03:47:19.6280  2  4  3 Double   3.66 -13.66
v20130904_00509.fit 179.A-2004(E)  16.6157 -33.2963 No name          Y      25.00 2013-09-05T03:48:21.3958  2  4  4 Double -13.66  -3.66
v20130904_00510.fit 179.A-2004(E)  16.8382 -33.2917 No name          Y      25.00 2013-09-05T03:49:30.0825  2  4  1 Double  -3.66  13.66
v20130904_00511.fit 179.A-2004(E)  16.8437 -33.2942 No name          Y      25.00 2013-09-05T03:50:32.7649  2  4  2 Double  13.66   3.66
v20130904_00512.fit 179.A-2004(E)  16.8404 -33.2991 No name          Y      25.00 2013-09-05T03:51:35.7023  2  4  3 Double   3.66 -13.66
v20130904_00513.fit 179.A-2004(E)  16.8346 -33.2963 No name          Y      25.00 2013-09-05T03:52:39.2737  2  4  4 Double -13.66  -3.66
v20130904_00514.fit 179.A-2004(E)  16.8382 -33.3831 No name          Y      25.00 2013-09-05T03:53:44.5169  2  4  1 Double  -3.66  13.66
v20130904_00515.fit 179.A-2004(E)  16.8439 -33.3858 No name          Y      25.00 2013-09-05T03:54:49.4871  2  4  2 Double  13.66   3.66
v20130904_00516.fit 179.A-2004(E)  16.8406 -33.3906 No name          Y      25.00 2013-09-05T03:55:54.8762  2  4  3 Double   3.66 -13.66
v20130904_00517.fit 179.A-2004(E)  16.8349 -33.3879 No name          Y      25.00 2013-09-05T03:57:02.1262  2  4  4 Double -13.66  -3.66
v20130904_00518.fit 179.A-2004(E)  16.8384 -33.4746 No name          Y      25.00 2013-09-05T03:58:16.4374  2  4  1 Double  -3.66  13.66
v20130904_00519.fit 179.A-2004(E)  16.8442 -33.4774 No name          Y      25.00 2013-09-05T03:59:20.8787  2  4  2 Double  13.66   3.66
v20130904_00520.fit 179.A-2004(E)  16.8408 -33.4822 No name          Y      25.00 2013-09-05T04:00:27.2418  2  4  3 Double   3.66 -13.66
v20130904_00521.fit 179.A-2004(E)  16.8351 -33.4795 No name          Y      25.00 2013-09-05T04:01:33.6740  2  4  4 Double -13.66  -3.66
v20130904_00522.fit 179.A-2004(E)  16.6188 -33.4748 No name          Z      60.00 2013-09-05T04:03:03.0007  1  4  1 Double  -3.66  13.66
v20130904_00523.fit 179.A-2004(E)  16.6243 -33.4774 No name          Z      60.00 2013-09-05T04:04:12.9004  1  4  2 Double  13.66   3.66
v20130904_00524.fit 179.A-2004(E)  16.6210 -33.4822 No name          Z      60.00 2013-09-05T04:05:24.9997  1  4  3 Double   3.66 -13.66
v20130904_00525.fit 179.A-2004(E)  16.6152 -33.4794 No name          Z      60.00 2013-09-05T04:06:34.9304  1  4  4 Double -13.66  -3.66
v20130904_00526.fit 179.A-2004(E)  16.6188 -33.3830 No name          Z      60.00 2013-09-05T04:07:52.2865  1  4  1 Double  -3.66  13.66
v20130904_00527.fit 179.A-2004(E)  16.6245 -33.3858 No name          Z      60.00 2013-09-05T04:09:02.4360  1  4  2 Double  13.66   3.66
v20130904_00528.fit 179.A-2004(E)  16.6212 -33.3907 No name          Z      60.00 2013-09-05T04:10:11.9907  1  4  3 Double   3.66 -13.66
v20130904_00529.fit 179.A-2004(E)  16.6155 -33.3879 No name          Z      60.00 2013-09-05T04:11:22.7704  1  4  4 Double -13.66  -3.66
v20130904_00530.fit 179.A-2004(E)  16.6190 -33.2915 No name          Z      60.00 2013-09-05T04:12:37.8647  1  4  1 Double  -3.66  13.66
v20130904_00531.fit 179.A-2004(E)  16.6248 -33.2943 No name          Z      60.00 2013-09-05T04:13:49.4280  1  4  2 Double  13.66   3.66
v20130904_00532.fit 179.A-2004(E)  16.6214 -33.2991 No name          Z      60.00 2013-09-05T04:14:59.6349  1  4  3 Double   3.66 -13.66
v20130904_00533.fit 179.A-2004(E)  16.6157 -33.2963 No name          Z      60.00 2013-09-05T04:16:10.4136  1  4  4 Double -13.66  -3.66
v20130904_00534.fit 179.A-2004(E)  16.8382 -33.2917 No name          Z      60.00 2013-09-05T04:17:30.3260  1  4  1 Double  -3.66  13.66
v20130904_00535.fit 179.A-2004(E)  16.8437 -33.2942 No name          Z      60.00 2013-09-05T04:18:40.0417  1  4  2 Double  13.66   3.66
v20130904_00536.fit 179.A-2004(E)  16.8404 -33.2991 No name          Z      60.00 2013-09-05T04:19:50.3014  1  4  3 Double   3.66 -13.66
v20130904_00537.fit 179.A-2004(E)  16.8346 -33.2963 No name          Z      60.00 2013-09-05T04:21:01.6170  1  4  4 Double -13.66  -3.66
v20130904_00538.fit 179.A-2004(E)  16.8382 -33.3831 No name          Z      60.00 2013-09-05T04:22:18.2010  1  4  1 Double  -3.66  13.66
v20130904_00539.fit 179.A-2004(E)  16.8439 -33.3858 No name          Z      60.00 2013-09-05T04:23:29.1028  1  4  2 Double  13.66   3.66
v20130904_00540.fit 179.A-2004(E)  16.8406 -33.3906 No name          Z      60.00 2013-09-05T04:24:39.0695  1  4  3 Double   3.66 -13.66
v20130904_00541.fit 179.A-2004(E)  16.8349 -33.3879 No name          Z      60.00 2013-09-05T04:25:48.8262  1  4  4 Double -13.66  -3.66
v20130904_00542.fit 179.A-2004(E)  16.8384 -33.4746 No name          Z      60.00 2013-09-05T04:27:06.9155  1  4  1 Double  -3.66  13.66
v20130904_00543.fit 179.A-2004(E)  16.8442 -33.4774 No name          Z      60.00 2013-09-05T04:28:17.5755  1  4  2 Double  13.66   3.66
v20130904_00544.fit 179.A-2004(E)  16.8408 -33.4822 No name          Z      60.00 2013-09-05T04:29:31.2968  1  4  3 Double   3.66 -13.66
v20130904_00545.fit 179.A-2004(E)  16.8351 -33.4795 No name          Z      60.00 2013-09-05T04:30:41.9374  1  4  4 Double -13.66  -3.66
v20130904_00546.fit 179.A-2004(F)  20.1741 -28.6369 No name          J      25.00 2013-09-05T04:33:11.4120  2  2  1 Double -10.00  10.00
v20130904_00547.fit 179.A-2004(F)  20.1803 -28.6424 No name          J      25.00 2013-09-05T04:34:12.6504  2  2  2 Double  10.00 -10.00
v20130904_00548.fit 179.A-2004(F)  20.1742 -28.5452 No name          J      25.00 2013-09-05T04:35:17.9858  2  2  1 Double -10.00  10.00
