v20150206_00358.fit 179.A-2010(K) 180.1824 -29.8123 Str21            J      15.00 2015-02-07T04:08:52.8570  1  2  1 Double   0.00   0.00
v20150206_00359.fit 179.A-2010(K) 180.1760 -29.8178 Str21            J      15.00 2015-02-07T04:09:14.9545  1  2  2 Double  20.00 -20.00
v20150206_00360.fit 179.A-2010(K) 179.9712 -29.9956 Str21            Y      15.00 2015-02-07T04:10:03.4827  2  2  1 Double   0.00   0.00
v20150206_00361.fit 179.A-2010(K) 179.9646 -30.0010 Str21            Y      15.00 2015-02-07T04:10:44.5522  2  2  2 Double  20.00 -20.00
v20150206_00362.fit 179.A-2010(K) 179.9715 -29.8123 Str21            Y      15.00 2015-02-07T04:11:40.4086  2  2  1 Double   0.00   0.00
v20150206_00363.fit 179.A-2010(K) 179.9650 -29.8178 Str21            Y      15.00 2015-02-07T04:12:19.5354  2  2  2 Double  20.00 -20.00
v20150206_00364.fit 179.A-2010(K) 180.0768 -29.9956 Str21            Y      15.00 2015-02-07T04:13:08.5503  2  2  1 Double   0.00   0.00
v20150206_00365.fit 179.A-2010(K) 180.0705 -30.0011 Str21            Y      15.00 2015-02-07T04:13:52.4769  2  2  2 Double  20.00 -20.00
v20150206_00366.fit 179.A-2010(K) 180.0769 -29.8124 Str21            Y      15.00 2015-02-07T04:14:40.4548  2  2  1 Double   0.00   0.00
v20150206_00367.fit 179.A-2010(K) 180.0705 -29.8180 Str21            Y      15.00 2015-02-07T04:15:22.3924  2  2  2 Double  20.00 -20.00
v20150206_00368.fit 179.A-2010(K) 180.1826 -29.9956 Str21            Y      15.00 2015-02-07T04:16:15.4519  2  2  1 Double   0.00   0.00
v20150206_00369.fit 179.A-2010(K) 180.1763 -30.0010 Str21            Y      15.00 2015-02-07T04:17:02.7232  2  2  2 Double  20.00 -20.00
v20150206_00370.fit 179.A-2010(K) 180.1824 -29.8123 Str21            Y      15.00 2015-02-07T04:17:52.4991  2  2  1 Double   0.00   0.00
v20150206_00371.fit 179.A-2010(K) 180.1760 -29.8178 Str21            Y      15.00 2015-02-07T04:18:34.3530  2  2  2 Double  20.00 -20.00
v20150206_00372.fit 179.A-2010(K) 184.3098 -28.5373 Str20            Ks      7.50 2015-02-07T04:20:09.2129  2  2  1 Double   0.00   0.00
v20150206_00373.fit 179.A-2010(K) 184.3033 -28.5427 Str20            Ks      7.50 2015-02-07T04:20:38.1068  2  2  2 Double  20.00 -20.00
v20150206_00374.fit 179.A-2010(K) 184.3100 -28.3540 Str20            Ks      7.50 2015-02-07T04:21:14.6409  2  2  1 Double   0.00   0.00
v20150206_00375.fit 179.A-2010(K) 184.3037 -28.3595 Str20            Ks      7.50 2015-02-07T04:21:38.7235  2  2  2 Double  20.00 -20.00
v20150206_00376.fit 179.A-2010(K) 184.4139 -28.5373 Str20            Ks      7.50 2015-02-07T04:22:14.4619  2  2  1 Double   0.00   0.00
v20150206_00377.fit 179.A-2010(K) 184.4077 -28.5429 Str20            Ks      7.50 2015-02-07T04:22:38.6802  2  2  2 Double  20.00 -20.00
v20150206_00378.fit 179.A-2010(K) 184.4140 -28.3541 Str20            Ks      7.50 2015-02-07T04:23:12.4378  2  2  1 Double   0.00   0.00
v20150206_00379.fit 179.A-2010(K) 184.4077 -28.3597 Str20            Ks      7.50 2015-02-07T04:23:36.5243  2  2  2 Double  20.00 -20.00
v20150206_00380.fit 179.A-2010(K) 184.5182 -28.5373 Str20            Ks      7.50 2015-02-07T04:24:10.6637  2  2  1 Double   0.00   0.00
v20150206_00381.fit 179.A-2010(K) 184.5120 -28.5427 Str20            Ks      7.50 2015-02-07T04:24:35.2872  2  2  2 Double  20.00 -20.00
v20150206_00382.fit 179.A-2010(K) 184.5180 -28.3540 Str20            Ks      7.50 2015-02-07T04:25:08.5519  2  2  1 Double   0.00   0.00
v20150206_00383.fit 179.A-2010(K) 184.5117 -28.3596 Str20            Ks      7.50 2015-02-07T04:25:32.8422  2  2  2 Double  20.00 -20.00
v20150206_00384.fit 179.A-2010(K) 184.3098 -28.5373 Str20            J      15.00 2015-02-07T04:26:27.3018  1  2  1 Double   0.00   0.00
v20150206_00385.fit 179.A-2010(K) 184.3033 -28.5427 Str20            J      15.00 2015-02-07T04:26:53.4209  1  2  2 Double  20.00 -20.00
v20150206_00386.fit 179.A-2010(K) 184.3100 -28.3540 Str20            J      15.00 2015-02-07T04:27:27.8084  1  2  1 Double   0.00   0.00
v20150206_00387.fit 179.A-2010(K) 184.3037 -28.3595 Str20            J      15.00 2015-02-07T04:27:49.8990  1  2  2 Double  20.00 -20.00
v20150206_00388.fit 179.A-2010(K) 184.4139 -28.5373 Str20            J      15.00 2015-02-07T04:28:22.4506  1  2  1 Double   0.00   0.00
v20150206_00389.fit 179.A-2010(K) 184.4077 -28.5429 Str20            J      15.00 2015-02-07T04:28:45.3313  1  2  2 Double  20.00 -20.00
v20150206_00390.fit 179.A-2010(K) 184.4140 -28.3541 Str20            J      15.00 2015-02-07T04:29:16.4832  1  2  1 Double   0.00   0.00
v20150206_00391.fit 179.A-2010(K) 184.4077 -28.3597 Str20            J      15.00 2015-02-07T04:29:39.2037  1  2  2 Double  20.00 -20.00
v20150206_00392.fit 179.A-2010(K) 184.5182 -28.5373 Str20            J      15.00 2015-02-07T04:30:13.6021  1  2  1 Double   0.00   0.00
v20150206_00393.fit 179.A-2010(K) 184.5120 -28.5427 Str20            J      15.00 2015-02-07T04:30:36.4098  1  2  2 Double  20.00 -20.00
v20150206_00394.fit 179.A-2010(K) 184.5180 -28.3540 Str20            J      15.00 2015-02-07T04:31:08.5396  1  2  1 Double   0.00   0.00
v20150206_00395.fit 179.A-2010(K) 184.5117 -28.3596 Str20            J      15.00 2015-02-07T04:31:31.4751  1  2  2 Double  20.00 -20.00
v20150206_00396.fit 179.A-2010(K) 184.3098 -28.5373 Str20            Y      15.00 2015-02-07T04:32:23.2409  2  2  1 Double   0.00   0.00
v20150206_00397.fit 179.A-2010(K) 184.3033 -28.5427 Str20            Y      15.00 2015-02-07T04:33:08.5440  2  2  2 Double  20.00 -20.00
v20150206_00398.fit 179.A-2010(K) 184.3100 -28.3540 Str20            Y      15.00 2015-02-07T04:34:04.9603  2  2  1 Double   0.00   0.00
v20150206_00399.fit 179.A-2010(K) 184.3037 -28.3595 Str20            Y      15.00 2015-02-07T04:34:44.7555  2  2  2 Double  20.00 -20.00
v20150206_00400.fit 179.A-2010(K) 184.4139 -28.5373 Str20            Y      15.00 2015-02-07T04:35:34.7361  2  2  1 Double   0.00   0.00
v20150206_00401.fit 179.A-2010(K) 184.4077 -28.5429 Str20            Y      15.00 2015-02-07T04:36:18.8733  2  2  2 Double  20.00 -20.00
v20150206_00402.fit 179.A-2010(K) 184.4140 -28.3541 Str20            Y      15.00 2015-02-07T04:37:15.0335  2  2  1 Double   0.00   0.00
v20150206_00403.fit 179.A-2010(K) 184.4077 -28.3597 Str20            Y      15.00 2015-02-07T04:37:54.7244  2  2  2 Double  20.00 -20.00
v20150206_00404.fit 179.A-2010(K) 184.5182 -28.5373 Str20            Y      15.00 2015-02-07T04:38:46.7430  2  2  1 Double   0.00   0.00
v20150206_00405.fit 179.A-2010(K) 184.5120 -28.5427 Str20            Y      15.00 2015-02-07T04:39:26.4299  2  2  2 Double  20.00 -20.00
v20150206_00406.fit 179.A-2010(K) 184.5180 -28.3540 Str20            Y      15.00 2015-02-07T04:40:14.5709  2  2  1 Double   0.00   0.00
v20150206_00407.fit 179.A-2010(K) 184.5117 -28.3596 Str20            Y      15.00 2015-02-07T04:41:00.2601  2  2  2 Double  20.00 -20.00
v20150206_00408.fit 179.A-2010(K) 185.5435 -28.5373 Str20            Ks      7.50 2015-02-07T04:42:37.7212  2  2  1 Double   0.00   0.00
v20150206_00409.fit 179.A-2010(K) 185.5370 -28.5427 Str20            Ks      7.50 2015-02-07T04:43:05.1392  2  2  2 Double  20.00 -20.00
v20150206_00410.fit 179.A-2010(K) 185.5437 -28.3540 Str20            Ks      7.50 2015-02-07T04:43:40.7677  2  2  1 Double   0.00   0.00
v20150206_00411.fit 179.A-2010(K) 185.5374 -28.3595 Str20            Ks      7.50 2015-02-07T04:44:05.4730  2  2  2 Double  20.00 -20.00
v20150206_00412.fit 179.A-2010(K) 185.6476 -28.5373 Str20            Ks      7.50 2015-02-07T04:44:40.6235  2  2  1 Double   0.00   0.00
v20150206_00413.fit 179.A-2010(K) 185.6414 -28.5429 Str20            Ks      7.50 2015-02-07T04:45:04.7588  2  2  2 Double  20.00 -20.00
v20150206_00414.fit 179.A-2010(K) 185.6477 -28.3541 Str20            Ks      7.50 2015-02-07T04:45:40.5871  2  2  1 Double   0.00   0.00
v20150206_00415.fit 179.A-2010(K) 185.6414 -28.3597 Str20            Ks      7.50 2015-02-07T04:46:04.6728  2  2  2 Double  20.00 -20.00
v20150206_00416.fit 179.A-2010(K) 185.7519 -28.5373 Str20            Ks      7.50 2015-02-07T04:46:40.7969  2  2  1 Double   0.00   0.00
v20150206_00417.fit 179.A-2010(K) 185.7457 -28.5427 Str20            Ks      7.50 2015-02-07T04:47:04.9166  2  2  2 Double  20.00 -20.00
v20150206_00418.fit 179.A-2010(K) 185.7517 -28.3540 Str20            Ks      7.50 2015-02-07T04:47:38.5789  2  2  1 Double   0.00   0.00
v20150206_00419.fit 179.A-2010(K) 185.7454 -28.3596 Str20            Ks      7.50 2015-02-07T04:48:02.8294  2  2  2 Double  20.00 -20.00
v20150206_00420.fit 179.A-2010(K) 185.5435 -28.5373 Str20            J      15.00 2015-02-07T04:49:05.2289  1  2  1 Double   0.00   0.00
v20150206_00421.fit 179.A-2010(K) 185.5370 -28.5427 Str20            J      15.00 2015-02-07T04:49:31.1372  1  2  2 Double  20.00 -20.00
v20150206_00422.fit 179.A-2010(K) 185.5437 -28.3540 Str20            J      15.00 2015-02-07T04:50:05.5077  1  2  1 Double   0.00   0.00
v20150206_00423.fit 179.A-2010(K) 185.5374 -28.3595 Str20            J      15.00 2015-02-07T04:50:28.4713  1  2  2 Double  20.00 -20.00
v20150206_00424.fit 179.A-2010(K) 185.6476 -28.5373 Str20            J      15.00 2015-02-07T04:51:02.8538  1  2  1 Double   0.00   0.00
v20150206_00425.fit 179.A-2010(K) 185.6414 -28.5429 Str20            J      15.00 2015-02-07T04:51:25.9164  1  2  2 Double  20.00 -20.00
v20150206_00426.fit 179.A-2010(K) 185.6477 -28.3541 Str20            J      15.00 2015-02-07T04:51:58.8821  1  2  1 Double   0.00   0.00
v20150206_00427.fit 179.A-2010(K) 185.6414 -28.3597 Str20            J      15.00 2015-02-07T04:52:21.7648  1  2  2 Double  20.00 -20.00
v20150206_00428.fit 179.A-2010(K) 185.7519 -28.5373 Str20            J      15.00 2015-02-07T04:52:54.7101  1  2  1 Double   0.00   0.00
v20150206_00429.fit 179.A-2010(K) 185.7457 -28.5427 Str20            J      15.00 2015-02-07T04:53:17.7618  1  2  2 Double  20.00 -20.00
v20150206_00430.fit 179.A-2010(K) 185.7517 -28.3540 Str20            J      15.00 2015-02-07T04:53:50.5906  1  2  1 Double   0.00   0.00
v20150206_00431.fit 179.A-2010(K) 185.7454 -28.3596 Str20            J      15.00 2015-02-07T04:54:13.7191  1  2  2 Double  20.00 -20.00
v20150206_00432.fit 179.A-2010(K) 185.5435 -28.5373 Str20            Y      15.00 2015-02-07T04:55:05.4076  2  2  1 Double   0.00   0.00
v20150206_00433.fit 179.A-2010(K) 185.5370 -28.5427 Str20            Y      15.00 2015-02-07T04:55:51.0349  2  2  2 Double  20.00 -20.00
v20150206_00434.fit 179.A-2010(K) 185.5437 -28.3540 Str20            Y      15.00 2015-02-07T04:56:51.1148  2  2  1 Double   0.00   0.00
v20150206_00435.fit 179.A-2010(K) 185.5374 -28.3595 Str20            Y      15.00 2015-02-07T04:57:30.1946  2  2  2 Double  20.00 -20.00
v20150206_00436.fit 179.A-2010(K) 185.6476 -28.5373 Str20            Y      15.00 2015-02-07T04:58:21.5903  2  2  1 Double   0.00   0.00
v20150206_00437.fit 179.A-2010(K) 185.6414 -28.5429 Str20            Y      15.00 2015-02-07T04:59:06.8276  2  2  2 Double  20.00 -20.00
v20150206_00438.fit 179.A-2010(K) 185.6477 -28.3541 Str20            Y      15.00 2015-02-07T04:59:59.8873  2  2  1 Double   0.00   0.00
v20150206_00439.fit 179.A-2010(K) 185.6414 -28.3597 Str20            Y      15.00 2015-02-07T05:00:38.9950  2  2  2 Double  20.00 -20.00
v20150206_00440.fit 179.A-2010(K) 185.7519 -28.5373 Str20            Y      15.00 2015-02-07T05:01:31.0116  2  2  1 Double   0.00   0.00
v20150206_00441.fit 179.A-2010(K) 185.7457 -28.5427 Str20            Y      15.00 2015-02-07T05:10:16.8627  2  2  2 Double  20.00 -20.00
v20150206_00442.fit 179.A-2010(K) 185.7517 -28.3540 Str20            Y      15.00 2015-02-07T05:10:59.0207  2  2  1 Double   0.00   0.00
v20150206_00443.fit 179.A-2010(K) 185.7454 -28.3596 Str20            Y      15.00 2015-02-07T05:11:38.9218  2  2  2 Double  20.00 -20.00
v20150206_00444.fit 179.A-2010(K) 199.8873 -29.9955 Str21            Ks      7.50 2015-02-07T05:24:22.1306  2  2  1 Double   0.00   0.00
v20150206_00445.fit 179.A-2010(K) 199.8808 -30.0010 Str21            Ks      7.50 2015-02-07T05:24:56.6531  2  2  2 Double  20.00 -20.00
v20150206_00446.fit 179.A-2010(K) 199.8877 -29.8123 Str21            Ks      7.50 2015-02-07T05:25:28.1096  2  2  1 Double   0.00   0.00
v20150206_00447.fit 179.A-2010(K) 199.8812 -29.8178 Str21            Ks      7.50 2015-02-07T05:25:53.0272  2  2  2 Double  20.00 -20.00
v20150206_00448.fit 179.A-2010(K) 199.9930 -29.9956 Str21            Ks      7.50 2015-02-07T05:26:21.8820  2  2  1 Double   0.00   0.00
v20150206_00449.fit 179.A-2010(K) 199.9867 -30.0011 Str21            Ks      7.50 2015-02-07T05:26:46.5034  2  2  2 Double  20.00 -20.00
v20150206_00450.fit 179.A-2010(K) 199.9931 -29.8124 Str21            Ks      7.50 2015-02-07T05:27:16.0343  2  2  1 Double   0.00   0.00
v20150206_00451.fit 179.A-2010(K) 199.9867 -29.8180 Str21            Ks      7.50 2015-02-07T05:27:40.5557  2  2  2 Double  20.00 -20.00
v20150206_00452.fit 179.A-2010(K) 200.0988 -29.9956 Str21            Ks      7.50 2015-02-07T05:28:11.6936  2  2  1 Double   0.00   0.00
v20150206_00453.fit 179.A-2010(K) 200.0925 -30.0010 Str21            Ks      7.50 2015-02-07T05:28:36.1849  2  2  2 Double  20.00 -20.00
v20150206_00454.fit 179.A-2010(K) 200.0986 -29.8123 Str21            Ks      7.50 2015-02-07T05:29:03.0670  2  2  1 Double   0.00   0.00
v20150206_00455.fit 179.A-2010(K) 200.0922 -29.8178 Str21            Ks      7.50 2015-02-07T05:29:27.7665  2  2  2 Double  20.00 -20.00
v20150206_00456.fit 179.A-2010(K) 199.8874 -29.9956 Str21            J      15.00 2015-02-07T05:30:22.0339  1  2  1 Double   0.00   0.00
v20150206_00457.fit 179.A-2010(K) 199.8808 -30.0010 Str21            J      15.00 2015-02-07T05:30:47.1553  1  2  2 Double  20.00 -20.00
v20150206_00458.fit 179.A-2010(K) 199.8877 -29.8123 Str21            J      15.00 2015-02-07T05:31:15.0071  1  2  1 Double   0.00   0.00
v20150206_00459.fit 179.A-2010(K) 199.8812 -29.8178 Str21            J      15.00 2015-02-07T05:31:37.7768  1  2  2 Double  20.00 -20.00
v20150206_00460.fit 179.A-2010(K) 199.9930 -29.9956 Str21            J      15.00 2015-02-07T05:32:04.5559  1  2  1 Double   0.00   0.00
v20150206_00461.fit 179.A-2010(K) 199.9867 -30.0011 Str21            J      15.00 2015-02-07T05:32:27.2678  1  2  2 Double  20.00 -20.00
v20150206_00462.fit 179.A-2010(K) 199.9931 -29.8124 Str21            J      15.00 2015-02-07T05:32:53.9648  1  2  1 Double   0.00   0.00
v20150206_00463.fit 179.A-2010(K) 199.9867 -29.8180 Str21            J      15.00 2015-02-07T05:33:16.0285  1  2  2 Double  20.00 -20.00
v20150206_00464.fit 179.A-2010(K) 200.0988 -29.9956 Str21            J      15.00 2015-02-07T05:33:42.7996  1  2  1 Double   0.00   0.00
v20150206_00465.fit 179.A-2010(K) 200.0925 -30.0010 Str21            J      15.00 2015-02-07T05:34:05.5333  1  2  2 Double  20.00 -20.00
v20150206_00466.fit 179.A-2010(K) 200.0986 -29.8123 Str21            J      15.00 2015-02-07T05:34:31.6945  1  2  1 Double   0.00   0.00
v20150206_00467.fit 179.A-2010(K) 200.0922 -29.8178 Str21            J      15.00 2015-02-07T05:34:54.3003  1  2  2 Double  20.00 -20.00
v20150206_00468.fit 179.A-2010(K) 199.8874 -29.9956 Str21            Y      15.00 2015-02-07T05:35:43.0010  2  2  1 Double   0.00   0.00
v20150206_00469.fit 179.A-2010(K) 199.8808 -30.0010 Str21            Y      15.00 2015-02-07T05:36:26.5685  2  2  2 Double  20.00 -20.00
v20150206_00470.fit 179.A-2010(K) 199.8877 -29.8123 Str21            Y      15.00 2015-02-07T05:37:11.2438  2  2  1 Double   0.00   0.00
v20150206_00471.fit 179.A-2010(K) 199.8812 -29.8178 Str21            Y      15.00 2015-02-07T05:37:51.0936  2  2  2 Double  20.00 -20.00
v20150206_00472.fit 179.A-2010(K) 199.9930 -29.9956 Str21            Y      15.00 2015-02-07T05:38:36.7118  2  2  1 Double   0.00   0.00
v20150206_00473.fit 179.A-2010(K) 199.9867 -30.0011 Str21            Y      15.00 2015-02-07T05:39:16.2756  2  2  2 Double  20.00 -20.00
v20150206_00474.fit 179.A-2010(K) 199.9931 -29.8124 Str21            Y      15.00 2015-02-07T05:40:00.4890  2  2  1 Double   0.00   0.00
v20150206_00475.fit 179.A-2010(K) 199.9867 -29.8180 Str21            Y      15.00 2015-02-07T05:40:40.1119  2  2  2 Double  20.00 -20.00
v20150206_00476.fit 179.A-2010(K) 200.0988 -29.9956 Str21            Y      15.00 2015-02-07T05:41:23.5605  2  2  1 Double   0.00   0.00
v20150206_00477.fit 179.A-2010(K) 200.0925 -30.0010 Str21            Y      15.00 2015-02-07T05:42:03.7541  2  2  2 Double  20.00 -20.00
v20150206_00478.fit 179.A-2010(K) 200.0986 -29.8123 Str21            Y      15.00 2015-02-07T05:42:45.9757  2  2  1 Double   0.00   0.00
v20150206_00479.fit 179.A-2010(K) 200.0922 -29.8178 Str21            Y      15.00 2015-02-07T05:43:25.8017  2  2  2 Double  20.00 -20.00
v20150206_00480.fit 179.A-2010(K) 191.1641 -29.9955 Str21            Ks      7.50 2015-02-07T05:58:37.9580  2  2  1 Double   0.00   0.00
v20150206_00481.fit 179.A-2010(K) 191.1575 -30.0010 Str21            Ks      7.50 2015-02-07T05:59:08.8388  2  2  2 Double  20.00 -20.00
v20150206_00482.fit 179.A-2010(K) 191.1644 -29.8123 Str21            Ks      7.50 2015-02-07T05:59:41.9595  2  2  1 Double   0.00   0.00
v20150206_00483.fit 179.A-2010(K) 191.1579 -29.8178 Str21            Ks      7.50 2015-02-07T06:00:08.2356  2  2  2 Double  20.00 -20.00
v20150206_00484.fit 179.A-2010(K) 191.2697 -29.9956 Str21            Ks      7.50 2015-02-07T06:00:37.7545  2  2  1 Double   0.00   0.00
v20150206_00485.fit 179.A-2010(K) 191.2634 -30.0011 Str21            Ks      7.50 2015-02-07T06:01:03.4198  2  2  2 Double  20.00 -20.00
v20150206_00486.fit 179.A-2010(K) 191.2698 -29.8124 Str21            Ks      7.50 2015-02-07T06:01:32.9378  2  2  1 Double   0.00   0.00
v20150206_00487.fit 179.A-2010(K) 191.2634 -29.8180 Str21            Ks      7.50 2015-02-07T06:01:58.5871  2  2  2 Double  20.00 -20.00
v20150206_00488.fit 179.A-2010(K) 191.3755 -29.9956 Str21            Ks      7.50 2015-02-07T06:02:29.1599  2  2  1 Double   0.00   0.00
v20150206_00489.fit 179.A-2010(K) 191.3692 -30.0010 Str21            Ks      7.50 2015-02-07T06:02:54.7704  2  2  2 Double  20.00 -20.00
v20150206_00490.fit 179.A-2010(K) 191.3753 -29.8123 Str21            Ks      7.50 2015-02-07T06:03:24.3291  2  2  1 Double   0.00   0.00
v20150206_00491.fit 179.A-2010(K) 191.3689 -29.8178 Str21            Ks      7.50 2015-02-07T06:03:49.9384  2  2  2 Double  20.00 -20.00
v20150206_00492.fit 179.A-2010(K) 191.1641 -29.9956 Str21            J      15.00 2015-02-07T06:04:43.9830  1  2  1 Double   0.00   0.00
v20150206_00493.fit 179.A-2010(K) 191.1575 -30.0010 Str21            J      15.00 2015-02-07T06:05:10.2011  1  2  2 Double  20.00 -20.00
v20150206_00494.fit 179.A-2010(K) 191.1644 -29.8123 Str21            J      15.00 2015-02-07T06:05:38.1852  1  2  1 Double   0.00   0.00
v20150206_00495.fit 179.A-2010(K) 191.1579 -29.8178 Str21            J      15.00 2015-02-07T06:06:01.7559  1  2  2 Double  20.00 -20.00
v20150206_00496.fit 179.A-2010(K) 191.2697 -29.9956 Str21            J      15.00 2015-02-07T06:06:29.1178  1  2  1 Double   0.00   0.00
v20150206_00497.fit 179.A-2010(K) 191.2634 -30.0011 Str21            J      15.00 2015-02-07T06:06:52.6863  1  2  2 Double  20.00 -20.00
v20150206_00498.fit 179.A-2010(K) 191.2698 -29.8124 Str21            J      15.00 2015-02-07T06:07:20.6826  1  2  1 Double   0.00   0.00
v20150206_00499.fit 179.A-2010(K) 191.2634 -29.8180 Str21            J      15.00 2015-02-07T06:07:44.1450  1  2  2 Double  20.00 -20.00
v20150206_00500.fit 179.A-2010(K) 191.3755 -29.9956 Str21            J      15.00 2015-02-07T06:08:12.5540  1  2  1 Double   0.00   0.00
v20150206_00501.fit 179.A-2010(K) 191.3692 -30.0010 Str21            J      15.00 2015-02-07T06:08:36.1786  1  2  2 Double  20.00 -20.00
v20150206_00502.fit 179.A-2010(K) 191.3753 -29.8123 Str21            J      15.00 2015-02-07T06:09:01.7530  1  2  1 Double   0.00   0.00
v20150206_00503.fit 179.A-2010(K) 191.3689 -29.8178 Str21            J      15.00 2015-02-07T06:09:25.4564  1  2  2 Double  20.00 -20.00
v20150206_00504.fit 179.A-2010(K) 191.1641 -29.9956 Str21            Y      15.00 2015-02-07T06:10:17.7719  2  2  1 Double   0.00   0.00
v20150206_00505.fit 179.A-2010(K) 191.1575 -30.0010 Str21            Y      15.00 2015-02-07T06:11:03.4472  2  2  2 Double  20.00 -20.00
v20150206_00506.fit 179.A-2010(K) 191.1644 -29.8123 Str21            Y      15.00 2015-02-07T06:11:49.6063  2  2  1 Double   0.00   0.00
v20150206_00507.fit 179.A-2010(K) 191.1579 -29.8178 Str21            Y      15.00 2015-02-07T06:12:30.2171  2  2  2 Double  20.00 -20.00
v20150206_00508.fit 179.A-2010(K) 191.2697 -29.9956 Str21            Y      15.00 2015-02-07T06:13:17.0124  2  2  1 Double   0.00   0.00
v20150206_00509.fit 179.A-2010(K) 191.2634 -30.0011 Str21            Y      15.00 2015-02-07T06:13:58.4779  2  2  2 Double  20.00 -20.00
v20150206_00510.fit 179.A-2010(K) 191.2698 -29.8124 Str21            Y      15.00 2015-02-07T06:14:41.3045  2  2  1 Double   0.00   0.00
v20150206_00511.fit 179.A-2010(K) 191.2634 -29.8180 Str21            Y      15.00 2015-02-07T06:15:20.8083  2  2  2 Double  20.00 -20.00
v20150206_00512.fit 179.A-2010(K) 191.3755 -29.9956 Str21            Y      15.00 2015-02-07T06:16:07.6754  2  2  1 Double   0.00   0.00
v20150206_00513.fit 179.A-2010(K) 191.3692 -30.0010 Str21            Y      15.00 2015-02-07T06:16:50.8459  2  2  2 Double  20.00 -20.00
v20150206_00514.fit 179.A-2010(K) 191.3753 -29.8123 Str21            Y      15.00 2015-02-07T06:17:33.2497  2  2  1 Double   0.00   0.00
v20150206_00515.fit 179.A-2010(K) 191.3689 -29.8178 Str21            Y      15.00 2015-02-07T06:18:13.8052  2  2  2 Double  20.00 -20.00
v20150206_00516.fit 179.A-2010(K) 181.2219 -29.9955 Str21            Ks      7.50 2015-02-07T06:37:17.5084  2  2  1 Double   0.00   0.00
v20150206_00517.fit 179.A-2010(K) 181.2154 -30.0010 Str21            Ks      7.50 2015-02-07T06:37:48.0269  2  2  2 Double  20.00 -20.00
v20150206_00518.fit 179.A-2010(K) 181.2223 -29.8123 Str21            Ks      7.50 2015-02-07T06:38:23.9554  2  2  1 Double   0.00   0.00
v20150206_00519.fit 179.A-2010(K) 181.2158 -29.8178 Str21            Ks      7.50 2015-02-07T06:38:51.4693  2  2  2 Double  20.00 -20.00
v20150206_00520.fit 179.A-2010(K) 181.3276 -29.9956 Str21            Ks      7.50 2015-02-07T06:39:22.0293  2  2  1 Double   0.00   0.00
v20150206_00521.fit 179.A-2010(K) 181.3213 -30.0011 Str21            Ks      7.50 2015-02-07T06:39:48.5854  2  2  2 Double  20.00 -20.00
v20150206_00522.fit 179.A-2010(K) 181.3277 -29.8124 Str21            Ks      7.50 2015-02-07T06:40:19.1472  2  2  1 Double   0.00   0.00
v20150206_00523.fit 179.A-2010(K) 181.3213 -29.8180 Str21            Ks      7.50 2015-02-07T06:40:44.5626  2  2  2 Double  20.00 -20.00
v20150206_00524.fit 179.A-2010(K) 181.4334 -29.9956 Str21            Ks      7.50 2015-02-07T06:41:15.7323  2  2  1 Double   0.00   0.00
v20150206_00525.fit 179.A-2010(K) 181.4271 -30.0010 Str21            Ks      7.50 2015-02-07T06:41:42.3506  2  2  2 Double  20.00 -20.00
v20150206_00526.fit 179.A-2010(K) 181.4332 -29.8123 Str21            Ks      7.50 2015-02-07T06:42:11.8825  2  2  1 Double   0.00   0.00
v20150206_00527.fit 179.A-2010(K) 181.4268 -29.8178 Str21            Ks      7.50 2015-02-07T06:42:38.4947  2  2  2 Double  20.00 -20.00
v20150206_00528.fit 179.A-2010(K) 181.2220 -29.9956 Str21            J      15.00 2015-02-07T06:43:32.3171  1  2  1 Double   0.00   0.00
v20150206_00529.fit 179.A-2010(K) 181.2154 -30.0010 Str21            J      15.00 2015-02-07T06:44:02.7569  1  2  2 Double  20.00 -20.00
v20150206_00530.fit 179.A-2010(K) 181.2223 -29.8123 Str21            J      15.00 2015-02-07T06:44:34.8406  1  2  1 Double   0.00   0.00
v20150206_00531.fit 179.A-2010(K) 181.2158 -29.8178 Str21            J      15.00 2015-02-07T06:44:59.7800  1  2  2 Double  20.00 -20.00
v20150206_00532.fit 179.A-2010(K) 181.3276 -29.9956 Str21            J      15.00 2015-02-07T06:45:30.4680  1  2  1 Double   0.00   0.00
v20150206_00533.fit 179.A-2010(K) 181.3213 -30.0011 Str21            J      15.00 2015-02-07T06:45:55.0623  1  2  2 Double  20.00 -20.00
v20150206_00534.fit 179.A-2010(K) 181.3277 -29.8124 Str21            J      15.00 2015-02-07T06:46:22.1386  1  2  1 Double   0.00   0.00
v20150206_00535.fit 179.A-2010(K) 181.3213 -29.8180 Str21            J      15.00 2015-02-07T06:46:47.0109  1  2  2 Double  20.00 -20.00
v20150206_00536.fit 179.A-2010(K) 181.4334 -29.9956 Str21            J      15.00 2015-02-07T06:47:17.7468  1  2  1 Double   0.00   0.00
v20150206_00537.fit 179.A-2010(K) 181.4271 -30.0010 Str21            J      15.00 2015-02-07T06:47:42.4491  1  2  2 Double  20.00 -20.00
v20150206_00538.fit 179.A-2010(K) 181.4332 -29.8123 Str21            J      15.00 2015-02-07T06:48:09.5814  1  2  1 Double   0.00   0.00
v20150206_00539.fit 179.A-2010(K) 181.4268 -29.8178 Str21            J      15.00 2015-02-07T06:48:34.3328  1  2  2 Double  20.00 -20.00
v20150206_00540.fit 179.A-2010(K) 181.2220 -29.9956 Str21            Y      15.00 2015-02-07T06:49:27.6194  2  2  1 Double   0.00   0.00
