v20141022_00365.fit 179.A-2006(J)   9.5579 -43.4676 No name          Y      30.00 2014-10-23T04:51:16.2258  2  8  7 Double  -8.78  -8.99
v20141022_00366.fit 179.A-2006(J)   9.5607 -43.4693 No name          Y      30.00 2014-10-23T04:52:32.0009  2  8  8 Double  -1.27 -15.13
v20141022_00367.fit 179.A-2006(J)   9.5547 -43.5611 No name          Y      30.00 2014-10-23T04:53:51.2087  2  8  1 Double -17.91 -15.88
v20141022_00368.fit 179.A-2006(J)   9.5587 -43.5557 No name          Y      30.00 2014-10-23T04:55:02.1683  2  8  2 Double  -7.40   3.62
v20141022_00369.fit 179.A-2006(J)   9.5606 -43.5592 No name          Y      30.00 2014-10-23T04:56:13.3079  2  8  3 Double  -2.35  -9.00
v20141022_00370.fit 179.A-2006(J)   9.5657 -43.5553 No name          Y      30.00 2014-10-23T04:57:23.6498  2  8  4 Double  10.90   5.18
v20141022_00371.fit 179.A-2006(J)   9.5628 -43.5537 No name          Y      30.00 2014-10-23T04:58:34.8954  2  8  5 Double   3.34  10.62
v20141022_00372.fit 179.A-2006(J)   9.5594 -43.5586 No name          Y      30.00 2014-10-23T04:59:46.6307  2  8  6 Double  -5.54  -6.75
v20141022_00373.fit 179.A-2006(J)   9.5582 -43.5592 No name          Y      30.00 2014-10-23T05:00:57.0004  2  8  7 Double  -8.78  -8.99
v20141022_00374.fit 179.A-2006(J)   9.5611 -43.5609 No name          Y      30.00 2014-10-23T05:02:10.1348  2  8  8 Double  -1.27 -15.13
v20141022_00375.fit 179.A-2006(J)  35.4316  -4.7225 No name          Y      30.00 2014-10-23T05:10:56.8550  2  8  1 Double  -7.44  -5.24
v20141022_00376.fit 179.A-2006(J)  35.4385  -4.7238 No name          Y      30.00 2014-10-23T05:12:08.5585  2  8  2 Double  -2.76  19.22
v20141022_00377.fit 179.A-2006(J)  35.4301  -4.7273 No name          Y      30.00 2014-10-23T05:13:25.2175  2  8  3 Double   9.63 -10.66
v20141022_00378.fit 179.A-2006(J)  35.4365  -4.7231 No name          Y      30.00 2014-10-23T05:14:36.9691  2  8  4 Double  -5.25  12.28
v20141022_00379.fit 179.A-2006(J)  35.4292  -4.7296 No name          Y      30.00 2014-10-23T05:15:50.1285  2  8  5 Double  17.93 -14.18
v20141022_00380.fit 179.A-2006(J)  35.4349  -4.7253 No name          Y      30.00 2014-10-23T05:17:02.1140  2  8  6 Double   2.54   6.54
v20141022_00381.fit 179.A-2006(J)  35.4279  -4.7263 No name          Y      30.00 2014-10-23T05:18:16.1154  2  8  7 Double   6.21 -18.79
v20141022_00382.fit 179.A-2006(J)  35.4357  -4.7191 No name          Y      30.00 2014-10-23T05:19:28.9078  2  8  8 Double -19.66   9.33
v20141022_00383.fit 179.A-2006(J)  35.5236  -4.7225 No name          Y      30.00 2014-10-23T05:20:50.6912  2  8  1 Double  -7.44  -5.24
v20141022_00384.fit 179.A-2006(J)  35.5304  -4.7238 No name          Y      30.00 2014-10-23T05:22:00.8469  2  8  2 Double  -2.76  19.22
v20141022_00385.fit 179.A-2006(J)  35.5220  -4.7273 No name          Y      30.00 2014-10-23T05:23:15.3141  2  8  3 Double   9.63 -10.66
v20141022_00386.fit 179.A-2006(J)  35.5284  -4.7232 No name          Y      30.00 2014-10-23T05:24:26.1458  2  8  4 Double  -5.25  12.28
v20141022_00387.fit 179.A-2006(J)  35.5211  -4.7296 No name          Y      30.00 2014-10-23T05:25:38.4563  2  8  5 Double  17.93 -14.18
v20141022_00388.fit 179.A-2006(J)  35.5268  -4.7253 No name          Y      30.00 2014-10-23T05:26:48.6311  2  8  6 Double   2.54   6.54
v20141022_00389.fit 179.A-2006(J)  35.5198  -4.7263 No name          Y      30.00 2014-10-23T05:28:02.4193  2  8  7 Double   6.21 -18.79
v20141022_00390.fit 179.A-2006(J)  35.5276  -4.7191 No name          Y      30.00 2014-10-23T05:29:12.8479  2  8  8 Double -19.66   9.33
v20141022_00391.fit 179.A-2006(J)  35.6154  -4.7225 No name          Y      30.00 2014-10-23T05:30:32.8026  2  8  1 Double  -7.44  -5.24
v20141022_00392.fit 179.A-2006(J)  35.6222  -4.7238 No name          Y      30.00 2014-10-23T05:31:44.4312  2  8  2 Double  -2.76  19.22
v20141022_00393.fit 179.A-2006(J)  35.6139  -4.7273 No name          Y      30.00 2014-10-23T05:32:55.6189  2  8  3 Double   9.63 -10.66
v20141022_00394.fit 179.A-2006(J)  35.6203  -4.7231 No name          Y      30.00 2014-10-23T05:34:07.3363  2  8  4 Double  -5.25  12.28
v20141022_00395.fit 179.A-2006(J)  35.6129  -4.7296 No name          Y      30.00 2014-10-23T05:35:21.5086  2  8  5 Double  17.93 -14.18
v20141022_00396.fit 179.A-2006(J)  35.6187  -4.7253 No name          Y      30.00 2014-10-23T05:36:32.7881  2  8  6 Double   2.54   6.54
v20141022_00397.fit 179.A-2006(J)  35.6116  -4.7263 No name          Y      30.00 2014-10-23T05:37:45.4246  2  8  7 Double   6.21 -18.79
v20141022_00398.fit 179.A-2006(J)  35.6195  -4.7191 No name          Y      30.00 2014-10-23T05:38:56.0922  2  8  8 Double -19.66   9.33
v20141022_00399.fit 179.A-2006(J)  35.6155  -4.9057 No name          Y      30.00 2014-10-23T05:40:12.9864  2  8  1 Double  -7.44  -5.24
v20141022_00400.fit 179.A-2006(J)  35.6223  -4.9070 No name          Y      30.00 2014-10-23T05:41:25.0199  2  8  2 Double  -2.76  19.22
v20141022_00401.fit 179.A-2006(J)  35.6140  -4.9104 No name          Y      30.00 2014-10-23T05:42:39.1902  2  8  3 Double   9.63 -10.66
v20141022_00402.fit 179.A-2006(J)  35.6204  -4.9063 No name          Y      30.00 2014-10-23T05:43:50.4916  2  8  4 Double  -5.25  12.28
v20141022_00403.fit 179.A-2006(J)  35.6130  -4.9127 No name          Y      30.00 2014-10-23T05:45:04.1149  2  8  5 Double  17.93 -14.18
v20141022_00404.fit 179.A-2006(J)  35.6188  -4.9085 No name          Y      30.00 2014-10-23T05:46:17.0673  2  8  6 Double   2.54   6.54
v20141022_00405.fit 179.A-2006(J)  35.6117  -4.9095 No name          Y      30.00 2014-10-23T05:47:31.1756  2  8  7 Double   6.21 -18.79
v20141022_00406.fit 179.A-2006(J)  35.6195  -4.9023 No name          Y      30.00 2014-10-23T05:48:42.2384  2  8  8 Double -19.66   9.33
v20141022_00407.fit 179.A-2006(J)  35.5236  -4.9057 No name          Y      30.00 2014-10-23T05:50:01.4240  2  8  1 Double  -7.44  -5.24
v20141022_00408.fit 179.A-2006(J)  35.5304  -4.9070 No name          Y      30.00 2014-10-23T05:51:14.7574  2  8  2 Double  -2.76  19.22
v20141022_00409.fit 179.A-2006(J)  35.5220  -4.9105 No name          Y      30.00 2014-10-23T05:52:27.0598  2  8  3 Double   9.63 -10.66
v20141022_00410.fit 179.A-2006(J)  35.5284  -4.9063 No name          Y      30.00 2014-10-23T05:53:38.1914  2  8  4 Double  -5.25  12.28
v20141022_00411.fit 179.A-2006(J)  35.5210  -4.9128 No name          Y      30.00 2014-10-23T05:54:50.9879  2  8  5 Double  17.93 -14.18
v20141022_00412.fit 179.A-2006(J)  35.5268  -4.9085 No name          Y      30.00 2014-10-23T05:56:01.3665  2  8  6 Double   2.54   6.54
v20141022_00413.fit 179.A-2006(J)  35.5198  -4.9095 No name          Y      30.00 2014-10-23T05:57:11.5272  2  8  7 Double   6.21 -18.79
v20141022_00414.fit 179.A-2006(J)  35.5276  -4.9023 No name          Y      30.00 2014-10-23T05:58:22.2151  2  8  8 Double -19.66   9.33
v20141022_00415.fit 179.A-2006(J)  35.4316  -4.9057 No name          Y      30.00 2014-10-23T05:59:41.1107  2  8  1 Double  -7.44  -5.24
v20141022_00416.fit 179.A-2006(J)  35.4384  -4.9070 No name          Y      30.00 2014-10-23T06:00:52.6063  2  8  2 Double  -2.76  19.22
v20141022_00417.fit 179.A-2006(J)  35.4301  -4.9104 No name          Y      30.00 2014-10-23T06:02:07.6754  2  8  3 Double   9.63 -10.66
v20141022_00418.fit 179.A-2006(J)  35.4365  -4.9063 No name          Y      30.00 2014-10-23T06:03:19.1010  2  8  4 Double  -5.25  12.28
v20141022_00419.fit 179.A-2006(J)  35.4291  -4.9127 No name          Y      30.00 2014-10-23T06:04:31.5015  2  8  5 Double  17.93 -14.18
v20141022_00420.fit 179.A-2006(J)  35.4349  -4.9085 No name          Y      30.00 2014-10-23T06:05:42.4351  2  8  6 Double   2.54   6.54
v20141022_00421.fit 179.A-2006(J)  35.4278  -4.9095 No name          Y      30.00 2014-10-23T06:06:53.8936  2  8  7 Double   6.21 -18.79
v20141022_00422.fit 179.A-2006(J)  35.4357  -4.9023 No name          Y      30.00 2014-10-23T06:08:04.4483  2  8  8 Double -19.66   9.33
v20141022_00423.fit 179.B-2003(J)  77.3668 -70.7994 lmc_y1           Y      20.00 2014-10-23T06:13:25.5730  2  5  1 Double   0.00   0.00
v20141022_00424.fit 179.B-2003(J)  77.3706 -70.7967 lmc_y1           Y      20.00 2014-10-23T06:14:21.2211  2  5  2 Double  -8.66   5.00
v20141022_00425.fit 179.B-2003(J)  77.3723 -70.8006 lmc_y1           Y      20.00 2014-10-23T06:15:15.4007  2  5  3 Double   5.00   8.66
v20141022_00426.fit 179.B-2003(J)  77.3605 -70.8012 lmc_y1           Y      20.00 2014-10-23T06:16:11.2707  2  5  4 Double   8.66  -5.00
v20141022_00427.fit 179.B-2003(J)  77.3587 -70.7973 lmc_y1           Y      20.00 2014-10-23T06:17:03.7522  2  5  5 Double  -5.00  -8.66
v20141022_00428.fit 179.B-2003(J)  77.4294 -70.6170 lmc_y1           Y      20.00 2014-10-23T06:18:10.1253  2  5  1 Double   0.00   0.00
v20141022_00429.fit 179.B-2003(J)  77.4340 -70.6148 lmc_y1           Y      20.00 2014-10-23T06:19:05.7616  2  5  2 Double  -8.66   5.00
v20141022_00430.fit 179.B-2003(J)  77.4357 -70.6187 lmc_y1           Y      20.00 2014-10-23T06:19:58.3121  2  5  3 Double   5.00   8.66
v20141022_00431.fit 179.B-2003(J)  77.4240 -70.6193 lmc_y1           Y      20.00 2014-10-23T06:20:54.0033  2  5  4 Double   8.66  -5.00
v20141022_00432.fit 179.B-2003(J)  77.4223 -70.6154 lmc_y1           Y      20.00 2014-10-23T06:21:49.4755  2  5  5 Double  -5.00  -8.66
v20141022_00433.fit 179.B-2003(J)  77.6425 -70.8093 lmc_y1           Y      20.00 2014-10-23T06:22:52.5681  2  5  1 Double   0.00   0.00
v20141022_00434.fit 179.B-2003(J)  77.6485 -70.8071 lmc_y1           Y      20.00 2014-10-23T06:23:46.1384  2  5  2 Double  -8.66   5.00
v20141022_00435.fit 179.B-2003(J)  77.6504 -70.8110 lmc_y1           Y      20.00 2014-10-23T06:24:35.6702  2  5  3 Double   5.00   8.66
v20141022_00436.fit 179.B-2003(J)  77.6386 -70.8116 lmc_y1           Y      20.00 2014-10-23T06:25:31.6506  2  5  4 Double   8.66  -5.00
v20141022_00437.fit 179.B-2003(J)  77.6367 -70.8077 lmc_y1           Y      20.00 2014-10-23T06:26:26.1257  2  5  5 Double  -5.00  -8.66
v20141022_00438.fit 179.B-2003(J)  77.7024 -70.6272 lmc_y1           Y      20.00 2014-10-23T06:27:29.0354  2  5  1 Double   0.00   0.00
v20141022_00439.fit 179.B-2003(J)  77.7070 -70.6250 lmc_y1           Y      20.00 2014-10-23T06:28:20.4130  2  5  2 Double  -8.66   5.00
v20141022_00440.fit 179.B-2003(J)  77.7089 -70.6288 lmc_y1           Y      20.00 2014-10-23T06:29:12.3454  2  5  3 Double   5.00   8.66
v20141022_00441.fit 179.B-2003(J)  77.6972 -70.6295 lmc_y1           Y      20.00 2014-10-23T06:30:08.3766  2  5  4 Double   8.66  -5.00
v20141022_00442.fit 179.B-2003(J)  77.6954 -70.6256 lmc_y1           Y      20.00 2014-10-23T06:30:58.2704  2  5  5 Double  -5.00  -8.66
v20141022_00443.fit 179.B-2003(J)  77.9210 -70.8188 lmc_y1           Y      20.00 2014-10-23T06:31:59.3740  2  5  1 Double   0.00   0.00
v20141022_00444.fit 179.B-2003(J)  77.9270 -70.8163 lmc_y1           Y      20.00 2014-10-23T06:32:55.8481  2  5  2 Double  -8.66   5.00
v20141022_00445.fit 179.B-2003(J)  77.9290 -70.8201 lmc_y1           Y      20.00 2014-10-23T06:33:53.3923  2  5  3 Double   5.00   8.66
v20141022_00446.fit 179.B-2003(J)  77.9172 -70.8208 lmc_y1           Y      20.00 2014-10-23T06:34:48.2684  2  5  4 Double   8.66  -5.00
v20141022_00447.fit 179.B-2003(J)  77.9152 -70.8169 lmc_y1           Y      20.00 2014-10-23T06:35:42.7938  2  5  5 Double  -5.00  -8.66
v20141022_00448.fit 179.B-2003(J)  77.9760 -70.6363 lmc_y1           Y      20.00 2014-10-23T06:36:44.7563  2  5  1 Double   0.00   0.00
v20141022_00449.fit 179.B-2003(J)  77.9806 -70.6339 lmc_y1           Y      20.00 2014-10-23T06:37:39.3978  2  5  2 Double  -8.66   5.00
v20141022_00450.fit 179.B-2003(J)  77.9825 -70.6377 lmc_y1           Y      20.00 2014-10-23T06:38:30.4833  2  5  3 Double   5.00   8.66
v20141022_00451.fit 179.B-2003(J)  77.9708 -70.6384 lmc_y1           Y      20.00 2014-10-23T06:39:27.2564  2  5  4 Double   8.66  -5.00
v20141022_00452.fit 179.B-2003(J)  77.9689 -70.6345 lmc_y1           Y      20.00 2014-10-23T06:40:24.1537  2  5  5 Double  -5.00  -8.66
v20141022_00453.fit 179.B-2003(J)  77.3668 -70.7994 lmc_j1           J      10.00 2014-10-23T06:41:53.8263  4  5  1 Double   0.00   0.00
v20141022_00454.fit 179.B-2003(J)  77.3706 -70.7967 lmc_j1           J      10.00 2014-10-23T06:42:51.6351  4  5  2 Double  -8.66   5.00
v20141022_00455.fit 179.A-2010(K)  88.6256  -8.1206 Str06            Ks      7.50 2014-10-23T06:53:39.8229  2  2  1 Double   0.00   0.00
v20141022_00456.fit 179.A-2010(K)  88.6200  -8.1261 Str06            Ks      7.50 2014-10-23T06:54:07.2978  2  2  2 Double  20.00 -20.00
v20141022_00457.fit 179.A-2010(K)  88.6256  -7.9374 Str06            Ks      7.50 2014-10-23T06:54:38.5307  2  2  1 Double   0.00   0.00
v20141022_00458.fit 179.A-2010(K)  88.6200  -7.9429 Str06            Ks      7.50 2014-10-23T06:55:07.4116  2  2  2 Double  20.00 -20.00
v20141022_00459.fit 179.A-2010(K)  88.7181  -8.1206 Str06            Ks      7.50 2014-10-23T06:55:40.1881  2  2  1 Double   0.00   0.00
v20141022_00460.fit 179.A-2010(K)  88.7125  -8.1262 Str06            Ks      7.50 2014-10-23T06:56:07.4253  2  2  2 Double  20.00 -20.00
v20141022_00461.fit 179.A-2010(K)  88.7181  -7.9374 Str06            Ks      7.50 2014-10-23T06:56:38.5262  2  2  1 Double   0.00   0.00
v20141022_00462.fit 179.A-2010(K)  88.7125  -7.9430 Str06            Ks      7.50 2014-10-23T06:57:07.4062  2  2  2 Double  20.00 -20.00
v20141022_00463.fit 179.A-2010(K)  88.8106  -8.1206 Str06            Ks      7.50 2014-10-23T06:57:41.2465  2  2  1 Double   0.00   0.00
v20141022_00464.fit 179.A-2010(K)  88.8050  -8.1261 Str06            Ks      7.50 2014-10-23T06:58:10.8075  2  2  2 Double  20.00 -20.00
v20141022_00465.fit 179.A-2010(K)  88.8106  -7.9374 Str06            Ks      7.50 2014-10-23T06:58:42.7353  2  2  1 Double   0.00   0.00
v20141022_00466.fit 179.A-2010(K)  88.8049  -7.9429 Str06            Ks      7.50 2014-10-23T06:59:11.6153  2  2  2 Double  20.00 -20.00
v20141022_00467.fit 179.A-2010(K)  88.6256  -8.1206 Str06            J      15.00 2014-10-23T07:00:02.4808  1  2  1 Double   0.00   0.00
v20141022_00468.fit 179.A-2010(K)  88.6200  -8.1261 Str06            J      15.00 2014-10-23T07:00:28.5252  1  2  2 Double  20.00 -20.00
v20141022_00469.fit 179.A-2010(K)  88.6256  -7.9374 Str06            J      15.00 2014-10-23T07:00:56.6882  1  2  1 Double   0.00   0.00
v20141022_00470.fit 179.A-2010(K)  88.6200  -7.9429 Str06            J      15.00 2014-10-23T07:01:22.1466  1  2  2 Double  20.00 -20.00
v20141022_00471.fit 179.A-2010(K)  88.7181  -8.1206 Str06            J      15.00 2014-10-23T07:01:54.4212  1  2  1 Double   0.00   0.00
v20141022_00472.fit 179.A-2010(K)  88.7125  -8.1262 Str06            J      15.00 2014-10-23T07:02:21.2144  1  2  2 Double  20.00 -20.00
v20141022_00473.fit 179.A-2010(K)  88.7181  -7.9374 Str06            J      15.00 2014-10-23T07:02:50.2474  1  2  1 Double   0.00   0.00
v20141022_00474.fit 179.A-2010(K)  88.7125  -7.9430 Str06            J      15.00 2014-10-23T07:03:15.4428  1  2  2 Double  20.00 -20.00
v20141022_00475.fit 179.A-2010(K)  88.8106  -8.1206 Str06            J      15.00 2014-10-23T07:03:46.2198  1  2  1 Double   0.00   0.00
v20141022_00476.fit 179.A-2010(K)  88.8050  -8.1261 Str06            J      15.00 2014-10-23T07:04:11.2481  1  2  2 Double  20.00 -20.00
v20141022_00477.fit 179.A-2010(K)  88.8106  -7.9374 Str06            J      15.00 2014-10-23T07:04:40.1612  1  2  1 Double   0.00   0.00
v20141022_00478.fit 179.A-2010(K)  88.8049  -7.9429 Str06            J      15.00 2014-10-23T07:05:06.6772  1  2  2 Double  20.00 -20.00
v20141022_00479.fit 179.A-2010(K)  89.7267  -8.1206 Str06            Ks      7.50 2014-10-23T07:06:48.5386  2  2  1 Double   0.00   0.00
v20141022_00480.fit 179.A-2010(K)  89.7211  -8.1261 Str06            Ks      7.50 2014-10-23T07:07:15.8128  2  2  2 Double  20.00 -20.00
v20141022_00481.fit 179.A-2010(K)  89.7267  -7.9374 Str06            Ks      7.50 2014-10-23T07:07:47.4895  2  2  1 Double   0.00   0.00
v20141022_00482.fit 179.A-2010(K)  89.7211  -7.9429 Str06            Ks      7.50 2014-10-23T07:08:16.3995  2  2  2 Double  20.00 -20.00
v20141022_00483.fit 179.A-2010(K)  89.8192  -8.1206 Str06            Ks      7.50 2014-10-23T07:08:50.1792  2  2  1 Double   0.00   0.00
v20141022_00484.fit 179.A-2010(K)  89.8136  -8.1262 Str06            Ks      7.50 2014-10-23T07:09:17.6173  2  2  2 Double  20.00 -20.00
v20141022_00485.fit 179.A-2010(K)  89.8192  -7.9374 Str06            Ks      7.50 2014-10-23T07:09:48.1369  2  2  1 Double   0.00   0.00
v20141022_00486.fit 179.A-2010(K)  89.8136  -7.9430 Str06            Ks      7.50 2014-10-23T07:10:17.0160  2  2  2 Double  20.00 -20.00
v20141022_00487.fit 179.A-2010(K)  89.9117  -8.1206 Str06            Ks      7.50 2014-10-23T07:10:50.4857  2  2  1 Double   0.00   0.00
v20141022_00488.fit 179.A-2010(K)  89.9061  -8.1261 Str06            Ks      7.50 2014-10-23T07:11:19.3785  2  2  2 Double  20.00 -20.00
v20141022_00489.fit 179.A-2010(K)  89.9117  -7.9374 Str06            Ks      7.50 2014-10-23T07:15:36.3058  2  2  1 Double   0.00   0.00
v20141022_00490.fit 179.A-2010(K)  89.9060  -7.9429 Str06            Ks      7.50 2014-10-23T07:16:03.6599  2  2  2 Double  20.00 -20.00
v20141022_00491.fit 179.A-2010(K)  89.7267  -8.1206 Str06            J      15.00 2014-10-23T07:16:54.6906  1  2  1 Double   0.00   0.00
v20141022_00492.fit 179.A-2010(K)  89.7211  -8.1261 Str06            J      15.00 2014-10-23T07:17:20.0910  1  2  2 Double  20.00 -20.00
v20141022_00493.fit 179.A-2010(K)  89.7267  -7.9374 Str06            J      15.00 2014-10-23T07:17:52.6647  1  2  1 Double   0.00   0.00
v20141022_00494.fit 179.A-2010(K)  89.7211  -7.9429 Str06            J      15.00 2014-10-23T07:18:19.5777  1  2  2 Double  20.00 -20.00
v20141022_00495.fit 179.A-2010(K)  89.8192  -8.1206 Str06            J      15.00 2014-10-23T07:18:50.7627  1  2  1 Double   0.00   0.00
v20141022_00496.fit 179.A-2010(K)  89.8136  -8.1262 Str06            J      15.00 2014-10-23T07:19:17.1629  1  2  2 Double  20.00 -20.00
v20141022_00497.fit 179.A-2010(K)  89.8192  -7.9374 Str06            J      15.00 2014-10-23T07:19:46.4629  1  2  1 Double   0.00   0.00
v20141022_00498.fit 179.A-2010(K)  89.8136  -7.9430 Str06            J      15.00 2014-10-23T07:20:13.0329  1  2  2 Double  20.00 -20.00
v20141022_00499.fit 179.A-2010(K)  89.9117  -8.1206 Str06            J      15.00 2014-10-23T07:20:44.4327  1  2  1 Double   0.00   0.00
v20141022_00500.fit 179.A-2010(K)  89.9061  -8.1261 Str06            J      15.00 2014-10-23T07:21:09.1681  1  2  2 Double  20.00 -20.00
v20141022_00501.fit 179.A-2010(K)  89.9117  -7.9374 Str06            J      15.00 2014-10-23T07:21:38.3501  1  2  1 Double   0.00   0.00
v20141022_00502.fit 179.A-2010(K)  89.9060  -7.9429 Str06            J      15.00 2014-10-23T07:22:04.3514  1  2  2 Double  20.00 -20.00
v20141022_00503.fit 179.A-2006(I)  52.6323 -27.4849 No name          Y      30.00 2014-10-23T07:27:38.8565  2  8  1 Double  14.39   6.49
v20141022_00504.fit 179.A-2006(I)  52.6380 -27.4786 No name          Y      30.00 2014-10-23T07:28:55.0206  2  8  2 Double  -4.10 -15.70
v20141022_00505.fit 179.A-2006(I)  52.6399 -27.4876 No name          Y      30.00 2014-10-23T07:30:07.6731  2  8  3 Double -10.05  16.72
v20141022_00506.fit 179.A-2006(I)  52.6312 -27.4870 No name          Y      30.00 2014-10-23T07:31:19.4336  2  8  4 Double  17.78  14.42
v20141022_00507.fit 179.A-2006(I)  52.6373 -27.4861 No name          Y      30.00 2014-10-23T07:32:32.3421  2  8  5 Double  -1.88  11.35
v20141022_00508.fit 179.A-2006(I)  52.6422 -27.4781 No name          Y      30.00 2014-10-23T07:33:43.6556  2  8  6 Double -17.55 -17.45
v20141022_00509.fit 179.A-2006(I)  52.6313 -27.4789 No name          Y      30.00 2014-10-23T07:34:56.2752  2  8  7 Double  17.29 -14.97
v20141022_00510.fit 179.A-2006(I)  52.6334 -27.4826 No name          Y      30.00 2014-10-23T07:36:07.6516  2  8  8 Double  10.84  -1.47
v20141022_00511.fit 179.A-2006(I)  52.6324 -27.5764 No name          Y      30.00 2014-10-23T07:37:30.4572  2  8  1 Double  14.39   6.49
v20141022_00512.fit 179.A-2006(I)  52.6382 -27.5702 No name          Y      30.00 2014-10-23T07:38:45.0982  2  8  2 Double  -4.10 -15.70
v20141022_00513.fit 179.A-2006(I)  52.6401 -27.5792 No name          Y      30.00 2014-10-23T07:39:56.2538  2  8  3 Double -10.05  16.72
v20141022_00514.fit 179.A-2006(I)  52.6314 -27.5786 No name          Y      30.00 2014-10-23T07:41:07.7483  2  8  4 Double  17.78  14.42
v20141022_00515.fit 179.A-2006(I)  52.6375 -27.5777 No name          Y      30.00 2014-10-23T07:42:21.8777  2  8  5 Double  -1.88  11.35
v20141022_00516.fit 179.A-2006(I)  52.6424 -27.5697 No name          Y      30.00 2014-10-23T07:43:33.1112  2  8  6 Double -17.55 -17.45
v20141022_00517.fit 179.A-2006(I)  52.6315 -27.5704 No name          Y      30.00 2014-10-23T07:44:45.0937  2  8  7 Double  17.29 -14.97
v20141022_00518.fit 179.A-2006(I)  52.6335 -27.5742 No name          Y      30.00 2014-10-23T07:45:56.2103  2  8  8 Double  10.84  -1.47
v20141022_00519.fit 179.A-2006(I)  52.6326 -27.6680 No name          Y      30.00 2014-10-23T07:47:15.1913  2  8  1 Double  14.39   6.49
v20141022_00520.fit 179.A-2006(I)  52.6384 -27.6618 No name          Y      30.00 2014-10-23T07:48:25.7538  2  8  2 Double  -4.10 -15.70
v20141022_00521.fit 179.A-2006(I)  52.6403 -27.6708 No name          Y      30.00 2014-10-23T07:49:36.8293  2  8  3 Double -10.05  16.72
v20141022_00522.fit 179.A-2006(I)  52.6315 -27.6702 No name          Y      30.00 2014-10-23T07:50:48.0809  2  8  4 Double  17.78  14.42
v20141022_00523.fit 179.A-2006(I)  52.6377 -27.6693 No name          Y      30.00 2014-10-23T07:52:00.0375  2  8  5 Double  -1.88  11.35
v20141022_00524.fit 179.A-2006(I)  52.6426 -27.6613 No name          Y      30.00 2014-10-23T07:53:10.9433  2  8  6 Double -17.55 -17.45
v20141022_00525.fit 179.A-2006(I)  52.6317 -27.6620 No name          Y      30.00 2014-10-23T07:54:24.3875  2  8  7 Double  17.29 -14.97
v20141022_00526.fit 179.A-2006(I)  52.6337 -27.6658 No name          Y      30.00 2014-10-23T07:55:34.0182  2  8  8 Double  10.84  -1.47
v20141022_00527.fit 179.A-2006(I)  52.4258 -27.6681 No name          Y      30.00 2014-10-23T07:56:55.6087  2  8  1 Double  14.39   6.49
v20141022_00528.fit 179.A-2006(I)  52.4314 -27.6618 No name          Y      30.00 2014-10-23T07:58:05.9726  2  8  2 Double  -4.10 -15.70
v20141022_00529.fit 179.A-2006(I)  52.4333 -27.6708 No name          Y      30.00 2014-10-23T07:59:16.9761  2  8  3 Double -10.05  16.72
v20141022_00530.fit 179.A-2006(I)  52.4245 -27.6702 No name          Y      30.00 2014-10-23T08:00:26.8708  2  8  4 Double  17.78  14.42
v20141022_00531.fit 179.A-2006(I)  52.4307 -27.6693 No name          Y      30.00 2014-10-23T08:01:37.4374  2  8  5 Double  -1.88  11.35
v20141022_00532.fit 179.A-2006(I)  52.4356 -27.6613 No name          Y      30.00 2014-10-23T08:02:50.0009  2  8  6 Double -17.55 -17.45
v20141022_00533.fit 179.A-2006(I)  52.4247 -27.6620 No name          Y      30.00 2014-10-23T08:04:01.7204  2  8  7 Double  17.29 -14.97
v20141022_00534.fit 179.A-2006(I)  52.4267 -27.6657 No name          Y      30.00 2014-10-23T08:05:15.5167  2  8  8 Double  10.84  -1.47
v20141022_00535.fit 179.A-2006(I)  52.4258 -27.5764 No name          Y      30.00 2014-10-23T08:06:33.9766  2  8  1 Double  14.39   6.49
v20141022_00536.fit 179.A-2006(I)  52.4316 -27.5702 No name          Y      30.00 2014-10-23T08:07:50.9265  2  8  2 Double  -4.10 -15.70
v20141022_00537.fit 179.A-2006(I)  52.4334 -27.5792 No name          Y      30.00 2014-10-23T08:09:04.1669  2  8  3 Double -10.05  16.72
v20141022_00538.fit 179.A-2006(I)  52.4247 -27.5786 No name          Y      30.00 2014-10-23T08:10:15.6147  2  8  4 Double  17.78  14.42
v20141022_00539.fit 179.A-2006(I)  52.4308 -27.5777 No name          Y      30.00 2014-10-23T08:11:27.0301  2  8  5 Double  -1.88  11.35
v20141022_00540.fit 179.A-2006(I)  52.4358 -27.5697 No name          Y      30.00 2014-10-23T08:12:39.6815  2  8  6 Double -17.55 -17.45
v20141022_00541.fit 179.A-2006(I)  52.4249 -27.5704 No name          Y      30.00 2014-10-23T08:13:51.6372  2  8  7 Double  17.29 -14.97
v20141022_00542.fit 179.A-2006(I)  52.4269 -27.5742 No name          Y      30.00 2014-10-23T08:15:02.8656  2  8  8 Double  10.84  -1.47
v20141022_00543.fit 179.A-2006(I)  52.4259 -27.4848 No name          Y      30.00 2014-10-23T08:16:32.1295  2  8  1 Double  14.39   6.49
v20141022_00544.fit 179.A-2006(I)  52.4317 -27.4786 No name          Y      30.00 2014-10-23T08:17:44.6417  2  8  2 Double  -4.10 -15.70
v20141022_00545.fit 179.A-2006(I)  52.4336 -27.4876 No name          Y      30.00 2014-10-23T08:18:55.4554  2  8  3 Double -10.05  16.72
v20141022_00546.fit 179.A-2006(I)  52.4249 -27.4870 No name          Y      30.00 2014-10-23T08:20:06.3530  2  8  4 Double  17.78  14.42
