v20130306_00364.fit 179.A-2010(G) 212.7509 -35.6511 Str25            J      15.00 2013-03-07T08:38:23.2218  1  2  2 Double  20.00 -20.00
v20130306_00365.fit 179.A-2010(G) 212.8702 -35.8289 Str25            J      15.00 2013-03-07T08:38:53.8584  1  2  1 Double   0.00   0.00
v20130306_00366.fit 179.A-2010(G) 212.8635 -35.8344 Str25            J      15.00 2013-03-07T08:39:19.5970  1  2  2 Double  20.00 -20.00
v20130306_00367.fit 179.A-2010(G) 212.8703 -35.6457 Str25            J      15.00 2013-03-07T08:39:48.7947  1  2  1 Double   0.00   0.00
v20130306_00368.fit 179.A-2010(G) 212.8635 -35.6513 Str25            J      15.00 2013-03-07T08:40:14.6371  1  2  2 Double  20.00 -20.00
v20130306_00369.fit 179.A-2010(G) 212.9833 -35.8288 Str25            J      15.00 2013-03-07T08:40:45.6220  1  2  1 Double   0.00   0.00
v20130306_00370.fit 179.A-2010(G) 212.9766 -35.8343 Str25            J      15.00 2013-03-07T08:41:10.4414  1  2  2 Double  20.00 -20.00
v20130306_00371.fit 179.A-2010(G) 212.9829 -35.6456 Str25            J      15.00 2013-03-07T08:41:41.0882  1  2  1 Double   0.00   0.00
v20130306_00372.fit 179.A-2010(G) 212.9761 -35.6511 Str25            J      15.00 2013-03-07T08:42:08.9523  1  2  2 Double  20.00 -20.00
v20130306_00373.fit 179.A-2010(G) 200.7575 -35.8288 Str25            Ks      7.50 2013-03-07T08:43:19.6319  2  2  1 Double   0.00   0.00
v20130306_00374.fit 179.A-2010(G) 200.7505 -35.8343 Str25            Ks      7.50 2013-03-07T08:43:46.8431  2  2  2 Double  20.00 -20.00
v20130306_00375.fit 179.A-2010(G) 200.7579 -35.6456 Str25            Ks      7.50 2013-03-07T08:44:17.6137  2  2  1 Double   0.00   0.00
v20130306_00376.fit 179.A-2010(G) 200.7511 -35.6511 Str25            Ks      7.50 2013-03-07T08:44:48.1925  2  2  2 Double  20.00 -20.00
v20130306_00377.fit 179.A-2010(G) 200.8704 -35.8289 Str25            Ks      7.50 2013-03-07T08:45:20.4404  2  2  1 Double   0.00   0.00
v20130306_00378.fit 179.A-2010(G) 200.8637 -35.8344 Str25            Ks      7.50 2013-03-07T08:45:49.4023  2  2  2 Double  20.00 -20.00
v20130306_00379.fit 179.A-2010(G) 200.8705 -35.6457 Str25            Ks      7.50 2013-03-07T08:46:20.3119  2  2  1 Double   0.00   0.00
v20130306_00380.fit 179.A-2010(G) 200.8637 -35.6513 Str25            Ks      7.50 2013-03-07T08:46:47.8261  2  2  2 Double  20.00 -20.00
v20130306_00381.fit 179.A-2010(G) 200.9835 -35.8288 Str25            Ks      7.50 2013-03-07T08:47:21.3706  2  2  1 Double   0.00   0.00
v20130306_00382.fit 179.A-2010(G) 200.9768 -35.8343 Str25            Ks      7.50 2013-03-07T08:49:59.9750  2  2  2 Double  20.00 -20.00
v20130306_00383.fit 179.A-2010(G) 200.9831 -35.6456 Str25            Ks      7.50 2013-03-07T08:50:36.5714  2  2  1 Double   0.00   0.00
v20130306_00384.fit 179.A-2010(G) 200.9763 -35.6511 Str25            Ks      7.50 2013-03-07T08:51:05.5362  2  2  2 Double  20.00 -20.00
v20130306_00385.fit 179.A-2010(G) 200.7577 -35.8289 Str25            J      15.00 2013-03-07T08:51:57.0248  1  2  1 Double   0.00   0.00
v20130306_00386.fit 179.A-2010(G) 200.7505 -35.8343 Str25            J      15.00 2013-03-07T08:52:24.6050  1  2  2 Double  20.00 -20.00
v20130306_00387.fit 179.A-2010(G) 200.7579 -35.6456 Str25            J      15.00 2013-03-07T08:52:55.3588  1  2  1 Double   0.00   0.00
v20130306_00388.fit 179.A-2010(G) 200.7511 -35.6511 Str25            J      15.00 2013-03-07T08:53:22.0320  1  2  2 Double  20.00 -20.00
v20130306_00389.fit 179.A-2010(G) 200.8704 -35.8289 Str25            J      15.00 2013-03-07T08:53:53.3339  1  2  1 Double   0.00   0.00
v20130306_00390.fit 179.A-2010(G) 200.8637 -35.8344 Str25            J      15.00 2013-03-07T08:54:18.5753  1  2  2 Double  20.00 -20.00
v20130306_00391.fit 179.A-2010(G) 200.8705 -35.6457 Str25            J      15.00 2013-03-07T08:54:49.5888  1  2  1 Double   0.00   0.00
v20130306_00392.fit 179.A-2010(G) 200.8637 -35.6513 Str25            J      15.00 2013-03-07T08:55:15.5611  1  2  2 Double  20.00 -20.00
v20130306_00393.fit 179.A-2010(G) 200.9835 -35.8288 Str25            J      15.00 2013-03-07T08:55:46.5041  1  2  1 Double   0.00   0.00
v20130306_00394.fit 179.A-2010(G) 200.9768 -35.8343 Str25            J      15.00 2013-03-07T08:56:12.9801  1  2  2 Double  20.00 -20.00
v20130306_00395.fit 179.A-2010(G) 200.9831 -35.6456 Str25            J      15.00 2013-03-07T08:56:42.5530  1  2  1 Double   0.00   0.00
v20130306_00396.fit 179.A-2010(G) 200.9763 -35.6511 Str25            J      15.00 2013-03-07T08:57:08.3926  1  2  2 Double  20.00 -20.00
v20130306_00397.fit 179.A-2010(G) 246.0900 -35.8288 Str25            Ks      7.50 2013-03-07T08:59:22.7625  2  2  1 Double   0.00   0.00
v20130306_00398.fit 179.A-2010(G) 246.0830 -35.8343 Str25            Ks      7.50 2013-03-07T08:59:51.7103  2  2  2 Double  20.00 -20.00
v20130306_00399.fit 179.A-2010(G) 246.0904 -35.6456 Str25            Ks      7.50 2013-03-07T09:01:28.7854  2  2  1 Double   0.00   0.00
v20130306_00400.fit 179.A-2010(G) 246.0836 -35.6511 Str25            Ks      7.50 2013-03-07T09:01:59.3242  2  2  2 Double  20.00 -20.00
v20130306_00401.fit 179.A-2010(G) 246.2029 -35.8289 Str25            Ks      7.50 2013-03-07T09:02:37.7791  2  2  1 Double   0.00   0.00
v20130306_00402.fit 179.A-2010(G) 246.1961 -35.8344 Str25            Ks      7.50 2013-03-07T09:03:07.3169  2  2  2 Double  20.00 -20.00
v20130306_00403.fit 179.A-2010(G) 246.2030 -35.6457 Str25            Ks      7.50 2013-03-07T09:03:39.6245  2  2  1 Double   0.00   0.00
v20130306_00404.fit 179.A-2010(G) 246.1962 -35.6513 Str25            Ks      7.50 2013-03-07T09:04:08.5926  2  2  2 Double  20.00 -20.00
v20130306_00405.fit 179.A-2010(G) 246.3160 -35.8288 Str25            Ks      7.50 2013-03-07T09:04:40.3413  2  2  1 Double   0.00   0.00
v20130306_00406.fit 179.A-2010(G) 246.3093 -35.8343 Str25            Ks      7.50 2013-03-07T09:05:09.8781  2  2  2 Double  20.00 -20.00
v20130306_00407.fit 179.A-2010(G) 246.3156 -35.6456 Str25            Ks      7.50 2013-03-07T09:05:41.9599  2  2  1 Double   0.00   0.00
v20130306_00408.fit 179.A-2010(G) 246.3088 -35.6511 Str25            Ks      7.50 2013-03-07T09:06:12.5195  2  2  2 Double  20.00 -20.00
v20130306_00409.fit 179.A-2010(G) 246.0902 -35.8289 Str25            J      15.00 2013-03-07T09:07:03.4643  1  2  1 Double   0.00   0.00
v20130306_00410.fit 179.A-2010(G) 246.0830 -35.8343 Str25            J      15.00 2013-03-07T09:07:29.8886  1  2  2 Double  20.00 -20.00
v20130306_00411.fit 179.A-2010(G) 246.0904 -35.6456 Str25            J      15.00 2013-03-07T09:08:00.2222  1  2  1 Double   0.00   0.00
v20130306_00412.fit 179.A-2010(G) 246.0836 -35.6511 Str25            J      15.00 2013-03-07T09:08:27.1195  1  2  2 Double  20.00 -20.00
v20130306_00413.fit 179.A-2010(G) 246.2029 -35.8289 Str25            J      15.00 2013-03-07T09:08:56.9655  1  2  1 Double   0.00   0.00
v20130306_00414.fit 179.A-2010(G) 246.1961 -35.8344 Str25            J      15.00 2013-03-07T09:09:25.2804  1  2  2 Double  20.00 -20.00
v20130306_00415.fit 179.A-2010(G) 246.2030 -35.6457 Str25            J      15.00 2013-03-07T09:09:55.7444  1  2  1 Double   0.00   0.00
v20130306_00416.fit 179.A-2010(G) 246.1962 -35.6513 Str25            J      15.00 2013-03-07T09:10:21.9344  1  2  2 Double  20.00 -20.00
v20130306_00417.fit 179.A-2010(G) 246.3160 -35.8288 Str25            J      15.00 2013-03-07T09:10:51.7633  1  2  1 Double   0.00   0.00
v20130306_00418.fit 179.A-2010(G) 246.3093 -35.8343 Str25            J      15.00 2013-03-07T09:11:19.0995  1  2  2 Double  20.00 -20.00
v20130306_00419.fit 179.A-2010(G) 246.3156 -35.6456 Str25            J      15.00 2013-03-07T09:12:54.2215  1  2  1 Double   0.00   0.00
v20130306_00420.fit 179.A-2010(G) 246.3088 -35.6511 Str25            J      15.00 2013-03-07T09:13:22.7526  1  2  2 Double  20.00 -20.00
v20130306_00421.fit 179.A-2010(G) 247.4233 -35.8288 Str25            Ks      7.50 2013-03-07T09:14:26.3251  2  2  1 Double   0.00   0.00
v20130306_00422.fit 179.A-2010(G) 247.4163 -35.8343 Str25            Ks      7.50 2013-03-07T09:14:55.8651  2  2  2 Double  20.00 -20.00
v20130306_00423.fit 179.A-2010(G) 247.4237 -35.6456 Str25            Ks      7.50 2013-03-07T09:15:27.2077  2  2  1 Double   0.00   0.00
v20130306_00424.fit 179.A-2010(G) 247.4169 -35.6511 Str25            Ks      7.50 2013-03-07T09:15:56.7435  2  2  2 Double  20.00 -20.00
v20130306_00425.fit 179.A-2010(G) 247.5362 -35.8289 Str25            Ks      7.50 2013-03-07T09:16:28.7333  2  2  1 Double   0.00   0.00
v20130306_00426.fit 179.A-2010(G) 247.5294 -35.8344 Str25            Ks      7.50 2013-03-07T09:16:57.7011  2  2  2 Double  20.00 -20.00
v20130306_00427.fit 179.A-2010(G) 247.5363 -35.6457 Str25            Ks      7.50 2013-03-07T09:17:29.6850  2  2  1 Double   0.00   0.00
v20130306_00428.fit 179.A-2010(G) 247.5295 -35.6513 Str25            Ks      7.50 2013-03-07T09:18:00.2568  2  2  2 Double  20.00 -20.00
v20130306_00429.fit 179.A-2010(G) 247.6493 -35.8288 Str25            Ks      7.50 2013-03-07T09:18:31.7013  2  2  1 Double   0.00   0.00
v20130306_00430.fit 179.A-2010(G) 247.6426 -35.8343 Str25            Ks      7.50 2013-03-07T09:19:01.2362  2  2  2 Double  20.00 -20.00
v20130306_00431.fit 179.A-2010(G) 247.6489 -35.6456 Str25            Ks      7.50 2013-03-07T09:19:32.5171  2  2  1 Double   0.00   0.00
v20130306_00432.fit 179.A-2010(G) 247.6421 -35.6511 Str25            Ks      7.50 2013-03-07T09:20:03.0790  2  2  2 Double  20.00 -20.00
v20130306_00433.fit 179.A-2010(G) 247.4235 -35.8289 Str25            J      15.00 2013-03-07T09:20:55.3935  1  2  1 Double   0.00   0.00
v20130306_00434.fit 179.A-2010(G) 247.4163 -35.8343 Str25            J      15.00 2013-03-07T09:21:22.1506  1  2  2 Double  20.00 -20.00
v20130306_00435.fit 179.A-2010(G) 247.4237 -35.6456 Str25            J      15.00 2013-03-07T09:21:52.1694  1  2  1 Double   0.00   0.00
v20130306_00436.fit 179.A-2010(G) 247.4169 -35.6511 Str25            J      15.00 2013-03-07T09:22:18.7248  1  2  2 Double  20.00 -20.00
v20130306_00437.fit 179.A-2010(G) 247.5362 -35.8289 Str25            J      15.00 2013-03-07T09:23:56.3545  1  2  1 Double   0.00   0.00
v20130306_00438.fit 179.A-2010(G) 247.5294 -35.8344 Str25            J      15.00 2013-03-07T09:24:25.2126  1  2  2 Double  20.00 -20.00
v20130306_00439.fit 179.A-2010(G) 247.5363 -35.6457 Str25            J      15.00 2013-03-07T09:24:59.6670  1  2  1 Double   0.00   0.00
v20130306_00440.fit 179.A-2010(G) 247.5295 -35.6513 Str25            J      15.00 2013-03-07T09:25:26.3621  1  2  2 Double  20.00 -20.00
v20130306_00441.fit 179.A-2010(G) 247.6493 -35.8288 Str25            J      15.00 2013-03-07T09:25:58.0138  1  2  1 Double   0.00   0.00
v20130306_00442.fit 179.A-2010(G) 247.6426 -35.8343 Str25            J      15.00 2013-03-07T09:26:24.9230  1  2  2 Double  20.00 -20.00
v20130306_00443.fit 179.A-2010(G) 247.6489 -35.6456 Str25            J      15.00 2013-03-07T09:26:53.7412  1  2  1 Double   0.00   0.00
v20130306_00444.fit 179.A-2010(G) 247.6421 -35.6511 Str25            J      15.00 2013-03-07T09:27:20.1964  1  2  2 Double  20.00 -20.00
v20130306_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-07T09:45:45.9350  1  0  0 Double   0.00   0.00
v20130306_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-07T09:46:01.9833  1  0  0 Double   0.00   0.00
v20130306_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-07T09:46:14.4354  1  0  0 Double   0.00   0.00
v20130306_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-07T09:46:27.4798  1  0  0 Double   0.00   0.00
v20130306_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-07T09:46:38.5555  1  0  0 Double   0.00   0.00
v20130306_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-07T09:46:55.8597  1  0  0 Double   0.00   0.00
v20130306_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-07T09:49:06.3642  1  0  0 Double   0.00   0.00
v20130306_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-07T09:51:20.5713  1  0  0 Double   0.00   0.00
v20130306_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-07T09:53:31.1797  1  0  0 Double   0.00   0.00
v20130306_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-07T09:55:42.1409  1  0  0 Double   0.00   0.00
v20130306_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-07T09:58:00.4736  6  0  0 Double   0.00   0.00
v20130306_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-07T09:59:20.7121  6  0  0 Double   0.00   0.00
v20130306_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-07T10:00:45.7431  6  0  0 Double   0.00   0.00
v20130306_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-07T10:02:07.3096  6  0  0 Double   0.00   0.00
v20130306_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-07T10:03:33.3936  6  0  0 Double   0.00   0.00
v20130306_00460.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-07T10:05:05.4040  1  0  0 Uncorr   0.00   0.00
v20130306_00461.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-07T10:05:13.8981  1  0  0 Uncorr   0.00   0.00
v20130306_00462.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-07T10:05:24.3223  1  0  0 Uncorr   0.00   0.00
v20130306_00463.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-07T10:05:39.3505  1  0  0 Uncorr   0.00   0.00
v20130306_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-07T10:05:49.7374  1  0  0 Uncorr   0.00   0.00
v20130306_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-07T10:06:11.9892  1  0  0 Double   0.00   0.00
v20130306_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-07T10:06:25.8856  1  0  0 Double   0.00   0.00
v20130306_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-07T10:06:37.9103  1  0  0 Double   0.00   0.00
v20130306_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-07T10:06:51.7671  1  0  0 Double   0.00   0.00
v20130306_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-07T10:07:04.1796  1  0  0 Double   0.00   0.00
v20130306_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:07:21.1258  1  0  0 Double   0.00   0.00
v20130306_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:07:36.1443  1  0  0 Double   0.00   0.00
v20130306_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:07:52.2198  1  0  0 Double   0.00   0.00
v20130306_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:08:07.2550  1  0  0 Double   0.00   0.00
v20130306_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:08:23.3304  1  0  0 Double   0.00   0.00
v20130306_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:08:42.7983  2  0  0 Double   0.00   0.00
v20130306_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:09:06.4249  2  0  0 Double   0.00   0.00
v20130306_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:09:27.8256  2  0  0 Double   0.00   0.00
v20130306_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:09:49.8633  2  0  0 Double   0.00   0.00
v20130306_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:10:11.8842  2  0  0 Double   0.00   0.00
v20130306_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:10:38.6424 15  0  0 Double   0.00   0.00
v20130306_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:12:31.6937 15  0  0 Double   0.00   0.00
v20130306_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:14:31.2353 15  0  0 Double   0.00   0.00
v20130306_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:16:28.3959 15  0  0 Double   0.00   0.00
v20130306_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-07T10:18:22.5039 15  0  0 Double   0.00   0.00
v20130306_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-03-07T10:20:22.0176 27  0  0 Double   0.00   0.00
v20130306_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-03-07T10:22:23.1148 27  0  0 Double   0.00   0.00
v20130306_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-03-07T10:24:19.6427 27  0  0 Double   0.00   0.00
v20130306_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-03-07T10:26:16.7235 27  0  0 Double   0.00   0.00
v20130306_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-03-07T10:28:13.2405 27  0  0 Double   0.00   0.00
v20130306_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-07T10:30:15.7447  4  0  0 Double   0.00   0.00
v20130306_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-07T10:32:36.7718  4  0  0 Double   0.00   0.00
v20130306_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-07T10:34:53.9587  4  0  0 Double   0.00   0.00
v20130306_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-07T10:37:08.8175  4  0  0 Double   0.00   0.00
v20130306_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-07T10:39:26.6740  4  0  0 Double   0.00   0.00
v20130306_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-07T10:41:46.3984  2  0  0 Double   0.00   0.00
v20130306_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-07T10:42:13.1416  2  0  0 Double   0.00   0.00
v20130306_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-07T10:42:39.4549  2  0  0 Double   0.00   0.00
v20130306_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-07T10:43:08.4208  2  0  0 Double   0.00   0.00
v20130306_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-07T10:43:35.4322  2  0  0 Double   0.00   0.00
v20130306_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-07T10:44:07.5678  1  0  0 Double   0.00   0.00
v20130306_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-07T10:44:32.3992  1  0  0 Double   0.00   0.00
v20130306_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-07T10:44:56.9917  1  0  0 Double   0.00   0.00
v20130306_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-07T10:45:23.5527  1  0  0 Double   0.00   0.00
v20130306_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-07T10:45:49.0250  1  0  0 Double   0.00   0.00
