v20221026_00360.fit 109.23G7.001  12.8734 -73.2697 No name          J      10.00 2022-10-27T05:55:49.0915  2  9  2 Double -13.66  -3.66
v20221026_00361.fit 109.23G7.001  12.8781 -73.2673 No name          J      10.00 2022-10-27T05:56:20.0894  2  9  3 Double  -8.66   5.00
v20221026_00362.fit 109.23G7.001  12.8828 -73.2649 No name          J      10.00 2022-10-27T05:56:51.3450  2  9  4 Double  -3.66  13.66
v20221026_00363.fit 109.23G7.001  12.8912 -73.2662 No name          J      10.00 2022-10-27T05:57:22.8747  2  9  5 Double   5.00   8.66
v20221026_00364.fit 109.23G7.001  12.8997 -73.2676 No name          J      10.00 2022-10-27T05:57:54.4445  2  9  6 Double  13.66   3.66
v20221026_00365.fit 109.23G7.001  12.8950 -73.2700 No name          J      10.00 2022-10-27T05:58:26.3152  2  9  7 Double   8.66  -5.00
v20221026_00366.fit 109.23G7.001  12.8902 -73.2724 No name          J      10.00 2022-10-27T05:58:58.6220  2  9  8 Double   3.66 -13.66
v20221026_00367.fit 109.23G7.001  12.8818 -73.2711 No name          J      10.00 2022-10-27T05:59:31.2095  2  9  9 Double  -5.00  -8.66
v20221026_00368.fit 109.23G7.001  12.8832 -73.1771 No name          J      10.00 2022-10-27T06:00:11.5834  2  9  1 Double   0.00   0.00
v20221026_00369.fit 109.23G7.001  12.8701 -73.1781 No name          J      10.00 2022-10-27T06:00:44.0811  2  9  2 Double -13.66  -3.66
v20221026_00370.fit 109.23G7.001  12.8748 -73.1757 No name          J      10.00 2022-10-27T06:01:16.7857  2  9  3 Double  -8.66   5.00
v20221026_00371.fit 109.23G7.001  12.8795 -73.1733 No name          J      10.00 2022-10-27T06:01:49.3983  2  9  4 Double  -3.66  13.66
v20221026_00372.fit 109.23G7.001  12.8879 -73.1747 No name          J      10.00 2022-10-27T06:02:22.4749  2  9  5 Double   5.00   8.66
v20221026_00373.fit 109.23G7.001  12.8963 -73.1760 No name          J      10.00 2022-10-27T06:02:55.5006  2  9  6 Double  13.66   3.66
v20221026_00374.fit 109.23G7.001  12.8915 -73.1784 No name          J      10.00 2022-10-27T06:03:27.6662  2  9  7 Double   8.66  -5.00
v20221026_00375.fit 109.23G7.001  12.8868 -73.1808 No name          J      10.00 2022-10-27T06:03:59.4360  2  9  8 Double   3.66 -13.66
v20221026_00376.fit 109.23G7.001  12.8785 -73.1795 No name          J      10.00 2022-10-27T06:04:32.1986  2  9  9 Double  -5.00  -8.66
v20221026_00377.fit 109.23G7.001  12.8798 -73.0855 No name          J      10.00 2022-10-27T06:05:09.2198  2  9  1 Double   0.00   0.00
v20221026_00378.fit 109.23G7.001  12.8668 -73.0866 No name          J      10.00 2022-10-27T06:05:41.5395  2  9  2 Double -13.66  -3.66
v20221026_00379.fit 109.23G7.001  12.8716 -73.0841 No name          J      10.00 2022-10-27T06:06:13.4052  2  9  3 Double  -8.66   5.00
v20221026_00380.fit 109.23G7.001  12.8763 -73.0817 No name          J      10.00 2022-10-27T06:06:45.1980  2  9  4 Double  -3.66  13.66
v20221026_00381.fit 109.23G7.001  12.8845 -73.0831 No name          J      10.00 2022-10-27T06:07:17.1057  2  9  5 Double   5.00   8.66
v20221026_00382.fit 109.23G7.001  12.8928 -73.0844 No name          J      10.00 2022-10-27T06:07:49.4115  2  9  6 Double  13.66   3.66
v20221026_00383.fit 109.23G7.001  12.8881 -73.0868 No name          J      10.00 2022-10-27T06:08:20.9723  2  9  7 Double   8.66  -5.00
v20221026_00384.fit 109.23G7.001  12.8834 -73.0893 No name          J      10.00 2022-10-27T06:08:52.6660  2  9  8 Double   3.66 -13.66
v20221026_00385.fit 109.23G7.001  12.8751 -73.0879 No name          J      10.00 2022-10-27T06:09:24.3006  2  9  9 Double  -5.00  -8.66
v20221026_00386.fit 109.23G7.001  12.2486 -73.2691 No name          J      10.00 2022-10-27T06:10:55.3033  2  9  1 Double   0.00   0.00
v20221026_00387.fit 109.23G7.001  12.2337 -73.2696 No name          J      10.00 2022-10-27T06:11:27.1431  2  9  2 Double -13.66  -3.66
v20221026_00388.fit 109.23G7.001  12.2385 -73.2672 No name          J      10.00 2022-10-27T06:11:58.5070  2  9  3 Double  -8.66   5.00
v20221026_00389.fit 109.23G7.001  12.2434 -73.2648 No name          J      10.00 2022-10-27T06:12:30.5195  2  9  4 Double  -3.66  13.66
v20221026_00390.fit 109.23G7.001  12.2518 -73.2663 No name          J      10.00 2022-10-27T06:13:05.0850  2  9  5 Double   5.00   8.66
v20221026_00391.fit 109.23G7.001  12.2601 -73.2677 No name          J      10.00 2022-10-27T06:13:37.3167  2  9  6 Double  13.66   3.66
v20221026_00392.fit 109.23G7.001  12.2552 -73.2701 No name          J      10.00 2022-10-27T06:14:09.2834  2  9  7 Double   8.66  -5.00
v20221026_00393.fit 109.23G7.001  12.2503 -73.2725 No name          J      10.00 2022-10-27T06:16:53.3535  2  9  8 Double   3.66 -13.66
v20221026_00394.fit 109.23G7.001  12.2420 -73.2710 No name          J      10.00 2022-10-27T06:17:24.9563  2  9  9 Double  -5.00  -8.66
v20221026_00395.fit 109.23G7.001  12.2502 -73.1771 No name          J      10.00 2022-10-27T06:18:07.1359  2  9  1 Double   0.00   0.00
v20221026_00396.fit 109.23G7.001  12.2371 -73.1780 No name          J      10.00 2022-10-27T06:18:39.8156  2  9  2 Double -13.66  -3.66
v20221026_00397.fit 109.23G7.001  12.2420 -73.1756 No name          J      10.00 2022-10-27T06:19:12.0573  2  9  3 Double  -8.66   5.00
v20221026_00398.fit 109.23G7.001  12.2469 -73.1733 No name          J      10.00 2022-10-27T06:19:43.9600  2  9  4 Double  -3.66  13.66
v20221026_00399.fit 109.23G7.001  12.2551 -73.1747 No name          J      10.00 2022-10-27T06:20:15.3288  2  9  5 Double   5.00   8.66
v20221026_00400.fit 109.23G7.001  12.2634 -73.1761 No name          J      10.00 2022-10-27T06:20:46.7365  2  9  6 Double  13.66   3.66
v20221026_00401.fit 109.23G7.001  12.2585 -73.1785 No name          J      10.00 2022-10-27T06:21:23.3208  2  9  7 Double   8.66  -5.00
v20221026_00402.fit 109.23G7.001  12.2536 -73.1809 No name          J      10.00 2022-10-27T06:21:55.3259  2  9  8 Double   3.66 -13.66
v20221026_00403.fit 109.23G7.001  12.2453 -73.1795 No name          J      10.00 2022-10-27T06:22:28.7562  2  9  9 Double  -5.00  -8.66
v20221026_00404.fit 109.23G7.001  12.2536 -73.0855 No name          J      10.00 2022-10-27T06:23:06.7762  2  9  1 Double   0.00   0.00
v20221026_00405.fit 109.23G7.001  12.2405 -73.0865 No name          J      10.00 2022-10-27T06:23:38.5331  2  9  2 Double -13.66  -3.66
v20221026_00406.fit 109.23G7.001  12.2454 -73.0841 No name          J      10.00 2022-10-27T06:24:09.9069  2  9  3 Double  -8.66   5.00
v20221026_00407.fit 109.23G7.001  12.2502 -73.0817 No name          J      10.00 2022-10-27T06:24:43.6902  2  9  4 Double  -3.66  13.66
v20221026_00408.fit 109.23G7.001  12.2584 -73.0831 No name          J      10.00 2022-10-27T06:25:15.8549  2  9  5 Double   5.00   8.66
v20221026_00409.fit 109.23G7.001  12.2666 -73.0845 No name          J      10.00 2022-10-27T06:25:47.1889  2  9  6 Double  13.66   3.66
v20221026_00410.fit 109.23G7.001  12.2617 -73.0869 No name          J      10.00 2022-10-27T06:26:19.3554  2  9  7 Double   8.66  -5.00
v20221026_00411.fit 109.23G7.001  12.2569 -73.0893 No name          J      10.00 2022-10-27T06:26:50.2272  2  9  8 Double   3.66 -13.66
v20221026_00412.fit 109.23G7.001  12.2487 -73.0879 No name          J      10.00 2022-10-27T06:27:22.2929  2  9  9 Double  -5.00  -8.66
v20221026_00413.fit 108.22DA.002 104.6017 -55.9374 ClG 0657-56      H      10.00 2022-10-27T06:52:15.9369  6  7  1 Double  25.19  -7.90
v20221026_00414.fit 108.22DA.002 104.5997 -55.9352 ClG 0657-56      H      10.00 2022-10-27T06:53:35.3378  6  7  2 Double  21.86  -0.34
v20221026_00415.fit 108.22DA.002 104.5770 -55.9315 ClG 0657-56      H      10.00 2022-10-27T06:54:59.8562  6  7  3 Double -23.92  12.71
v20221026_00416.fit 108.22DA.002 104.5866 -55.9340 ClG 0657-56      H      10.00 2022-10-27T06:56:18.6301  6  7  4 Double  -4.34   3.54
v20221026_00417.fit 108.22DA.002 104.6010 -55.9380 ClG 0657-56      H      10.00 2022-10-27T06:57:36.7901  6  7  5 Double  24.69 -10.53
v20221026_00418.fit 108.22DA.002 104.5930 -55.9420 ClG 0657-56      H      10.00 2022-10-27T06:58:57.3368  6  7  6 Double   8.53 -25.05
v20221026_00419.fit 108.22DA.002 104.5847 -55.9320 ClG 0657-56      H      10.00 2022-10-27T07:00:16.7317  6  7  7 Double  -8.43  10.73
v20221026_00420.fit 108.22DA.002 104.6017 -55.8456 ClG 0657-56      H      10.00 2022-10-27T07:01:47.2584  6  7  1 Double  25.19  -7.90
v20221026_00421.fit 108.22DA.002 104.6017 -55.8456 ClG 0657-56      H      10.00 2022-10-27T07:03:05.1964  6  7  2 Double  21.86  -0.34
v20221026_00422.fit 108.22DA.002 104.5774 -55.8399 ClG 0657-56      H      10.00 2022-10-27T07:04:26.3869  6  7  3 Double -23.92  12.71
v20221026_00423.fit 108.22DA.002 104.5871 -55.8424 ClG 0657-56      H      10.00 2022-10-27T07:05:47.4755  6  7  4 Double  -4.34   3.54
v20221026_00424.fit 108.22DA.002 104.6015 -55.8464 ClG 0657-56      H      10.00 2022-10-27T07:07:07.0004  6  7  5 Double  24.69 -10.53
v20221026_00425.fit 108.22DA.002 104.5934 -55.8504 ClG 0657-56      H      10.00 2022-10-27T07:08:28.8240  6  7  6 Double   8.53 -25.05
v20221026_00426.fit 108.22DA.002 104.5851 -55.8405 ClG 0657-56      H      10.00 2022-10-27T07:09:49.0688  6  7  7 Double  -8.43  10.73
v20221026_00427.fit 108.22DA.002 104.6022 -55.7541 ClG 0657-56      H      10.00 2022-10-27T07:11:17.7906  6  7  1 Double  25.19  -7.90
v20221026_00428.fit 108.22DA.002 104.6005 -55.7520 ClG 0657-56      H      10.00 2022-10-27T07:12:34.9847  6  7  2 Double  21.86  -0.34
v20221026_00429.fit 108.22DA.002 104.5779 -55.7483 ClG 0657-56      H      10.00 2022-10-27T07:13:59.4021  6  7  3 Double -23.92  12.71
v20221026_00430.fit 108.22DA.002 104.5876 -55.7509 ClG 0657-56      H      10.00 2022-10-27T07:15:18.1800  6  7  4 Double  -4.34   3.54
v20221026_00431.fit 108.22DA.002 104.6019 -55.7548 ClG 0657-56      H      10.00 2022-10-27T07:16:42.5925  6  7  5 Double  24.69 -10.53
v20221026_00432.fit 108.22DA.002 104.5939 -55.7588 ClG 0657-56      H      10.00 2022-10-27T07:18:02.3661  6  7  6 Double   8.53 -25.05
v20221026_00433.fit 108.22DA.002 104.5856 -55.7489 ClG 0657-56      H      10.00 2022-10-27T07:19:22.3719  6  7  7 Double  -8.43  10.73
v20221026_00434.fit 108.22DA.002 104.9277 -55.7541 ClG 0657-56      H      10.00 2022-10-27T07:20:55.3895  6  7  1 Double  25.19  -7.90
v20221026_00435.fit 108.22DA.002 104.9252 -55.7516 ClG 0657-56      H      10.00 2022-10-27T07:22:12.8674  6  7  2 Double  21.86  -0.34
v20221026_00436.fit 108.22DA.002 104.9026 -55.7480 ClG 0657-56      H      10.00 2022-10-27T07:23:37.8956  6  7  3 Double -23.92  12.71
v20221026_00437.fit 108.22DA.002 104.9123 -55.7506 ClG 0657-56      H      10.00 2022-10-27T07:24:59.9012  6  7  4 Double  -4.34   3.54
v20221026_00438.fit 108.22DA.002 104.9267 -55.7544 ClG 0657-56      H      10.00 2022-10-27T07:26:19.5502  6  7  5 Double  24.69 -10.53
v20221026_00439.fit 108.22DA.002 104.9187 -55.7585 ClG 0657-56      H      10.00 2022-10-27T07:27:38.2112  6  7  6 Double   8.53 -25.05
v20221026_00440.fit 108.22DA.002 104.9102 -55.7486 ClG 0657-56      H      10.00 2022-10-27T07:28:56.7169  6  7  7 Double  -8.43  10.73
v20221026_00441.fit 108.22DA.002 104.9280 -55.8453 ClG 0657-56      H      10.00 2022-10-27T07:30:25.7808  6  7  1 Double  25.19  -7.90
v20221026_00442.fit 108.22DA.002 104.9263 -55.8431 ClG 0657-56      H      10.00 2022-10-27T07:31:43.6518  6  7  2 Double  21.86  -0.34
v20221026_00443.fit 108.22DA.002 104.9037 -55.8396 ClG 0657-56      H      10.00 2022-10-27T07:33:01.8689  6  7  3 Double -23.92  12.71
v20221026_00444.fit 108.22DA.002 104.9134 -55.8421 ClG 0657-56      H      10.00 2022-10-27T07:34:23.9163  6  7  4 Double  -4.34   3.54
v20221026_00445.fit 108.22DA.002 104.9278 -55.8460 ClG 0657-56      H      10.00 2022-10-27T07:35:44.4210  6  7  5 Double  24.69 -10.53
v20221026_00446.fit 108.22DA.002 104.9198 -55.8500 ClG 0657-56      H      10.00 2022-10-27T07:37:03.0599  6  7  6 Double   8.53 -25.05
v20221026_00447.fit 108.22DA.002 104.9113 -55.8401 ClG 0657-56      H      10.00 2022-10-27T07:38:21.8320  6  7  7 Double  -8.43  10.73
v20221026_00448.fit 108.22DA.002 104.9291 -55.9368 ClG 0657-56      H      10.00 2022-10-27T07:39:50.6749  6  7  1 Double  25.19  -7.90
v20221026_00449.fit 108.22DA.002 104.9291 -55.9368 ClG 0657-56      H      10.00 2022-10-27T07:41:08.7197  6  7  2 Double  21.86  -0.34
v20221026_00450.fit 108.22DA.002 104.9047 -55.9312 ClG 0657-56      H      10.00 2022-10-27T07:42:27.7426  6  7  3 Double -23.92  12.71
v20221026_00451.fit 108.22DA.002 104.9144 -55.9337 ClG 0657-56      H      10.00 2022-10-27T07:43:46.7815  6  7  4 Double  -4.34   3.54
v20221026_00452.fit 108.22DA.002 104.9289 -55.9376 ClG 0657-56      H      10.00 2022-10-27T07:45:11.3089  6  7  5 Double  24.69 -10.53
v20221026_00453.fit 108.22DA.002 104.9209 -55.9416 ClG 0657-56      H      10.00 2022-10-27T07:46:29.9097  6  7  6 Double   8.53 -25.05
v20221026_00454.fit 108.22DA.002 104.9124 -55.9317 ClG 0657-56      H      10.00 2022-10-27T07:47:48.0808  6  7  7 Double  -8.43  10.73
v20221026_00455.fit 104.20VA.001 100.3995  -1.0429 No name          Ks      7.50 2022-10-27T07:53:26.0379  3  2  1 Double   0.00   0.00
v20221026_00456.fit 104.20VA.001 100.3971  -1.0503 No name          Ks      7.50 2022-10-27T07:54:00.6944  3  2  2 Double  20.00 -20.00
v20221026_00457.fit 104.20VA.001 100.3160  -0.8798 No name          Ks      7.50 2022-10-27T07:54:45.8357  3  2  1 Double   0.00   0.00
v20221026_00458.fit 104.20VA.001 100.3136  -0.8873 No name          Ks      7.50 2022-10-27T07:55:22.3980  3  2  2 Double  20.00 -20.00
v20221026_00459.fit 104.20VA.001 100.4810  -1.0011 No name          Ks      7.50 2022-10-27T07:56:06.4794  3  2  1 Double   0.00   0.00
v20221026_00460.fit 104.20VA.001 100.4786  -1.0086 No name          Ks      7.50 2022-10-27T07:56:44.8805  3  2  2 Double  20.00 -20.00
v20221026_00461.fit 104.20VA.001 100.3975  -0.8381 No name          Ks      7.50 2022-10-27T07:57:28.1662  3  2  1 Double   0.00   0.00
v20221026_00462.fit 104.20VA.001 100.3951  -0.8456 No name          Ks      7.50 2022-10-27T07:58:03.9335  3  2  2 Double  20.00 -20.00
v20221026_00463.fit 104.20VA.001 100.5626  -0.9594 No name          Ks      7.50 2022-10-27T07:58:46.7111  3  2  1 Double   0.00   0.00
v20221026_00464.fit 104.20VA.001 100.5602  -0.9668 No name          Ks      7.50 2022-10-27T07:59:22.1085  3  2  2 Double  20.00 -20.00
v20221026_00465.fit 104.20VA.001 100.4791  -0.7963 No name          Ks      7.50 2022-10-27T08:00:06.2228  3  2  1 Double   0.00   0.00
v20221026_00466.fit 104.20VA.001 100.4767  -0.8038 No name          Ks      7.50 2022-10-27T08:00:42.7601  3  2  2 Double  20.00 -20.00
v20221026_00467.fit 104.20VA.001 100.3995  -1.0429 No name          J      15.00 2022-10-27T08:01:45.7797  2  2  1 Double   0.00   0.00
v20221026_00468.fit 104.20VA.001 100.3971  -1.0503 No name          J      15.00 2022-10-27T08:02:27.3013  2  2  2 Double  20.00 -20.00
v20221026_00469.fit 104.20VA.001 100.3160  -0.8798 No name          J      15.00 2022-10-27T08:03:15.3404  2  2  1 Double   0.00   0.00
v20221026_00470.fit 104.20VA.001 100.3136  -0.8873 No name          J      15.00 2022-10-27T08:03:58.4631  2  2  2 Double  20.00 -20.00
v20221026_00471.fit 104.20VA.001 100.4810  -1.0011 No name          J      15.00 2022-10-27T08:04:50.4806  2  2  1 Double   0.00   0.00
v20221026_00472.fit 104.20VA.001 100.4786  -1.0086 No name          J      15.00 2022-10-27T08:05:32.7383  2  2  2 Double  20.00 -20.00
v20221026_00473.fit 104.20VA.001 100.3975  -0.8381 No name          J      15.00 2022-10-27T08:06:19.7564  2  2  1 Double   0.00   0.00
v20221026_00474.fit 104.20VA.001 100.3951  -0.8456 No name          J      15.00 2022-10-27T08:07:01.0934  2  2  2 Double  20.00 -20.00
v20221026_00475.fit 104.20VA.001 100.5626  -0.9594 No name          J      15.00 2022-10-27T08:07:49.9462  2  2  1 Double   0.00   0.00
v20221026_00476.fit 104.20VA.001 100.5602  -0.9668 No name          J      15.00 2022-10-27T08:08:32.3570  2  2  2 Double  20.00 -20.00
v20221026_00477.fit 104.20VA.001 100.4791  -0.7963 No name          J      15.00 2022-10-27T08:09:21.3958  2  2  1 Double   0.00   0.00
v20221026_00478.fit 104.20VA.001 100.4767  -0.8038 No name          J      15.00 2022-10-27T08:10:02.1986  2  2  2 Double  20.00 -20.00
v20221026_00479.fit 104.20VA.001  97.7946  -0.7499 No name          Ks      7.50 2022-10-27T08:11:19.4208  3  2  1 Double   0.00   0.00
v20221026_00480.fit 104.20VA.001  97.7922  -0.7574 No name          Ks      7.50 2022-10-27T08:11:55.2520  3  2  2 Double  20.00 -20.00
v20221026_00481.fit 104.20VA.001  97.7110  -0.5869 No name          Ks      7.50 2022-10-27T08:12:39.1526  3  2  1 Double   0.00   0.00
v20221026_00482.fit 104.20VA.001  97.7086  -0.5944 No name          Ks      7.50 2022-10-27T08:13:14.2269  3  2  2 Double  20.00 -20.00
v20221026_00483.fit 104.20VA.001  97.8761  -0.7081 No name          Ks      7.50 2022-10-27T08:14:55.9664  3  2  1 Double   0.00   0.00
v20221026_00484.fit 104.20VA.001  97.8737  -0.7156 No name          Ks      7.50 2022-10-27T08:15:32.9196  3  2  2 Double  20.00 -20.00
v20221026_00485.fit 104.20VA.001  97.7925  -0.5451 No name          Ks      7.50 2022-10-27T08:16:20.8329  3  2  1 Double   0.00   0.00
v20221026_00486.fit 104.20VA.001  97.7901  -0.5526 No name          Ks      7.50 2022-10-27T08:16:57.8469  3  2  2 Double  20.00 -20.00
v20221026_00487.fit 104.20VA.001  97.9576  -0.6663 No name          Ks      7.50 2022-10-27T08:17:39.6146  3  2  1 Double   0.00   0.00
v20221026_00488.fit 104.20VA.001  97.9552  -0.6737 No name          Ks      7.50 2022-10-27T08:18:14.3241  3  2  2 Double  20.00 -20.00
v20221026_00489.fit 104.20VA.001  97.8739  -0.5033 No name          Ks      7.50 2022-10-27T08:18:56.0258  3  2  1 Double   0.00   0.00
v20221026_00490.fit 104.20VA.001  97.8715  -0.5108 No name          Ks      7.50 2022-10-27T08:19:31.2572  3  2  2 Double  20.00 -20.00
v20221026_00491.fit 104.20VA.001  97.7946  -0.7499 No name          J      15.00 2022-10-27T08:20:39.0912  2  2  1 Double   0.00   0.00
v20221026_00492.fit 104.20VA.001  97.7922  -0.7574 No name          J      15.00 2022-10-27T08:21:19.4781  2  2  2 Double  20.00 -20.00
v20221026_00493.fit 104.20VA.001  97.7110  -0.5869 No name          J      15.00 2022-10-27T08:22:07.3641  2  2  1 Double   0.00   0.00
v20221026_00494.fit 104.20VA.001  97.7086  -0.5944 No name          J      15.00 2022-10-27T08:22:47.5882  2  2  2 Double  20.00 -20.00
v20221026_00495.fit 104.20VA.001  97.8761  -0.7081 No name          J      15.00 2022-10-27T08:23:35.7171  2  2  1 Double   0.00   0.00
v20221026_00496.fit 104.20VA.001  97.8737  -0.7156 No name          J      15.00 2022-10-27T08:24:17.2238  2  2  2 Double  20.00 -20.00
v20221026_00497.fit 104.20VA.001  97.7925  -0.5451 No name          J      15.00 2022-10-27T08:25:05.0191  2  2  1 Double   0.00   0.00
v20221026_00498.fit 104.20VA.001  97.7901  -0.5526 No name          J      15.00 2022-10-27T08:25:47.9945  2  2  2 Double  20.00 -20.00
v20221026_00499.fit 104.20VA.001  97.9576  -0.6663 No name          J      15.00 2022-10-27T08:26:35.4808  2  2  1 Double   0.00   0.00
v20221026_00500.fit 104.20VA.001  97.9552  -0.6737 No name          J      15.00 2022-10-27T08:27:17.0914  2  2  2 Double  20.00 -20.00
v20221026_00501.fit 104.20VA.001  97.8739  -0.5033 No name          J      15.00 2022-10-27T08:28:05.0576  2  2  1 Double   0.00   0.00
v20221026_00502.fit 104.20VA.001  97.8715  -0.5108 No name          J      15.00 2022-10-27T08:28:47.7371  2  2  2 Double  20.00 -20.00
v20221026_00503.fit 109.238L.001 154.2699 -46.5065 NGC3201          Ks      4.00 2022-10-27T08:40:06.2856  3  2  1 Double -10.00 -10.00
v20221026_00504.fit 109.238L.001 154.2778 -46.5008 NGC3201          Ks      4.00 2022-10-27T08:40:39.6050  3  2  2 Double  10.00  10.00
v20221026_00505.fit 109.238L.001 154.2701 -46.4147 NGC3201          Ks      4.00 2022-10-27T08:41:11.6337  3  2  1 Double -10.00 -10.00
v20221026_00506.fit 109.238L.001 154.2782 -46.4092 NGC3201          Ks      4.00 2022-10-27T08:41:40.3869  3  2  2 Double  10.00  10.00
v20221026_00507.fit 109.238L.001 154.2706 -46.3232 NGC3201          Ks      4.00 2022-10-27T08:42:12.4145  3  2  1 Double -10.00 -10.00
v20221026_00508.fit 109.238L.001 154.2786 -46.3176 NGC3201          Ks      4.00 2022-10-27T08:42:38.4398  3  2  2 Double  10.00  10.00
v20221026_00509.fit 109.238L.001 154.5358 -46.3235 NGC3201          Ks      4.00 2022-10-27T08:43:14.8492  3  2  1 Double -10.00 -10.00
v20221026_00510.fit 109.238L.001 154.5434 -46.3176 NGC3201          Ks      4.00 2022-10-27T08:43:39.8715  3  2  2 Double  10.00  10.00
v20221026_00511.fit 109.238L.001 154.5358 -46.4147 NGC3201          Ks      4.00 2022-10-27T08:44:13.2261  3  2  1 Double -10.00 -10.00
v20221026_00512.fit 109.238L.001 154.5439 -46.4092 NGC3201          Ks      4.00 2022-10-27T08:44:39.2834  3  2  2 Double  10.00  10.00
v20221026_00513.fit 109.238L.001 154.5363 -46.5063 NGC3201          Ks      4.00 2022-10-27T08:45:11.3123  3  2  1 Double -10.00 -10.00
v20221026_00514.fit 109.238L.001 154.5443 -46.5008 NGC3201          Ks      4.00 2022-10-27T08:45:37.3344  3  2  2 Double  10.00  10.00
v20221026_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-10-27T09:27:37.6651  1  0  0 Double   0.00   0.00
v20221026_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-10-27T09:27:47.7601  1  0  0 Double   0.00   0.00
v20221026_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-10-27T09:28:03.1704  1  0  0 Double   0.00   0.00
v20221026_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-10-27T09:28:14.2293  1  0  0 Double   0.00   0.00
v20221026_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-10-27T09:28:26.8240  1  0  0 Double   0.00   0.00
v20221026_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-10-27T09:28:43.0394  1  0  0 Double   0.00   0.00
v20221026_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-10-27T09:30:54.8760  1  0  0 Double   0.00   0.00
v20221026_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-10-27T09:33:05.5825  1  0  0 Double   0.00   0.00
v20221026_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-10-27T09:35:20.2647  1  0  0 Double   0.00   0.00
v20221026_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-10-27T09:37:30.5174  1  0  0 Double   0.00   0.00
v20221026_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:39:49.8659  6  0  0 Double   0.00   0.00
v20221026_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:41:15.1104  6  0  0 Double   0.00   0.00
v20221026_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:42:36.4949  6  0  0 Double   0.00   0.00
v20221026_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:43:57.5725  6  0  0 Double   0.00   0.00
v20221026_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:45:16.5994  6  0  0 Double   0.00   0.00
v20221026_00530.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-10-27T09:46:52.4277  1  0  0 Uncorr   0.00   0.00
v20221026_00531.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-10-27T09:47:00.7747  1  0  0 Uncorr   0.00   0.00
v20221026_00532.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-10-27T09:47:13.1304  1  0  0 Uncorr   0.00   0.00
v20221026_00533.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-10-27T09:47:22.1551  1  0  0 Uncorr   0.00   0.00
v20221026_00534.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-10-27T09:47:34.5362  1  0  0 Uncorr   0.00   0.00
v20221026_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-10-27T09:47:53.0123  1  0  0 Double   0.00   0.00
v20221026_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-10-27T09:48:06.4821  1  0  0 Double   0.00   0.00
v20221026_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-10-27T09:48:21.9664  1  0  0 Double   0.00   0.00
v20221026_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-10-27T09:48:35.7579  1  0  0 Double   0.00   0.00
v20221026_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-10-27T09:48:51.2798  1  0  0 Double   0.00   0.00
v20221026_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:49:12.8931  1  0  0 Double   0.00   0.00
v20221026_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:49:32.6514  1  0  0 Double   0.00   0.00
v20221026_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:49:53.7430  1  0  0 Double   0.00   0.00
v20221026_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-10-27T09:50:15.0257  1  0  0 Double   0.00   0.00
