v20180503_00366.fit 198.C-2009(E) 191.5191 -67.6729 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:05:05.9908  2  5  5 Double  16.90  -8.35
v20180503_00367.fit 198.C-2009(E) 191.5855 -67.8804 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:05:29.7372  2  5  1 Double  39.74 -21.67
v20180503_00368.fit 198.C-2009(E) 191.6127 -67.8620 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:05:47.4894  2  5  2 Double -34.21  -7.35
v20180503_00369.fit 198.C-2009(E) 191.6146 -67.8703 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:06:03.5108  2  5  3 Double  -6.26   4.25
v20180503_00370.fit 198.C-2009(E) 191.6487 -67.8641 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:06:20.5360  2  5  4 Double -41.81  41.34
v20180503_00371.fit 198.C-2009(E) 191.6007 -67.8753 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:06:38.7332  2  5  5 Double  16.90  -8.35
v20180503_00372.fit 198.C-2009(E) 191.7343 -67.7059 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:07:02.1958  2  5  1 Double  39.74 -21.67
v20180503_00373.fit 198.C-2009(E) 191.7603 -67.6873 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:07:21.0869  2  5  2 Double -34.21  -7.35
v20180503_00374.fit 198.C-2009(E) 191.7622 -67.6956 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:07:39.3380  2  5  3 Double  -6.26   4.25
v20180503_00375.fit 198.C-2009(E) 191.7959 -67.6893 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:07:56.8862  2  5  4 Double -41.81  41.34
v20180503_00376.fit 198.C-2009(E) 191.7482 -67.7006 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:08:15.3844  2  5  5 Double  16.90  -8.35
v20180503_00377.fit 198.A-2006(C) 180.6745  -1.1367 No name          Ks     10.00 2018-05-04T04:14:00.7993  6  6  1 Double  -2.63  -3.36
v20180503_00378.fit 198.A-2006(C) 180.6795  -1.1405 No name          Ks     10.00 2018-05-04T04:15:25.8326  6  6  2 Double  11.14  14.73
v20180503_00379.fit 198.A-2006(C) 180.6735  -1.1364 No name          Ks     10.00 2018-05-04T04:16:46.7774  6  6  3 Double  -3.76  -6.83
v20180503_00380.fit 198.A-2006(C) 180.6797  -1.1414 No name          Ks     10.00 2018-05-04T04:18:07.2692  6  6  4 Double  14.23  15.44
v20180503_00381.fit 198.A-2006(C) 180.6762  -1.1326 No name          Ks     10.00 2018-05-04T04:19:25.8412  6  6  5 Double -17.25   2.72
v20180503_00382.fit 198.A-2006(C) 180.6709  -1.1345 No name          Ks     10.00 2018-05-04T04:20:44.3894  6  6  6 Double -10.50 -16.18
v20180503_00383.fit 198.A-2006(C) 180.7661  -1.1367 No name          Ks     10.00 2018-05-04T04:22:16.3829  6  6  1 Double  -2.63  -3.36
v20180503_00384.fit 198.A-2006(C) 180.7711  -1.1405 No name          Ks     10.00 2018-05-04T04:23:34.8769  6  6  2 Double  11.14  14.73
v20180503_00385.fit 198.A-2006(C) 180.7651  -1.1364 No name          Ks     10.00 2018-05-04T04:24:59.9353  6  6  3 Double  -3.76  -6.83
v20180503_00386.fit 198.A-2006(C) 180.7713  -1.1414 No name          Ks     10.00 2018-05-04T04:26:18.9692  6  6  4 Double  14.23  15.44
v20180503_00387.fit 198.A-2006(C) 180.7678  -1.1326 No name          Ks     10.00 2018-05-04T04:27:39.9440  6  6  5 Double -17.25   2.72
v20180503_00388.fit 198.A-2006(C) 180.7625  -1.1345 No name          Ks     10.00 2018-05-04T04:28:58.5330  6  6  6 Double -10.50 -16.18
v20180503_00389.fit 198.A-2006(C) 180.8577  -1.1367 No name          Ks     10.00 2018-05-04T04:30:25.9971  6  6  1 Double  -2.63  -3.36
v20180503_00390.fit 198.A-2006(C) 180.8627  -1.1405 No name          Ks     10.00 2018-05-04T04:31:44.1981  6  6  2 Double  11.14  14.73
v20180503_00391.fit 198.A-2006(C) 180.8567  -1.1364 No name          Ks     10.00 2018-05-04T04:33:04.3611  6  6  3 Double  -3.76  -6.83
v20180503_00392.fit 198.A-2006(C) 180.8629  -1.1414 No name          Ks     10.00 2018-05-04T04:34:24.0029  6  6  4 Double  14.23  15.44
v20180503_00393.fit 198.A-2006(C) 180.8594  -1.1326 No name          Ks     10.00 2018-05-04T04:35:45.7827  6  6  5 Double -17.25   2.72
v20180503_00394.fit 198.A-2006(C) 180.8541  -1.1345 No name          Ks     10.00 2018-05-04T04:37:04.7927  6  6  6 Double -10.50 -16.18
v20180503_00395.fit 198.A-2006(C) 180.8577  -1.3198 No name          Ks     10.00 2018-05-04T04:38:34.4444  6  6  1 Double  -2.63  -3.36
v20180503_00396.fit 198.A-2006(C) 180.8627  -1.3237 No name          Ks     10.00 2018-05-04T04:39:52.7854  6  6  2 Double  11.14  14.73
v20180503_00397.fit 198.A-2006(C) 180.8567  -1.3195 No name          Ks     10.00 2018-05-04T04:41:13.5873  6  6  3 Double  -3.76  -6.83
v20180503_00398.fit 198.A-2006(C) 180.8629  -1.3245 No name          Ks     10.00 2018-05-04T04:42:34.8459  6  6  4 Double  14.23  15.44
v20180503_00399.fit 198.A-2006(C) 180.8594  -1.3158 No name          Ks     10.00 2018-05-04T04:43:54.2239  6  6  5 Double -17.25   2.72
v20180503_00400.fit 198.A-2006(C) 180.8541  -1.3177 No name          Ks     10.00 2018-05-04T04:45:13.6468  6  6  6 Double -10.50 -16.18
v20180503_00401.fit 198.A-2006(C) 180.7661  -1.3199 No name          Ks     10.00 2018-05-04T04:46:41.8548  6  6  1 Double  -2.63  -3.36
v20180503_00402.fit 198.A-2006(C) 180.7711  -1.3237 No name          Ks     10.00 2018-05-04T04:48:03.7155  6  6  2 Double  11.14  14.73
v20180503_00403.fit 198.A-2006(C) 180.7651  -1.3196 No name          Ks     10.00 2018-05-04T04:49:23.9643  6  6  3 Double  -3.76  -6.83
v20180503_00404.fit 198.A-2006(C) 180.7713  -1.3245 No name          Ks     10.00 2018-05-04T04:50:44.2152  6  6  4 Double  14.23  15.44
v20180503_00405.fit 198.A-2006(C) 180.7678  -1.3158 No name          Ks     10.00 2018-05-04T04:52:04.9170  6  6  5 Double -17.25   2.72
v20180503_00406.fit 198.A-2006(C) 180.7625  -1.3177 No name          Ks     10.00 2018-05-04T04:53:24.2749  6  6  6 Double -10.50 -16.18
v20180503_00407.fit 198.A-2006(C) 180.6745  -1.3198 No name          Ks     10.00 2018-05-04T04:54:48.7704  6  6  1 Double  -2.63  -3.36
v20180503_00408.fit 198.A-2006(C) 180.6795  -1.3237 No name          Ks     10.00 2018-05-04T04:56:06.0674  6  6  2 Double  11.14  14.73
v20180503_00409.fit 198.A-2006(C) 180.6735  -1.3195 No name          Ks     10.00 2018-05-04T04:57:25.9504  6  6  3 Double  -3.76  -6.83
v20180503_00410.fit 198.A-2006(C) 180.6797  -1.3245 No name          Ks     10.00 2018-05-04T04:58:44.2623  6  6  4 Double  14.23  15.44
v20180503_00411.fit 198.A-2006(C) 180.6761  -1.3158 No name          Ks     10.00 2018-05-04T05:00:10.2936  6  6  5 Double -17.25   2.72
v20180503_00412.fit 198.A-2006(C) 180.6709  -1.3177 No name          Ks     10.00 2018-05-04T05:01:27.5737  6  6  6 Double -10.50 -16.18
v20180503_00413.fit 198.A-2006(D) 220.0387  -0.2078 No name          Ks     10.00 2018-05-04T05:12:32.3482  6  6  1 Double  13.21   9.60
v20180503_00414.fit 198.A-2006(D) 220.0311  -0.2067 No name          Ks     10.00 2018-05-04T05:13:59.5373  6  6  2 Double   9.34 -17.68
v20180503_00415.fit 198.A-2006(D) 220.0410  -0.2086 No name          Ks     10.00 2018-05-04T05:15:21.1519  6  6  3 Double  16.10  17.85
v20180503_00416.fit 198.A-2006(D) 220.0380  -0.2064 No name          Ks     10.00 2018-05-04T05:16:40.8238  6  6  4 Double   8.26   7.00
v20180503_00417.fit 198.A-2006(D) 220.0339  -0.2056 No name          Ks     10.00 2018-05-04T05:18:00.8397  6  6  5 Double   5.49  -7.62
v20180503_00418.fit 198.A-2006(D) 220.0361  -0.2084 No name          Ks     10.00 2018-05-04T05:19:28.7857  6  6  6 Double  15.63   0.41
v20180503_00419.fit 198.A-2006(D) 220.1303  -0.2078 No name          Ks     10.00 2018-05-04T05:20:56.7018  6  6  1 Double  13.21   9.60
v20180503_00420.fit 198.A-2006(D) 220.1227  -0.2067 No name          Ks     10.00 2018-05-04T05:22:17.4336  6  6  2 Double   9.34 -17.68
v20180503_00421.fit 198.A-2006(D) 220.1326  -0.2086 No name          Ks     10.00 2018-05-04T05:23:38.6213  6  6  3 Double  16.10  17.85
v20180503_00422.fit 198.A-2006(D) 220.1295  -0.2064 No name          Ks     10.00 2018-05-04T05:25:00.3860  6  6  4 Double   8.26   7.00
v20180503_00423.fit 198.A-2006(D) 220.1255  -0.2056 No name          Ks     10.00 2018-05-04T05:26:20.3318  6  6  5 Double   5.49  -7.62
v20180503_00424.fit 198.A-2006(D) 220.1277  -0.2084 No name          Ks     10.00 2018-05-04T05:27:45.3652  6  6  6 Double  15.63   0.41
v20180503_00425.fit 198.A-2006(D) 220.2219  -0.2078 No name          Ks     10.00 2018-05-04T05:29:11.3966  6  6  1 Double  13.21   9.60
v20180503_00426.fit 198.A-2006(D) 220.2143  -0.2067 No name          Ks     10.00 2018-05-04T05:30:31.4623  6  6  2 Double   9.34 -17.68
v20180503_00427.fit 198.A-2006(D) 220.2241  -0.2086 No name          Ks     10.00 2018-05-04T05:31:52.6290  6  6  3 Double  16.10  17.85
v20180503_00428.fit 198.A-2006(D) 220.2211  -0.2064 No name          Ks     10.00 2018-05-04T05:33:11.7560  6  6  4 Double   8.26   7.00
v20180503_00429.fit 198.A-2006(D) 220.2171  -0.2056 No name          Ks     10.00 2018-05-04T05:34:32.1429  6  6  5 Double   5.49  -7.62
v20180503_00430.fit 198.A-2006(D) 220.2193  -0.2084 No name          Ks     10.00 2018-05-04T05:35:51.1968  6  6  6 Double  15.63   0.41
v20180503_00431.fit 198.A-2006(D) 220.2219  -0.3910 No name          Ks     10.00 2018-05-04T05:37:21.0007  6  6  1 Double  13.21   9.60
v20180503_00432.fit 198.A-2006(D) 220.2143  -0.3899 No name          Ks     10.00 2018-05-04T05:38:40.2588  6  6  2 Double   9.34 -17.68
v20180503_00433.fit 198.A-2006(D) 220.2241  -0.3917 No name          Ks     10.00 2018-05-04T05:39:59.0526  6  6  3 Double  16.10  17.85
v20180503_00434.fit 198.A-2006(D) 220.2211  -0.3896 No name          Ks     10.00 2018-05-04T05:41:16.5887  6  6  4 Double   8.26   7.00
v20180503_00435.fit 198.A-2006(D) 220.2171  -0.3888 No name          Ks     10.00 2018-05-04T05:42:37.6945  6  6  5 Double   5.49  -7.62
v20180503_00436.fit 198.A-2006(D) 220.2193  -0.3916 No name          Ks     10.00 2018-05-04T05:43:55.4785  6  6  6 Double  15.63   0.41
v20180503_00437.fit 198.A-2006(D) 220.1303  -0.3910 No name          Ks     10.00 2018-05-04T05:45:24.4045  6  6  1 Double  13.21   9.60
v20180503_00438.fit 198.A-2006(D) 220.1227  -0.3899 No name          Ks     10.00 2018-05-04T05:46:43.8564  6  6  2 Double   9.34 -17.68
v20180503_00439.fit 198.A-2006(D) 220.1326  -0.3918 No name          Ks     10.00 2018-05-04T05:48:04.0244  6  6  3 Double  16.10  17.85
v20180503_00440.fit 198.A-2006(D) 220.1295  -0.3896 No name          Ks     10.00 2018-05-04T05:49:23.2334  6  6  4 Double   8.26   7.00
v20180503_00441.fit 198.A-2006(D) 220.1255  -0.3888 No name          Ks     10.00 2018-05-04T05:50:43.3421  6  6  5 Double   5.49  -7.62
v20180503_00442.fit 198.A-2006(D) 220.1277  -0.3916 No name          Ks     10.00 2018-05-04T05:52:01.9271  6  6  6 Double  15.63   0.41
v20180503_00443.fit 198.A-2006(D) 220.0387  -0.3910 No name          Ks     10.00 2018-05-04T05:53:30.9472  6  6  1 Double  13.21   9.60
v20180503_00444.fit 198.A-2006(D) 220.0311  -0.3899 No name          Ks     10.00 2018-05-04T05:54:56.9814  6  6  2 Double   9.34 -17.68
v20180503_00445.fit 198.A-2006(D) 220.0410  -0.3918 No name          Ks     10.00 2018-05-04T05:56:17.9241  6  6  3 Double  16.10  17.85
v20180503_00446.fit 198.A-2006(D) 220.0380  -0.3896 No name          Ks     10.00 2018-05-04T05:57:37.6749  6  6  4 Double   8.26   7.00
v20180503_00447.fit 198.A-2006(D) 220.0339  -0.3888 No name          Ks     10.00 2018-05-04T05:58:55.3490  6  6  5 Double   5.49  -7.62
v20180503_00448.fit 198.A-2006(D) 220.0361  -0.3916 No name          Ks     10.00 2018-05-04T06:00:16.5629  6  6  6 Double  15.63   0.41
v20180503_00449.fit 198.B-2004(F) 207.7297 -65.9663 e0655            Ks      4.00 2018-05-04T06:05:20.8378  1  2  1 Double   0.00   0.00
v20180503_00450.fit 198.B-2004(F) 207.7391 -65.9595 e0655            Ks      4.00 2018-05-04T06:05:36.7117  1  2  2 Double  20.00  20.00
v20180503_00451.fit 198.B-2004(F) 207.6782 -65.8769 e0655            Ks      4.00 2018-05-04T06:05:57.7441  1  2  1 Double   0.00   0.00
v20180503_00452.fit 198.B-2004(F) 207.6884 -65.8702 e0655            Ks      4.00 2018-05-04T06:06:12.3907  1  2  2 Double  20.00  20.00
v20180503_00453.fit 198.B-2004(F) 207.6280 -65.7876 e0655            Ks      4.00 2018-05-04T06:06:31.4096  1  2  1 Double   0.00   0.00
v20180503_00454.fit 198.B-2004(F) 207.6384 -65.7808 e0655            Ks      4.00 2018-05-04T06:06:45.4282  1  2  2 Double  20.00  20.00
v20180503_00455.fit 198.B-2004(F) 208.0628 -65.7460 e0655            Ks      4.00 2018-05-04T06:07:04.4495  1  2  1 Double   0.00   0.00
v20180503_00456.fit 198.B-2004(F) 208.0709 -65.7388 e0655            Ks      4.00 2018-05-04T06:07:19.2878  1  2  2 Double  20.00  20.00
v20180503_00457.fit 198.B-2004(F) 208.1139 -65.8345 e0655            Ks      4.00 2018-05-04T06:07:39.3087  1  2  1 Double   0.00   0.00
v20180503_00458.fit 198.B-2004(F) 208.1238 -65.8277 e0655            Ks      4.00 2018-05-04T06:07:53.3283  1  2  2 Double  20.00  20.00
v20180503_00459.fit 198.B-2004(F) 208.1674 -65.9234 e0655            Ks      4.00 2018-05-04T06:08:09.7707  1  2  1 Double   0.00   0.00
v20180503_00460.fit 198.B-2004(F) 208.1774 -65.9166 e0655            Ks      4.00 2018-05-04T06:08:24.3462  1  2  2 Double  20.00  20.00
v20180503_00461.fit 198.B-2004(F) 196.6255 -65.5252 e0735            Ks      4.00 2018-05-04T06:09:23.8461  1  2  1 Double   0.00   0.00
v20180503_00462.fit 198.B-2004(F) 196.6374 -65.5191 e0735            Ks      4.00 2018-05-04T06:09:39.3826  1  2  2 Double  20.00  20.00
v20180503_00463.fit 198.B-2004(F) 196.6126 -65.4335 e0735            Ks      4.00 2018-05-04T06:09:58.4036  1  2  1 Double   0.00   0.00
v20180503_00464.fit 198.B-2004(F) 196.6252 -65.4276 e0735            Ks      4.00 2018-05-04T06:10:12.4232  1  2  2 Double  20.00  20.00
v20180503_00465.fit 198.B-2004(F) 196.6005 -65.3420 e0735            Ks      4.00 2018-05-04T06:10:32.4493  1  2  1 Double   0.00   0.00
v20180503_00466.fit 198.B-2004(F) 196.6132 -65.3362 e0735            Ks      4.00 2018-05-04T06:10:48.2106  1  2  2 Double  20.00  20.00
v20180503_00467.fit 198.B-2004(F) 197.0388 -65.3314 e0735            Ks      4.00 2018-05-04T06:11:08.7915  1  2  1 Double   0.00   0.00
v20180503_00468.fit 198.B-2004(F) 197.0496 -65.3249 e0735            Ks      4.00 2018-05-04T06:11:22.8131  1  2  2 Double  20.00  20.00
v20180503_00469.fit 198.B-2004(F) 197.0522 -65.4222 e0735            Ks      4.00 2018-05-04T06:11:38.6506  1  2  1 Double   0.00   0.00
v20180503_00470.fit 198.B-2004(F) 197.0647 -65.4162 e0735            Ks      4.00 2018-05-04T06:11:53.0460  1  2  2 Double  20.00  20.00
v20180503_00471.fit 198.B-2004(F) 197.0674 -65.5135 e0735            Ks      4.00 2018-05-04T06:12:09.0126  1  2  1 Double   0.00   0.00
v20180503_00472.fit 198.B-2004(F) 197.0799 -65.5076 e0735            Ks      4.00 2018-05-04T06:12:22.0351  1  2  2 Double  20.00  20.00
v20180503_00473.fit 198.B-2004(F) 206.9738 -64.9178 e0738            Ks      4.00 2018-05-04T06:13:20.5221  1  2  1 Double   0.00   0.00
v20180503_00474.fit 198.B-2004(F) 206.9831 -64.9110 e0738            Ks      4.00 2018-05-04T06:13:38.9153  1  2  2 Double  20.00  20.00
v20180503_00475.fit 198.B-2004(F) 206.9269 -64.8282 e0738            Ks      4.00 2018-05-04T06:13:58.9372  1  2  1 Double   0.00   0.00
v20180503_00476.fit 198.B-2004(F) 206.9368 -64.8215 e0738            Ks      4.00 2018-05-04T06:14:13.0480  1  2  2 Double  20.00  20.00
v20180503_00477.fit 198.B-2004(F) 206.8811 -64.7386 e0738            Ks      4.00 2018-05-04T06:14:29.3871  1  2  1 Double   0.00   0.00
v20180503_00478.fit 198.B-2004(F) 206.8912 -64.7319 e0738            Ks      4.00 2018-05-04T06:14:43.4067  1  2  2 Double  20.00  20.00
v20180503_00479.fit 198.B-2004(F) 207.3001 -64.6991 e0738            Ks      4.00 2018-05-04T06:15:03.5568  1  2  1 Double   0.00   0.00
v20180503_00480.fit 198.B-2004(F) 207.3082 -64.6920 e0738            Ks      4.00 2018-05-04T06:15:17.5782  1  2  2 Double  20.00  20.00
v20180503_00481.fit 198.B-2004(F) 207.3467 -64.7879 e0738            Ks      4.00 2018-05-04T06:15:35.9756  1  2  1 Double   0.00   0.00
v20180503_00482.fit 198.B-2004(F) 207.3565 -64.7812 e0738            Ks      4.00 2018-05-04T06:15:49.9960  1  2  2 Double  20.00  20.00
v20180503_00483.fit 198.B-2004(F) 207.3955 -64.8770 e0738            Ks      4.00 2018-05-04T06:16:06.0233  1  2  1 Double   0.00   0.00
v20180503_00484.fit 198.B-2004(F) 207.4054 -64.8703 e0738            Ks      4.00 2018-05-04T06:16:21.7987  1  2  2 Double  20.00  20.00
v20180503_00485.fit 198.B-2004(F) 189.6063 -66.6304 e0650            Ks      4.00 2018-05-04T06:19:54.7291  1  2  1 Double   0.00   0.00
v20180503_00486.fit 198.B-2004(F) 189.6202 -66.6248 e0650            Ks      4.00 2018-05-04T06:20:15.4822  1  2  2 Double  20.00  20.00
v20180503_00487.fit 198.B-2004(F) 189.6180 -66.5386 e0650            Ks      4.00 2018-05-04T06:20:33.8682  1  2  1 Double   0.00   0.00
v20180503_00488.fit 198.B-2004(F) 189.6327 -66.5334 e0650            Ks      4.00 2018-05-04T06:20:48.7547  1  2  2 Double  20.00  20.00
v20180503_00489.fit 198.B-2004(F) 189.6304 -66.4472 e0650            Ks      4.00 2018-05-04T06:21:08.7786  1  2  1 Double   0.00   0.00
v20180503_00490.fit 198.B-2004(F) 189.6451 -66.4419 e0650            Ks      4.00 2018-05-04T06:21:22.9332  1  2  2 Double  20.00  20.00
v20180503_00491.fit 198.B-2004(F) 190.0883 -66.4563 e0650            Ks      4.00 2018-05-04T06:21:41.2993  1  2  1 Double   0.00   0.00
v20180503_00492.fit 198.B-2004(F) 190.1012 -66.4503 e0650            Ks      4.00 2018-05-04T06:21:55.9608  1  2  2 Double  20.00  20.00
v20180503_00493.fit 198.B-2004(F) 190.0777 -66.5472 e0650            Ks      4.00 2018-05-04T06:22:11.4414  1  2  1 Double   0.00   0.00
v20180503_00494.fit 198.B-2004(F) 190.0922 -66.5419 e0650            Ks      4.00 2018-05-04T06:22:26.6137  1  2  2 Double  20.00  20.00
v20180503_00495.fit 198.B-2004(F) 190.0686 -66.6387 e0650            Ks      4.00 2018-05-04T06:22:45.6338  1  2  1 Double   0.00   0.00
v20180503_00496.fit 198.B-2004(F) 190.0831 -66.6334 e0650            Ks      4.00 2018-05-04T06:23:01.3663  1  2  2 Double  20.00  20.00
v20180503_00497.fit 198.A-2006(D) 220.0388  -0.2062 No name          Ks     10.00 2018-05-04T06:26:26.5851  6  6  1 Double   7.59   9.95
v20180503_00498.fit 198.A-2006(D) 220.0409  -0.2031 No name          Ks     10.00 2018-05-04T06:27:44.9054  6  6  2 Double  -3.78  17.62
v20180503_00499.fit 198.A-2006(D) 220.0336  -0.1992 No name          Ks     10.00 2018-05-04T06:29:06.2451  6  6  3 Double -17.79  -8.79
v20180503_00500.fit 198.A-2006(D) 220.0365  -0.2077 No name          Ks     10.00 2018-05-04T06:30:25.2881  6  6  4 Double  12.86   1.80
v20180503_00501.fit 198.A-2006(D) 220.0397  -0.2067 No name          Ks     10.00 2018-05-04T06:31:46.5718  6  6  5 Double   9.48  13.11
v20180503_00502.fit 198.A-2006(D) 220.0414  -0.2060 No name          Ks     10.00 2018-05-04T06:33:08.1016  6  6  6 Double   6.88  19.31
v20180503_00503.fit 198.A-2006(D) 220.1304  -0.2062 No name          Ks     10.00 2018-05-04T06:34:40.2143  6  6  1 Double   7.59   9.95
v20180503_00504.fit 198.A-2006(D) 220.1325  -0.2031 No name          Ks     10.00 2018-05-04T06:35:59.4571  6  6  2 Double  -3.78  17.62
v20180503_00505.fit 198.A-2006(D) 220.1252  -0.1992 No name          Ks     10.00 2018-05-04T06:37:17.7222  6  6  3 Double -17.79  -8.79
v20180503_00506.fit 198.A-2006(D) 220.1281  -0.2077 No name          Ks     10.00 2018-05-04T06:38:39.2299  6  6  4 Double  12.86   1.80
v20180503_00507.fit 198.A-2006(D) 220.1312  -0.2067 No name          Ks     10.00 2018-05-04T06:39:58.0884  6  6  5 Double   9.48  13.11
v20180503_00508.fit 198.A-2006(D) 220.1330  -0.2060 No name          Ks     10.00 2018-05-04T06:41:15.9969  6  6  6 Double   6.88  19.31
v20180503_00509.fit 198.A-2006(D) 220.2219  -0.2062 No name          Ks     10.00 2018-05-04T06:42:44.7449  6  6  1 Double   7.59   9.95
v20180503_00510.fit 198.A-2006(D) 220.2241  -0.2031 No name          Ks     10.00 2018-05-04T06:44:03.9559  6  6  2 Double  -3.78  17.62
v20180503_00511.fit 198.A-2006(D) 220.2167  -0.1992 No name          Ks     10.00 2018-05-04T06:45:23.6957  6  6  3 Double -17.79  -8.79
v20180503_00512.fit 198.A-2006(D) 220.2197  -0.2077 No name          Ks     10.00 2018-05-04T06:46:43.5676  6  6  4 Double  12.86   1.80
v20180503_00513.fit 198.A-2006(D) 220.2228  -0.2067 No name          Ks     10.00 2018-05-04T06:48:04.2304  6  6  5 Double   9.48  13.11
v20180503_00514.fit 198.A-2006(D) 220.2245  -0.2060 No name          Ks     10.00 2018-05-04T06:49:23.2174  6  6  6 Double   6.88  19.31
v20180503_00515.fit 198.A-2006(D) 220.2219  -0.3894 No name          Ks     10.00 2018-05-04T06:50:52.7024  6  6  1 Double   7.59   9.95
v20180503_00516.fit 198.A-2006(D) 220.2241  -0.3862 No name          Ks     10.00 2018-05-04T06:52:10.2524  6  6  2 Double  -3.78  17.62
v20180503_00517.fit 198.A-2006(D) 220.2167  -0.3823 No name          Ks     10.00 2018-05-04T06:53:29.1424  6  6  3 Double -17.79  -8.79
v20180503_00518.fit 198.A-2006(D) 220.2197  -0.3908 No name          Ks     10.00 2018-05-04T06:54:48.9223  6  6  4 Double  12.86   1.80
v20180503_00519.fit 198.A-2006(D) 220.2228  -0.3899 No name          Ks     10.00 2018-05-04T06:56:09.5941  6  6  5 Double   9.48  13.11
v20180503_00520.fit 198.A-2006(D) 220.2245  -0.3892 No name          Ks     10.00 2018-05-04T06:57:29.6469  6  6  6 Double   6.88  19.31
v20180503_00521.fit 198.A-2006(D) 220.1304  -0.3894 No name          Ks     10.00 2018-05-04T06:58:57.8291  6  6  1 Double   7.59   9.95
v20180503_00522.fit 198.A-2006(D) 220.1325  -0.3862 No name          Ks     10.00 2018-05-04T07:00:16.5759  6  6  2 Double  -3.78  17.62
v20180503_00523.fit 198.A-2006(D) 220.1252  -0.3824 No name          Ks     10.00 2018-05-04T07:01:38.5786  6  6  3 Double -17.79  -8.79
v20180503_00524.fit 198.A-2006(D) 220.1281  -0.3909 No name          Ks     10.00 2018-05-04T07:02:56.5707  6  6  4 Double  12.86   1.80
v20180503_00525.fit 198.A-2006(D) 220.1312  -0.3899 No name          Ks     10.00 2018-05-04T07:04:17.3204  6  6  5 Double   9.48  13.11
v20180503_00526.fit 198.A-2006(D) 220.1330  -0.3892 No name          Ks     10.00 2018-05-04T07:05:37.8084  6  6  6 Double   6.88  19.31
v20180503_00527.fit 198.A-2006(D) 220.0388  -0.3894 No name          Ks     10.00 2018-05-04T07:07:04.9454  6  6  1 Double   7.59   9.95
v20180503_00528.fit 198.A-2006(D) 220.0409  -0.3862 No name          Ks     10.00 2018-05-04T07:08:25.7224  6  6  2 Double  -3.78  17.62
v20180503_00529.fit 198.A-2006(D) 220.0336  -0.3823 No name          Ks     10.00 2018-05-04T07:09:46.9250  6  6  3 Double -17.79  -8.79
v20180503_00530.fit 198.A-2006(D) 220.0365  -0.3908 No name          Ks     10.00 2018-05-04T07:11:07.3888  6  6  4 Double  12.86   1.80
v20180503_00531.fit 198.A-2006(D) 220.0396  -0.3899 No name          Ks     10.00 2018-05-04T07:12:25.6348  6  6  5 Double   9.48  13.11
v20180503_00532.fit 198.A-2006(D) 220.0414  -0.3892 No name          Ks     10.00 2018-05-04T07:13:45.2597  6  6  6 Double   6.88  19.31
v20180503_00533.fit 0101.B-0444(A) 287.1819 -64.3888 NGC6744          J      25.00 2018-05-04T07:17:57.8452  1  1  1 Double   0.00   0.00
v20180503_00534.fit 0101.B-0444(A) 287.1819 -64.2969 NGC6744          J      25.00 2018-05-04T07:18:38.6799  1  1  1 Double   0.00   0.00
v20180503_00535.fit 0101.B-0444(A) 287.1826 -64.2054 NGC6744          J      25.00 2018-05-04T07:19:20.0728  1  1  1 Double   0.00   0.00
v20180503_00536.fit 0101.B-0444(A) 287.2726 -63.4832 NGC6744          J      25.00 2018-05-04T07:20:23.2293  1  1  1 Double   0.00   0.00
v20180503_00537.fit 0101.B-0444(A) 287.2726 -63.3914 NGC6744          J      25.00 2018-05-04T07:21:03.1982  1  1  1 Double   0.00   0.00
v20180503_00538.fit 0101.B-0444(A) 287.2733 -63.2998 NGC6744          J      25.00 2018-05-04T07:21:43.4651  1  1  1 Double   0.00   0.00
v20180503_00539.fit 0101.B-0444(A) 287.7924 -62.2779 NGC6744          J      25.00 2018-05-04T07:22:47.0486  1  1  1 Double   0.00   0.00
v20180503_00540.fit 0101.B-0444(A) 287.7924 -62.1861 NGC6744          J      25.00 2018-05-04T07:23:27.4375  1  1  1 Double   0.00   0.00
v20180503_00541.fit 0101.B-0444(A) 287.7930 -62.0945 NGC6744          J      25.00 2018-05-04T07:24:08.5614  1  1  1 Double   0.00   0.00
v20180503_00542.fit 0101.B-0444(A) 284.5975 -62.7019 NGC6744          J      25.00 2018-05-04T07:25:18.6044  1  1  1 Double   0.00   0.00
v20180503_00543.fit 0101.B-0444(A) 284.6069 -62.6101 NGC6744          J      25.00 2018-05-04T07:27:00.8690  1  1  1 Double   0.00   0.00
v20180503_00544.fit 0101.B-0444(A) 284.6169 -62.5187 NGC6744          J      25.00 2018-05-04T07:27:49.3209  1  1  1 Double   0.00   0.00
v20180503_00545.fit 0101.B-0444(A) 283.9325 -63.8537 NGC6744          J      25.00 2018-05-04T07:28:55.1642  1  1  1 Double   0.00   0.00
