v20170408_00364.fit 198.B-2004(B) 148.4736 -51.0207 e0799            J      10.00 2017-04-09T05:12:39.1962  3  2  2 Double  20.00  20.00
v20170408_00365.fit 198.B-2004(B) 148.5521 -50.9501 e0799            J      10.00 2017-04-09T05:13:28.2613  3  2  1 Double   0.00   0.00
v20170408_00366.fit 198.B-2004(B) 148.5644 -50.9493 e0799            J      10.00 2017-04-09T05:14:13.6694  3  2  2 Double  20.00  20.00
v20170408_00367.fit 198.B-2004(B) 148.6425 -50.8785 e0799            J      10.00 2017-04-09T05:15:04.0821  3  2  1 Double   0.00   0.00
v20170408_00368.fit 198.B-2004(B) 148.6546 -50.8776 e0799            J      10.00 2017-04-09T05:15:50.6273  3  2  2 Double  20.00  20.00
v20170408_00369.fit 198.B-2004(B) 148.8702 -50.9921 e0799            J      10.00 2017-04-09T05:16:40.6531  3  2  1 Double   0.00   0.00
v20170408_00370.fit 198.B-2004(B) 148.8825 -50.9908 e0799            J      10.00 2017-04-09T05:17:27.6235  3  2  2 Double  20.00  20.00
v20170408_00371.fit 198.B-2004(B) 148.7803 -51.0638 e0799            J      10.00 2017-04-09T05:18:18.0722  3  2  1 Double   0.00   0.00
v20170408_00372.fit 198.B-2004(B) 148.7926 -51.0630 e0799            J      10.00 2017-04-09T05:19:04.0773  3  2  2 Double  20.00  20.00
v20170408_00373.fit 198.B-2004(B) 148.6899 -51.1358 e0799            J      10.00 2017-04-09T05:19:53.1002  3  2  1 Double   0.00   0.00
v20170408_00374.fit 198.B-2004(B) 148.7020 -51.1350 e0799            J      10.00 2017-04-09T05:20:42.1271  3  2  2 Double  20.00  20.00
v20170408_00375.fit 198.B-2004(B) 149.5951 -50.1983 e0882            J      10.00 2017-04-09T05:24:40.4754  3  2  1 Double   0.00   0.00
v20170408_00376.fit 198.B-2004(B) 149.6072 -50.1970 e0882            J      10.00 2017-04-09T05:25:26.7396  3  2  2 Double  20.00  20.00
v20170408_00377.fit 198.B-2004(B) 149.6826 -50.1256 e0882            J      10.00 2017-04-09T05:26:16.8076  3  2  1 Double   0.00   0.00
v20170408_00378.fit 198.B-2004(B) 149.6947 -50.1247 e0882            J      10.00 2017-04-09T05:27:02.5988  3  2  2 Double  20.00  20.00
v20170408_00379.fit 198.B-2004(B) 149.7697 -50.0532 e0882            J      10.00 2017-04-09T05:27:52.6244  3  2  1 Double   0.00   0.00
v20170408_00380.fit 198.B-2004(B) 149.7816 -50.0521 e0882            J      10.00 2017-04-09T05:28:39.2476  3  2  2 Double  20.00  20.00
v20170408_00381.fit 198.B-2004(B) 149.9962 -50.1646 e0882            J      10.00 2017-04-09T05:29:30.2455  3  2  1 Double   0.00   0.00
v20170408_00382.fit 198.B-2004(B) 150.0082 -50.1632 e0882            J      10.00 2017-04-09T05:30:16.7025  3  2  2 Double  20.00  20.00
v20170408_00383.fit 198.B-2004(B) 149.9095 -50.2371 e0882            J      10.00 2017-04-09T05:31:06.7683  3  2  1 Double   0.00   0.00
v20170408_00384.fit 198.B-2004(B) 149.9216 -50.2362 e0882            J      10.00 2017-04-09T05:31:53.0398  3  2  2 Double  20.00  20.00
v20170408_00385.fit 198.B-2004(B) 149.8224 -50.3100 e0882            J      10.00 2017-04-09T05:32:43.1055  3  2  1 Double   0.00   0.00
v20170408_00386.fit 198.B-2004(B) 149.8344 -50.3090 e0882            J      10.00 2017-04-09T05:33:29.1935  3  2  2 Double  20.00  20.00
v20170408_00387.fit 198.A-2008(B) 177.6357 -28.2644 PLCKG287         Y      30.00 2017-04-09T05:36:36.7291  2  8  1 Double  -4.90   5.76
v20170408_00388.fit 198.A-2008(B) 177.6333 -28.2671 PLCKG287         Y      30.00 2017-04-09T05:37:48.9246  2  8  2 Double -12.14  -4.26
v20170408_00389.fit 198.A-2008(B) 177.6376 -28.2660 PLCKG287         Y      30.00 2017-04-09T05:39:02.0910  2  8  3 Double   1.46  -0.12
v20170408_00390.fit 198.A-2008(B) 177.6386 -28.2653 PLCKG287         Y      30.00 2017-04-09T05:40:13.3586  2  8  4 Double   4.75   2.42
v20170408_00391.fit 198.A-2008(B) 177.6380 -28.2638 PLCKG287         Y      30.00 2017-04-09T05:41:25.7641  2  8  5 Double   2.75   7.76
v20170408_00392.fit 198.A-2008(B) 177.6372 -28.2671 PLCKG287         Y      30.00 2017-04-09T05:42:37.8336  2  8  6 Double   0.27  -4.28
v20170408_00393.fit 198.A-2008(B) 177.6413 -28.2680 PLCKG287         Y      30.00 2017-04-09T05:43:53.7597  2  8  7 Double  13.08  -7.44
v20170408_00394.fit 198.A-2008(B) 177.6372 -28.2672 PLCKG287         Y      30.00 2017-04-09T05:45:04.9993  2  8  8 Double   0.11  -4.52
v20170408_00395.fit 198.A-2008(B) 177.6355 -28.1728 PLCKG287         Y      30.00 2017-04-09T05:46:27.5250  2  8  1 Double  -4.90   5.76
v20170408_00396.fit 198.A-2008(B) 177.6333 -28.1756 PLCKG287         Y      30.00 2017-04-09T05:47:37.9675  2  8  2 Double -12.14  -4.26
v20170408_00397.fit 198.A-2008(B) 177.6376 -28.1744 PLCKG287         Y      30.00 2017-04-09T05:48:49.6382  2  8  3 Double   1.46  -0.12
v20170408_00398.fit 198.A-2008(B) 177.6386 -28.1737 PLCKG287         Y      30.00 2017-04-09T05:50:00.6797  2  8  4 Double   4.75   2.42
v20170408_00399.fit 198.A-2008(B) 177.6380 -28.1722 PLCKG287         Y      30.00 2017-04-09T05:51:15.1541  2  8  5 Double   2.75   7.76
v20170408_00400.fit 198.A-2008(B) 177.6372 -28.1756 PLCKG287         Y      30.00 2017-04-09T05:52:25.9666  2  8  6 Double   0.27  -4.28
v20170408_00401.fit 198.A-2008(B) 177.6412 -28.1764 PLCKG287         Y      30.00 2017-04-09T05:53:37.0092  2  8  7 Double  13.08  -7.44
v20170408_00402.fit 198.A-2008(B) 177.6371 -28.1756 PLCKG287         Y      30.00 2017-04-09T05:54:50.4106  2  8  8 Double   0.11  -4.52
v20170408_00403.fit 198.A-2008(B) 177.6355 -28.0812 PLCKG287         Y      30.00 2017-04-09T05:56:11.6112  2  8  1 Double  -4.90   5.76
v20170408_00404.fit 198.A-2008(B) 177.6333 -28.0840 PLCKG287         Y      30.00 2017-04-09T05:57:22.9588  2  8  2 Double -12.14  -4.26
v20170408_00405.fit 198.A-2008(B) 177.6375 -28.0828 PLCKG287         Y      30.00 2017-04-09T05:58:38.5150  2  8  3 Double   1.46  -0.12
v20170408_00406.fit 198.A-2008(B) 177.6386 -28.0821 PLCKG287         Y      30.00 2017-04-09T05:59:48.9686  2  8  4 Double   4.75   2.42
v20170408_00407.fit 198.A-2008(B) 177.6379 -28.0806 PLCKG287         Y      30.00 2017-04-09T06:01:00.7443  2  8  5 Double   2.75   7.76
v20170408_00408.fit 198.A-2008(B) 177.6372 -28.0840 PLCKG287         Y      30.00 2017-04-09T06:02:11.6630  2  8  6 Double   0.27  -4.28
v20170408_00409.fit 198.A-2008(B) 177.6412 -28.0848 PLCKG287         Y      30.00 2017-04-09T06:03:23.8633  2  8  7 Double  13.08  -7.44
v20170408_00410.fit 198.A-2008(B) 177.6371 -28.0840 PLCKG287         Y      30.00 2017-04-09T06:04:35.6841  2  8  8 Double   0.11  -4.52
v20170408_00411.fit 198.A-2008(B) 177.8431 -28.0810 PLCKG287         Y      30.00 2017-04-09T06:05:59.3412  2  8  1 Double  -4.90   5.76
v20170408_00412.fit 198.A-2008(B) 177.8407 -28.0836 PLCKG287         Y      30.00 2017-04-09T06:07:10.2858  2  8  2 Double -12.14  -4.26
v20170408_00413.fit 198.A-2008(B) 177.8450 -28.0825 PLCKG287         Y      30.00 2017-04-09T06:08:21.2967  2  8  3 Double   1.46  -0.12
v20170408_00414.fit 198.A-2008(B) 177.8460 -28.0817 PLCKG287         Y      30.00 2017-04-09T06:09:31.9061  2  8  4 Double   4.75   2.42
v20170408_00415.fit 198.A-2008(B) 177.8454 -28.0803 PLCKG287         Y      30.00 2017-04-09T06:10:46.5464  2  8  5 Double   2.75   7.76
v20170408_00416.fit 198.A-2008(B) 177.8446 -28.0836 PLCKG287         Y      30.00 2017-04-09T06:11:57.8880  2  8  6 Double   0.27  -4.28
v20170408_00417.fit 198.A-2008(B) 177.8486 -28.0845 PLCKG287         Y      30.00 2017-04-09T06:13:09.1076  2  8  7 Double  13.08  -7.44
v20170408_00418.fit 198.A-2008(B) 177.8445 -28.0837 PLCKG287         Y      30.00 2017-04-09T06:14:19.7953  2  8  8 Double   0.11  -4.52
v20170408_00419.fit 198.A-2008(B) 177.8434 -28.1724 PLCKG287         Y      30.00 2017-04-09T06:15:41.2770  2  8  1 Double  -4.90   5.76
v20170408_00420.fit 198.A-2008(B) 177.8411 -28.1752 PLCKG287         Y      30.00 2017-04-09T06:16:52.1375  2  8  2 Double -12.14  -4.26
v20170408_00421.fit 198.A-2008(B) 177.8454 -28.1740 PLCKG287         Y      30.00 2017-04-09T06:18:04.0970  2  8  3 Double   1.46  -0.12
v20170408_00422.fit 198.A-2008(B) 177.8464 -28.1733 PLCKG287         Y      30.00 2017-04-09T06:19:14.7429  2  8  4 Double   4.75   2.42
v20170408_00423.fit 198.A-2008(B) 177.8458 -28.1718 PLCKG287         Y      30.00 2017-04-09T06:20:26.1543  2  8  5 Double   2.75   7.76
v20170408_00424.fit 198.A-2008(B) 177.8450 -28.1752 PLCKG287         Y      30.00 2017-04-09T06:21:37.2433  2  8  6 Double   0.27  -4.28
v20170408_00425.fit 198.A-2008(B) 177.8490 -28.1761 PLCKG287         Y      30.00 2017-04-09T06:22:48.3915  2  8  7 Double  13.08  -7.44
v20170408_00426.fit 198.A-2008(B) 177.8449 -28.1752 PLCKG287         Y      30.00 2017-04-09T06:24:00.0132  2  8  8 Double   0.11  -4.52
v20170408_00427.fit 198.A-2008(B) 177.8437 -28.2640 PLCKG287         Y      30.00 2017-04-09T06:25:21.1156  2  8  1 Double  -4.90   5.76
v20170408_00428.fit 198.A-2008(B) 177.8415 -28.2668 PLCKG287         Y      30.00 2017-04-09T06:26:31.4623  2  8  2 Double -12.14  -4.26
v20170408_00429.fit 198.A-2008(B) 177.8457 -28.2656 PLCKG287         Y      30.00 2017-04-09T06:27:43.3041  2  8  3 Double   1.46  -0.12
v20170408_00430.fit 198.A-2008(B) 177.8468 -28.2649 PLCKG287         Y      30.00 2017-04-09T06:28:54.6395  2  8  4 Double   4.75   2.42
v20170408_00431.fit 198.A-2008(B) 177.8461 -28.2634 PLCKG287         Y      30.00 2017-04-09T06:30:06.6660  2  8  5 Double   2.75   7.76
v20170408_00432.fit 198.A-2008(B) 177.8454 -28.2668 PLCKG287         Y      30.00 2017-04-09T06:31:17.7666  2  8  6 Double   0.27  -4.28
v20170408_00433.fit 198.A-2008(B) 177.8494 -28.2676 PLCKG287         Y      30.00 2017-04-09T06:32:32.7178  2  8  7 Double  13.08  -7.44
v20170408_00434.fit 198.A-2008(B) 177.8453 -28.2668 PLCKG287         Y      30.00 2017-04-09T06:33:44.3786  2  8  8 Double   0.11  -4.52
v20170408_00435.fit 198.A-2008(B) 228.6270 -15.3621 RXCJ1515         Ks     10.00 2017-04-09T06:43:18.6270  6  7  1 Double   5.87  14.82
v20170408_00436.fit 198.A-2008(B) 228.6287 -15.3700 RXCJ1515         Ks     10.00 2017-04-09T06:44:39.4925  6  7  2 Double  11.87 -13.48
v20170408_00437.fit 198.A-2008(B) 228.6215 -15.3674 RXCJ1515         Ks     10.00 2017-04-09T06:46:02.2699  6  7  3 Double -12.97  -4.33
v20170408_00438.fit 198.A-2008(B) 228.6244 -15.3656 RXCJ1515         Ks     10.00 2017-04-09T06:47:23.0937  6  7  4 Double  -2.90   2.06
v20170408_00439.fit 198.A-2008(B) 228.6235 -15.3643 RXCJ1515         Ks     10.00 2017-04-09T06:48:47.5467  6  7  5 Double  -6.22   7.09
v20170408_00440.fit 198.A-2008(B) 228.6282 -15.3632 RXCJ1515         Ks     10.00 2017-04-09T06:50:08.9394  6  7  6 Double  10.01  11.03
v20170408_00441.fit 198.A-2008(B) 228.6234 -15.3660 RXCJ1515         Ks     10.00 2017-04-09T06:51:33.3945  6  7  7 Double  -6.63   0.89
v20170408_00442.fit 198.A-2008(B) 228.6269 -15.2705 RXCJ1515         Ks     10.00 2017-04-09T06:53:02.1123  6  7  1 Double   5.87  14.82
v20170408_00443.fit 198.A-2008(B) 228.6287 -15.2784 RXCJ1515         Ks     10.00 2017-04-09T06:54:22.6560  6  7  2 Double  11.87 -13.48
v20170408_00444.fit 198.A-2008(B) 228.6215 -15.2758 RXCJ1515         Ks     10.00 2017-04-09T06:55:44.6526  6  7  3 Double -12.97  -4.33
v20170408_00445.fit 198.A-2008(B) 228.6244 -15.2741 RXCJ1515         Ks     10.00 2017-04-09T06:57:09.1117  6  7  4 Double  -2.90   2.06
v20170408_00446.fit 198.A-2008(B) 228.6235 -15.2727 RXCJ1515         Ks     10.00 2017-04-09T06:58:28.1927  6  7  5 Double  -6.22   7.09
v20170408_00447.fit 198.A-2008(B) 228.6281 -15.2716 RXCJ1515         Ks     10.00 2017-04-09T06:59:48.2732  6  7  6 Double  10.01  11.03
v20170408_00448.fit 198.A-2008(B) 228.6233 -15.2744 RXCJ1515         Ks     10.00 2017-04-09T07:01:09.9028  6  7  7 Double  -6.63   0.89
v20170408_00449.fit 198.A-2008(B) 228.6269 -15.1789 RXCJ1515         Ks     10.00 2017-04-09T07:02:37.6878  6  7  1 Double   5.87  14.82
v20170408_00450.fit 198.A-2008(B) 228.6287 -15.1868 RXCJ1515         Ks     10.00 2017-04-09T07:03:58.3024  6  7  2 Double  11.87 -13.48
v20170408_00451.fit 198.A-2008(B) 228.6215 -15.1843 RXCJ1515         Ks     10.00 2017-04-09T07:05:19.2529  6  7  3 Double -12.97  -4.33
v20170408_00452.fit 198.A-2008(B) 228.6244 -15.1825 RXCJ1515         Ks     10.00 2017-04-09T07:06:40.5936  6  7  4 Double  -2.90   2.06
v20170408_00453.fit 198.A-2008(B) 228.6235 -15.1811 RXCJ1515         Ks     10.00 2017-04-09T07:08:00.6211  6  7  5 Double  -6.22   7.09
v20170408_00454.fit 198.A-2008(B) 228.6281 -15.1800 RXCJ1515         Ks     10.00 2017-04-09T07:09:21.7129  6  7  6 Double  10.01  11.03
v20170408_00455.fit 198.A-2008(B) 228.6233 -15.1828 RXCJ1515         Ks     10.00 2017-04-09T07:10:44.0032  6  7  7 Double  -6.63   0.89
v20170408_00456.fit 198.A-2008(B) 228.8167 -15.1788 RXCJ1515         Ks     10.00 2017-04-09T07:12:16.1826  6  7  1 Double   5.87  14.82
v20170408_00457.fit 198.A-2008(B) 228.8184 -15.1866 RXCJ1515         Ks     10.00 2017-04-09T07:13:38.7512  6  7  2 Double  11.87 -13.48
v20170408_00458.fit 198.A-2008(B) 228.8112 -15.1841 RXCJ1515         Ks     10.00 2017-04-09T07:15:03.7952  6  7  3 Double -12.97  -4.33
v20170408_00459.fit 198.A-2008(B) 228.8141 -15.1823 RXCJ1515         Ks     10.00 2017-04-09T07:16:28.2456  6  7  4 Double  -2.90   2.06
v20170408_00460.fit 198.A-2008(B) 228.8132 -15.1809 RXCJ1515         Ks     10.00 2017-04-09T07:17:49.7793  6  7  5 Double  -6.22   7.09
v20170408_00461.fit 198.A-2008(B) 228.8178 -15.1798 RXCJ1515         Ks     10.00 2017-04-09T07:19:10.1517  6  7  6 Double  10.01  11.03
v20170408_00462.fit 198.A-2008(B) 228.8131 -15.1826 RXCJ1515         Ks     10.00 2017-04-09T07:20:32.6841  6  7  7 Double  -6.63   0.89
v20170408_00463.fit 198.A-2008(B) 228.8168 -15.2703 RXCJ1515         Ks     10.00 2017-04-09T07:22:02.4908  6  7  1 Double   5.87  14.82
v20170408_00464.fit 198.A-2008(B) 228.8186 -15.2782 RXCJ1515         Ks     10.00 2017-04-09T07:23:28.5719  6  7  2 Double  11.87 -13.48
v20170408_00465.fit 198.A-2008(B) 228.8114 -15.2757 RXCJ1515         Ks     10.00 2017-04-09T07:24:48.9055  6  7  3 Double -12.97  -4.33
v20170408_00466.fit 198.A-2008(B) 228.8143 -15.2739 RXCJ1515         Ks     10.00 2017-04-09T07:26:08.4193  6  7  4 Double  -2.90   2.06
v20170408_00467.fit 198.A-2008(B) 228.8134 -15.2725 RXCJ1515         Ks     10.00 2017-04-09T07:27:32.8755  6  7  5 Double  -6.22   7.09
v20170408_00468.fit 198.A-2008(B) 228.8180 -15.2714 RXCJ1515         Ks     10.00 2017-04-09T07:28:54.7321  6  7  6 Double  10.01  11.03
v20170408_00469.fit 198.A-2008(B) 228.8132 -15.2742 RXCJ1515         Ks     10.00 2017-04-09T07:30:19.1915  6  7  7 Double  -6.63   0.89
v20170408_00470.fit 198.A-2008(B) 228.8170 -15.3619 RXCJ1515         Ks     10.00 2017-04-09T07:31:47.7833  6  7  1 Double   5.87  14.82
v20170408_00471.fit 198.A-2008(B) 228.8187 -15.3698 RXCJ1515         Ks     10.00 2017-04-09T07:33:12.2005  6  7  2 Double  11.87 -13.48
v20170408_00472.fit 198.A-2008(B) 228.8116 -15.3672 RXCJ1515         Ks     10.00 2017-04-09T07:34:31.2532  6  7  3 Double -12.97  -4.33
v20170408_00473.fit 198.A-2008(B) 228.8145 -15.3655 RXCJ1515         Ks     10.00 2017-04-09T07:35:51.7928  6  7  4 Double  -2.90   2.06
v20170408_00474.fit 198.A-2008(B) 228.8135 -15.3641 RXCJ1515         Ks     10.00 2017-04-09T07:37:11.6875  6  7  5 Double  -6.22   7.09
v20170408_00475.fit 198.A-2008(B) 228.8182 -15.3630 RXCJ1515         Ks     10.00 2017-04-09T07:38:34.6019  6  7  6 Double  10.01  11.03
v20170408_00476.fit 198.A-2008(B) 228.8134 -15.3658 RXCJ1515         Ks     10.00 2017-04-09T07:39:55.8747  6  7  7 Double  -6.63   0.89
v20170408_00477.fit 198.A-2008(B) 228.6275 -15.3691 RXCJ1515         J      30.00 2017-04-09T07:43:41.1403  2  8  1 Double   7.40 -10.24
v20170408_00478.fit 198.A-2008(B) 228.6257 -15.3646 RXCJ1515         J      30.00 2017-04-09T07:44:52.3209  2  8  2 Double   1.49   5.68
v20170408_00479.fit 198.A-2008(B) 228.6286 -15.3636 RXCJ1515         J      30.00 2017-04-09T07:46:04.2643  2  8  3 Double  11.54   9.60
v20170408_00480.fit 198.A-2008(B) 228.6250 -15.3671 RXCJ1515         J      30.00 2017-04-09T07:47:16.2690  2  8  4 Double  -1.00  -3.22
v20170408_00481.fit 198.A-2008(B) 228.6245 -15.3622 RXCJ1515         J      30.00 2017-04-09T07:48:27.5094  2  8  5 Double  -2.82  14.31
v20170408_00482.fit 198.A-2008(B) 228.6274 -15.3680 RXCJ1515         J      30.00 2017-04-09T07:49:38.7522  2  8  6 Double   7.51  -6.53
v20170408_00483.fit 198.A-2008(B) 228.6222 -15.3689 RXCJ1515         J      30.00 2017-04-09T07:50:50.5506  2  8  7 Double -10.58  -9.53
v20170408_00484.fit 198.A-2008(B) 228.6275 -15.3635 RXCJ1515         J      30.00 2017-04-09T07:52:02.3313  2  8  8 Double   7.82   9.89
v20170408_00485.fit 198.A-2008(B) 228.6274 -15.2775 RXCJ1515         J      30.00 2017-04-09T07:53:22.1200  2  8  1 Double   7.40 -10.24
v20170408_00486.fit 198.A-2008(B) 228.6257 -15.2731 RXCJ1515         J      30.00 2017-04-09T07:54:33.3754  2  8  2 Double   1.49   5.68
v20170408_00487.fit 198.A-2008(B) 228.6286 -15.2720 RXCJ1515         J      30.00 2017-04-09T07:55:43.3912  2  8  3 Double  11.54   9.60
v20170408_00488.fit 198.A-2008(B) 228.6250 -15.2755 RXCJ1515         J      30.00 2017-04-09T07:56:59.1373  2  8  4 Double  -1.00  -3.22
v20170408_00489.fit 198.A-2008(B) 228.6244 -15.2707 RXCJ1515         J      30.00 2017-04-09T07:58:09.3810  2  8  5 Double  -2.82  14.31
v20170408_00490.fit 198.A-2008(B) 228.6274 -15.2765 RXCJ1515         J      30.00 2017-04-09T07:59:20.8777  2  8  6 Double   7.51  -6.53
v20170408_00491.fit 198.A-2008(B) 228.6222 -15.2773 RXCJ1515         J      30.00 2017-04-09T08:00:31.3703  2  8  7 Double -10.58  -9.53
v20170408_00492.fit 198.A-2008(B) 228.6275 -15.2719 RXCJ1515         J      30.00 2017-04-09T08:01:45.1546  2  8  8 Double   7.82   9.89
v20170408_00493.fit 198.A-2008(B) 228.6274 -15.1859 RXCJ1515         J      30.00 2017-04-09T08:03:06.9231  2  8  1 Double   7.40 -10.24
v20170408_00494.fit 198.A-2008(B) 228.6257 -15.1815 RXCJ1515         J      30.00 2017-04-09T08:04:17.9427  2  8  2 Double   1.49   5.68
v20170408_00495.fit 198.A-2008(B) 228.6286 -15.1804 RXCJ1515         J      30.00 2017-04-09T08:05:28.7614  2  8  3 Double  11.54   9.60
v20170408_00496.fit 198.A-2008(B) 228.6250 -15.1839 RXCJ1515         J      30.00 2017-04-09T08:06:40.6739  2  8  4 Double  -1.00  -3.22
v20170408_00497.fit 198.A-2008(B) 228.6244 -15.1791 RXCJ1515         J      30.00 2017-04-09T08:07:52.0085  2  8  5 Double  -2.82  14.31
v20170408_00498.fit 198.A-2008(B) 228.6274 -15.1849 RXCJ1515         J      30.00 2017-04-09T08:09:03.7121  2  8  6 Double   7.51  -6.53
v20170408_00499.fit 198.A-2008(B) 228.6222 -15.1857 RXCJ1515         J      30.00 2017-04-09T08:10:14.4259  2  8  7 Double -10.58  -9.53
v20170408_00500.fit 198.A-2008(B) 228.6275 -15.1803 RXCJ1515         J      30.00 2017-04-09T08:11:26.1105  2  8  8 Double   7.82   9.89
v20170408_00501.fit 198.A-2008(B) 228.8172 -15.1858 RXCJ1515         J      30.00 2017-04-09T08:12:44.1552  2  8  1 Double   7.40 -10.24
v20170408_00502.fit 198.A-2008(B) 228.8154 -15.1813 RXCJ1515         J      30.00 2017-04-09T08:13:56.4559  2  8  2 Double   1.49   5.68
v20170408_00503.fit 198.A-2008(B) 228.8183 -15.1802 RXCJ1515         J      30.00 2017-04-09T08:15:07.0154  2  8  3 Double  11.54   9.60
v20170408_00504.fit 198.A-2008(B) 228.8147 -15.1837 RXCJ1515         J      30.00 2017-04-09T08:16:19.7380  2  8  4 Double  -1.00  -3.22
v20170408_00505.fit 198.A-2008(B) 228.8141 -15.1789 RXCJ1515         J      30.00 2017-04-09T08:17:33.9671  2  8  5 Double  -2.82  14.31
v20170408_00506.fit 198.A-2008(B) 228.8171 -15.1847 RXCJ1515         J      30.00 2017-04-09T08:18:47.5177  2  8  6 Double   7.51  -6.53
v20170408_00507.fit 198.A-2008(B) 228.8119 -15.1855 RXCJ1515         J      30.00 2017-04-09T08:19:57.4632  2  8  7 Double -10.58  -9.53
v20170408_00508.fit 198.A-2008(B) 228.8172 -15.1801 RXCJ1515         J      30.00 2017-04-09T08:21:11.1716  2  8  8 Double   7.82   9.89
v20170408_00509.fit 198.A-2008(B) 228.8173 -15.2773 RXCJ1515         J      30.00 2017-04-09T08:22:30.1973  2  8  1 Double   7.40 -10.24
v20170408_00510.fit 198.A-2008(B) 228.8156 -15.2729 RXCJ1515         J      30.00 2017-04-09T08:23:43.9237  2  8  2 Double   1.49   5.68
v20170408_00511.fit 198.A-2008(B) 228.8185 -15.2718 RXCJ1515         J      30.00 2017-04-09T08:24:57.3053  2  8  3 Double  11.54   9.60
v20170408_00512.fit 198.A-2008(B) 228.8149 -15.2753 RXCJ1515         J      30.00 2017-04-09T08:26:07.5938  2  8  4 Double  -1.00  -3.22
v20170408_00513.fit 198.A-2008(B) 228.8143 -15.2705 RXCJ1515         J      30.00 2017-04-09T08:27:18.4244  2  8  5 Double  -2.82  14.31
v20170408_00514.fit 198.A-2008(B) 228.8173 -15.2763 RXCJ1515         J      30.00 2017-04-09T08:28:29.9292  2  8  6 Double   7.51  -6.53
v20170408_00515.fit 198.A-2008(B) 228.8121 -15.2771 RXCJ1515         J      30.00 2017-04-09T08:29:45.8471  2  8  7 Double -10.58  -9.53
v20170408_00516.fit 198.A-2008(B) 228.8174 -15.2717 RXCJ1515         J      30.00 2017-04-09T08:30:57.1399  2  8  8 Double   7.82   9.89
v20170408_00517.fit 198.A-2008(B) 228.8175 -15.3689 RXCJ1515         J      30.00 2017-04-09T08:32:17.8885  2  8  1 Double   7.40 -10.24
v20170408_00518.fit 198.A-2008(B) 228.8157 -15.3644 RXCJ1515         J      30.00 2017-04-09T08:33:28.1972  2  8  2 Double   1.49   5.68
v20170408_00519.fit 198.A-2008(B) 228.8186 -15.3634 RXCJ1515         J      30.00 2017-04-09T08:34:39.8626  2  8  3 Double  11.54   9.60
v20170408_00520.fit 198.A-2008(B) 228.8150 -15.3669 RXCJ1515         J      30.00 2017-04-09T08:35:50.2143  2  8  4 Double  -1.00  -3.22
v20170408_00521.fit 198.A-2008(B) 228.8145 -15.3621 RXCJ1515         J      30.00 2017-04-09T08:37:07.1113  2  8  5 Double  -2.82  14.31
v20170408_00522.fit 198.A-2008(B) 228.8175 -15.3678 RXCJ1515         J      30.00 2017-04-09T08:38:20.0599  2  8  6 Double   7.51  -6.53
v20170408_00523.fit 198.A-2008(B) 228.8123 -15.3687 RXCJ1515         J      30.00 2017-04-09T08:39:32.9722  2  8  7 Double -10.58  -9.53
v20170408_00524.fit 198.A-2008(B) 228.8176 -15.3633 RXCJ1515         J      30.00 2017-04-09T08:40:44.6037  2  8  8 Double   7.82   9.89
v20170408_00525.fit 198.C-2009(A) 241.0259 -29.8760 Ophiuchus_control_J J       5.00 2017-04-09T08:46:11.7980 10  6  1 Double -22.58  -3.49
v20170408_00526.fit 198.C-2009(A) 241.0220 -29.8699 Ophiuchus_control_J J       5.00 2017-04-09T08:47:31.0835 10  6  2 Double -16.56  20.21
v20170408_00527.fit 198.C-2009(A) 241.0365 -29.8644 Ophiuchus_control_J J       5.00 2017-04-09T08:48:50.1893 10  6  3 Double  29.87   3.15
v20170408_00528.fit 198.C-2009(A) 241.0388 -29.8727 Ophiuchus_control_J J       5.00 2017-04-09T08:50:09.2781 10  6  4 Double  14.17 -23.66
v20170408_00529.fit 198.C-2009(A) 241.0405 -29.8725 Ophiuchus_control_J J       5.00 2017-04-09T08:51:26.7292 10  6  5 Double  18.44 -26.67
v20170408_00530.fit 198.C-2009(A) 241.0340 -29.8730 Ophiuchus_control_J J       5.00 2017-04-09T08:52:46.9220 10  6  6 Double   2.59 -14.03
v20170408_00531.fit 198.C-2009(A) 240.8734 -30.0026 Ophiuchus_control_J J       5.00 2017-04-09T08:54:18.3993 10  6  1 Double -22.58  -3.49
v20170408_00532.fit 198.C-2009(A) 240.8693 -29.9967 Ophiuchus_control_J J       5.00 2017-04-09T08:55:36.4402 10  6  2 Double -16.56  20.21
v20170408_00533.fit 198.C-2009(A) 240.8839 -29.9912 Ophiuchus_control_J J       5.00 2017-04-09T08:56:58.1247 10  6  3 Double  29.87   3.15
v20170408_00534.fit 198.C-2009(A) 240.8862 -29.9996 Ophiuchus_control_J J       5.00 2017-04-09T08:58:17.8724 10  6  4 Double  14.17 -23.66
v20170408_00535.fit 198.C-2009(A) 240.8878 -29.9994 Ophiuchus_control_J J       5.00 2017-04-09T08:59:35.3234 10  6  5 Double  18.44 -26.67
v20170408_00536.fit 198.C-2009(A) 240.8814 -29.9999 Ophiuchus_control_J J       5.00 2017-04-09T09:00:52.7826 10  6  6 Double   2.59 -14.03
v20170408_00537.fit 198.C-2009(A) 240.9528 -29.8098 Ophiuchus_control_J J       5.00 2017-04-09T09:02:20.4293 10  6  1 Double -22.58  -3.49
v20170408_00538.fit 198.C-2009(A) 240.9489 -29.8039 Ophiuchus_control_J J       5.00 2017-04-09T09:03:38.5062 10  6  2 Double -16.56  20.21
