v20110806_00363.fit 179.B-2002(C) 228.7395 -59.7344 d018             Ks      4.00 2011-08-07T02:20:40.2761  1  2  1 Double   0.00   0.00
v20110806_00364.fit 179.B-2002(C) 228.7430 -59.7268 d018             Ks      4.00 2011-08-07T02:20:54.3354  1  2  2 Double  20.00  20.00
v20110806_00365.fit 179.B-2002(C) 228.6448 -59.6562 d018             Ks      4.00 2011-08-07T02:21:16.0387  1  2  1 Double   0.00   0.00
v20110806_00366.fit 179.B-2002(C) 228.6484 -59.6485 d018             Ks      4.00 2011-08-07T02:21:29.0561  1  2  2 Double  20.00  20.00
v20110806_00367.fit 179.B-2002(C) 228.5509 -59.5778 d018             Ks      4.00 2011-08-07T02:21:49.6552  1  2  1 Double   0.00   0.00
v20110806_00368.fit 179.B-2002(C) 228.5547 -59.5699 d018             Ks      4.00 2011-08-07T02:22:04.0744  1  2  2 Double  20.00  20.00
v20110806_00369.fit 179.B-2002(C) 228.8599 -59.4826 d018             Ks      4.00 2011-08-07T02:22:24.1357  1  2  1 Double   0.00   0.00
v20110806_00370.fit 179.B-2002(C) 228.8624 -59.4749 d018             Ks      4.00 2011-08-07T02:22:38.1952  1  2  2 Double  20.00  20.00
v20110806_00371.fit 179.B-2002(C) 228.9536 -59.5605 d018             Ks      4.00 2011-08-07T02:22:58.2193  1  2  1 Double   0.00   0.00
v20110806_00372.fit 179.B-2002(C) 228.9570 -59.5527 d018             Ks      4.00 2011-08-07T02:23:12.2395  1  2  2 Double  20.00  20.00
v20110806_00373.fit 179.B-2002(C) 229.0488 -59.6382 d018             Ks      4.00 2011-08-07T02:23:32.3020  1  2  1 Double   0.00   0.00
v20110806_00374.fit 179.B-2002(C) 229.0524 -59.6304 d018             Ks      4.00 2011-08-07T02:23:46.3610  1  2  2 Double  20.00  20.00
v20110806_00375.fit 179.B-2002(C) 225.2001 -59.5051 d055             Ks      4.00 2011-08-07T02:24:38.6770  1  2  1 Double   0.00   0.00
v20110806_00376.fit 179.B-2002(C) 225.2042 -59.4975 d055             Ks      4.00 2011-08-07T02:24:52.6951  1  2  2 Double  20.00  20.00
v20110806_00377.fit 179.B-2002(C) 225.1143 -59.4244 d055             Ks      4.00 2011-08-07T02:25:12.7154  1  2  1 Double   0.00   0.00
v20110806_00378.fit 179.B-2002(C) 225.1186 -59.4168 d055             Ks      4.00 2011-08-07T02:25:26.7346  1  2  2 Double  20.00  20.00
v20110806_00379.fit 179.B-2002(C) 225.0292 -59.3436 d055             Ks      4.00 2011-08-07T02:25:46.7961  1  2  1 Double   0.00   0.00
v20110806_00380.fit 179.B-2002(C) 225.0338 -59.3359 d055             Ks      4.00 2011-08-07T02:26:00.9153  1  2  2 Double  20.00  20.00
v20110806_00381.fit 179.B-2002(C) 225.3455 -59.2568 d055             Ks      4.00 2011-08-07T02:26:23.7647  1  2  1 Double   0.00   0.00
v20110806_00382.fit 179.B-2002(C) 225.3486 -59.2491 d055             Ks      4.00 2011-08-07T02:26:36.8237  1  2  2 Double  20.00  20.00
v20110806_00383.fit 179.B-2002(C) 225.4304 -59.3370 d055             Ks      4.00 2011-08-07T02:26:55.8460  1  2  1 Double   0.00   0.00
v20110806_00384.fit 179.B-2002(C) 225.4345 -59.3294 d055             Ks      4.00 2011-08-07T02:27:08.9042  1  2  2 Double  20.00  20.00
v20110806_00385.fit 179.B-2002(C) 225.5169 -59.4172 d055             Ks      4.00 2011-08-07T02:27:27.9247  1  2  1 Double   0.00   0.00
v20110806_00386.fit 179.B-2002(C) 225.5212 -59.4095 d055             Ks      4.00 2011-08-07T02:27:41.9827  1  2  2 Double  20.00  20.00
v20110806_00387.fit 179.B-2002(C) 227.6758 -58.7869 d056             Ks      4.00 2011-08-07T02:28:31.8987  1  2  1 Double   0.00   0.00
v20110806_00388.fit 179.B-2002(C) 227.6794 -58.7793 d056             Ks      4.00 2011-08-07T02:28:45.9197  1  2  2 Double  20.00  20.00
v20110806_00389.fit 179.B-2002(C) 227.5861 -58.7080 d056             Ks      4.00 2011-08-07T02:29:06.5640  1  2  1 Double   0.00   0.00
v20110806_00390.fit 179.B-2002(C) 227.5898 -58.7002 d056             Ks      4.00 2011-08-07T02:29:22.8363  1  2  2 Double  20.00  20.00
v20110806_00391.fit 179.B-2002(C) 227.4972 -58.6288 d056             Ks      4.00 2011-08-07T02:29:43.7056  1  2  1 Double   0.00   0.00
v20110806_00392.fit 179.B-2002(C) 227.5011 -58.6210 d056             Ks      4.00 2011-08-07T02:29:59.0569  1  2  2 Double  20.00  20.00
v20110806_00393.fit 179.B-2002(C) 227.8006 -58.5361 d056             Ks      4.00 2011-08-07T02:30:20.2702  1  2  1 Double   0.00   0.00
v20110806_00394.fit 179.B-2002(C) 227.8032 -58.5284 d056             Ks      4.00 2011-08-07T02:30:35.6084  1  2  2 Double  20.00  20.00
v20110806_00395.fit 179.B-2002(C) 227.8893 -58.6147 d056             Ks      4.00 2011-08-07T02:30:56.1999  1  2  1 Double   0.00   0.00
v20110806_00396.fit 179.B-2002(C) 227.8929 -58.6070 d056             Ks      4.00 2011-08-07T02:31:09.2169  1  2  2 Double  20.00  20.00
v20110806_00397.fit 179.B-2002(C) 227.9796 -58.6932 d056             Ks      4.00 2011-08-07T02:31:31.9123  1  2  1 Double   0.00   0.00
v20110806_00398.fit 179.B-2002(C) 227.9833 -58.6854 d056             Ks      4.00 2011-08-07T02:31:45.9717  1  2  2 Double  20.00  20.00
v20110806_00399.fit 179.B-2002(B) 257.8374 -38.7967 d113             Ks      4.00 2011-08-07T02:36:05.9626  1  2  1 Double -10.00 -10.00
v20110806_00400.fit 179.B-2002(B) 257.8359 -38.7889 d113             Ks      4.00 2011-08-07T02:36:21.8128  1  2  2 Double  10.00  10.00
v20110806_00401.fit 179.B-2002(B) 257.7427 -38.7425 d113             Ks      4.00 2011-08-07T02:36:48.9272  1  2  1 Double -10.00 -10.00
v20110806_00402.fit 179.B-2002(B) 257.7411 -38.7347 d113             Ks      4.00 2011-08-07T02:37:07.9875  1  2  2 Double  10.00  10.00
v20110806_00403.fit 179.B-2002(B) 257.6481 -38.6882 d113             Ks      4.00 2011-08-07T02:37:30.3349  1  2  1 Double -10.00 -10.00
v20110806_00404.fit 179.B-2002(B) 257.6466 -38.6803 d113             Ks      4.00 2011-08-07T02:37:46.7413  1  2  2 Double  10.00  10.00
v20110806_00405.fit 179.B-2002(B) 257.7873 -38.5406 d113             Ks      4.00 2011-08-07T02:38:08.2105  1  2  1 Double -10.00 -10.00
v20110806_00406.fit 179.B-2002(B) 257.7855 -38.5329 d113             Ks      4.00 2011-08-07T02:38:25.0379  1  2  2 Double  10.00  10.00
v20110806_00407.fit 179.B-2002(B) 257.8815 -38.5948 d113             Ks      4.00 2011-08-07T02:38:46.0831  1  2  1 Double -10.00 -10.00
v20110806_00408.fit 179.B-2002(B) 257.8799 -38.5870 d113             Ks      4.00 2011-08-07T02:39:05.1035  1  2  2 Double  10.00  10.00
v20110806_00409.fit 179.B-2002(B) 257.9761 -38.6488 d113             Ks      4.00 2011-08-07T02:39:25.7657  1  2  1 Double -10.00 -10.00
v20110806_00410.fit 179.B-2002(B) 257.9745 -38.6409 d113             Ks      4.00 2011-08-07T02:39:42.0872  1  2  2 Double  10.00  10.00
v20110806_00411.fit 179.B-2002(B) 256.7376 -38.1245 d151             Ks      4.00 2011-08-07T02:40:34.3238  1  2  1 Double -10.00 -10.00
v20110806_00412.fit 179.B-2002(B) 256.7362 -38.1168 d151             Ks      4.00 2011-08-07T02:40:50.3761  1  2  2 Double  10.00  10.00
v20110806_00413.fit 179.B-2002(B) 256.6446 -38.0695 d151             Ks      4.00 2011-08-07T02:41:13.1494  1  2  1 Double -10.00 -10.00
v20110806_00414.fit 179.B-2002(B) 256.6431 -38.0617 d151             Ks      4.00 2011-08-07T02:41:31.5686  1  2  2 Double  10.00  10.00
v20110806_00415.fit 179.B-2002(B) 256.5517 -38.0142 d151             Ks      4.00 2011-08-07T02:41:52.7740  1  2  1 Double -10.00 -10.00
v20110806_00416.fit 179.B-2002(B) 256.5503 -38.0063 d151             Ks      4.00 2011-08-07T02:42:09.3674  1  2  2 Double  10.00  10.00
v20110806_00417.fit 179.B-2002(B) 256.6918 -37.8680 d151             Ks      4.00 2011-08-07T02:42:32.1218  1  2  1 Double -10.00 -10.00
v20110806_00418.fit 179.B-2002(B) 256.6901 -37.8603 d151             Ks      4.00 2011-08-07T02:42:48.9061  1  2  2 Double  10.00  10.00
v20110806_00419.fit 179.B-2002(B) 256.7843 -37.9231 d151             Ks      4.00 2011-08-07T02:43:09.4952  1  2  1 Double -10.00 -10.00
v20110806_00420.fit 179.B-2002(B) 256.7828 -37.9152 d151             Ks      4.00 2011-08-07T02:43:25.8895  1  2  2 Double  10.00  10.00
v20110806_00421.fit 179.B-2002(B) 256.8772 -37.9779 d151             Ks      4.00 2011-08-07T02:43:45.9517  1  2  1 Double -10.00 -10.00
v20110806_00422.fit 179.B-2002(B) 256.8757 -37.9700 d151             Ks      4.00 2011-08-07T02:44:01.8190  1  2  2 Double  10.00  10.00
v20110806_00423.fit 179.B-2002(B) 258.9261 -37.6150 d114             Ks      4.00 2011-08-07T02:44:56.8571  1  2  1 Double -10.00 -10.00
v20110806_00424.fit 179.B-2002(B) 258.9245 -37.6073 d114             Ks      4.00 2011-08-07T02:45:15.2844  1  2  2 Double  10.00  10.00
v20110806_00425.fit 179.B-2002(B) 258.8321 -37.5618 d114             Ks      4.00 2011-08-07T02:45:36.3325  1  2  1 Double -10.00 -10.00
v20110806_00426.fit 179.B-2002(B) 258.8304 -37.5540 d114             Ks      4.00 2011-08-07T02:45:54.7488  1  2  2 Double  10.00  10.00
v20110806_00427.fit 179.B-2002(B) 258.7382 -37.5083 d114             Ks      4.00 2011-08-07T02:46:16.4411  1  2  1 Double -10.00 -10.00
v20110806_00428.fit 179.B-2002(B) 258.7366 -37.5004 d114             Ks      4.00 2011-08-07T02:46:32.6654  1  2  2 Double  10.00  10.00
v20110806_00429.fit 179.B-2002(B) 258.8729 -37.3595 d114             Ks      4.00 2011-08-07T02:46:54.1277  1  2  1 Double -10.00 -10.00
v20110806_00430.fit 179.B-2002(B) 258.8711 -37.3517 d114             Ks      4.00 2011-08-07T02:47:14.1892  1  2  2 Double  10.00  10.00
v20110806_00431.fit 179.B-2002(B) 258.9664 -37.4128 d114             Ks      4.00 2011-08-07T02:47:34.2513  1  2  1 Double -10.00 -10.00
v20110806_00432.fit 179.B-2002(B) 258.9647 -37.4050 d114             Ks      4.00 2011-08-07T02:47:50.9836  1  2  2 Double  10.00  10.00
v20110806_00433.fit 179.B-2002(B) 259.0603 -37.4659 d114             Ks      4.00 2011-08-07T02:48:11.0039  1  2  1 Double -10.00 -10.00
v20110806_00434.fit 179.B-2002(B) 259.0586 -37.4580 d114             Ks      4.00 2011-08-07T02:48:27.3872  1  2  2 Double  10.00  10.00
v20110806_00435.fit 179.B-2002(B) 257.8340 -36.9528 d152             Ks      4.00 2011-08-07T02:49:18.9301  1  2  1 Double -10.00 -10.00
v20110806_00436.fit 179.B-2002(B) 257.8326 -36.9450 d152             Ks      4.00 2011-08-07T02:49:37.3442  1  2  2 Double  10.00  10.00
v20110806_00437.fit 179.B-2002(B) 257.7417 -36.8987 d152             Ks      4.00 2011-08-07T02:50:01.7736  1  2  1 Double -10.00 -10.00
v20110806_00438.fit 179.B-2002(B) 257.7401 -36.8908 d152             Ks      4.00 2011-08-07T02:50:20.2009  1  2  2 Double  10.00  10.00
v20110806_00439.fit 179.B-2002(B) 257.6494 -36.8443 d152             Ks      4.00 2011-08-07T02:50:42.2392  1  2  1 Double -10.00 -10.00
v20110806_00440.fit 179.B-2002(B) 257.6479 -36.8364 d152             Ks      4.00 2011-08-07T02:51:01.2585  1  2  2 Double  10.00  10.00
v20110806_00441.fit 179.B-2002(B) 257.7850 -36.6967 d152             Ks      4.00 2011-08-07T02:51:21.3198  1  2  1 Double -10.00 -10.00
v20110806_00442.fit 179.B-2002(B) 257.7833 -36.6890 d152             Ks      4.00 2011-08-07T02:51:38.2621  1  2  2 Double  10.00  10.00
v20110806_00443.fit 179.B-2002(B) 257.8769 -36.7509 d152             Ks      4.00 2011-08-07T02:51:58.2836  1  2  1 Double -10.00 -10.00
v20110806_00444.fit 179.B-2002(B) 257.8754 -36.7431 d152             Ks      4.00 2011-08-07T02:52:14.3840  1  2  2 Double  10.00  10.00
v20110806_00445.fit 179.B-2002(B) 257.9692 -36.8049 d152             Ks      4.00 2011-08-07T02:52:34.4040  1  2  1 Double -10.00 -10.00
v20110806_00446.fit 179.B-2002(B) 257.9677 -36.7970 d152             Ks      4.00 2011-08-07T02:52:50.6613  1  2  2 Double  10.00  10.00
v20110806_00447.fit 179.B-2002(B) 262.2993 -34.3465 b329             Y      10.00 2011-08-07T02:54:40.1469  1  2  1 Double -10.00 -10.00
v20110806_00448.fit 179.B-2002(B) 262.2975 -34.3388 b329             Y      10.00 2011-08-07T02:55:04.6356  1  2  2 Double  10.00  10.00
v20110806_00449.fit 179.B-2002(B) 262.2070 -34.2959 b329             Y      10.00 2011-08-07T02:55:31.2417  1  2  1 Double -10.00 -10.00
v20110806_00450.fit 179.B-2002(B) 262.2050 -34.2881 b329             Y      10.00 2011-08-07T02:55:55.6671  1  2  2 Double  10.00  10.00
v20110806_00451.fit 179.B-2002(B) 262.1146 -34.2450 b329             Y      10.00 2011-08-07T02:56:23.0767  1  2  1 Double -10.00 -10.00
v20110806_00452.fit 179.B-2002(B) 262.1128 -34.2372 b329             Y      10.00 2011-08-07T02:56:47.4971  1  2  2 Double  10.00  10.00
v20110806_00453.fit 179.B-2002(B) 262.2375 -34.0926 b329             Y      10.00 2011-08-07T02:57:16.3374  1  2  1 Double -10.00 -10.00
v20110806_00454.fit 179.B-2002(B) 262.2354 -34.0849 b329             Y      10.00 2011-08-07T02:57:40.7489  1  2  2 Double  10.00  10.00
v20110806_00455.fit 179.B-2002(B) 262.3295 -34.1432 b329             Y      10.00 2011-08-07T02:58:06.8081  1  2  1 Double -10.00 -10.00
v20110806_00456.fit 179.B-2002(B) 262.3275 -34.1355 b329             Y      10.00 2011-08-07T02:58:31.2355  1  2  2 Double  10.00  10.00
v20110806_00457.fit 179.B-2002(B) 262.4217 -34.1937 b329             Y      10.00 2011-08-07T02:58:57.2981  1  2  1 Double -10.00 -10.00
v20110806_00458.fit 179.B-2002(B) 262.4198 -34.1859 b329             Y      10.00 2011-08-07T02:59:21.7205  1  2  2 Double  10.00  10.00
v20110806_00459.fit 179.B-2002(B) 262.2995 -34.3465 b329             Z      10.00 2011-08-07T03:00:07.1312  1  2  1 Double -10.00 -10.00
v20110806_00460.fit 179.B-2002(B) 262.2975 -34.3388 b329             Z      10.00 2011-08-07T03:00:32.1496  1  2  2 Double  10.00  10.00
v20110806_00461.fit 179.B-2002(B) 262.2070 -34.2959 b329             Z      10.00 2011-08-07T03:01:00.3568  1  2  1 Double -10.00 -10.00
v20110806_00462.fit 179.B-2002(B) 262.2050 -34.2881 b329             Z      10.00 2011-08-07T03:01:24.7682  1  2  2 Double  10.00  10.00
v20110806_00463.fit 179.B-2002(B) 262.1146 -34.2450 b329             Z      10.00 2011-08-07T03:01:52.7927  1  2  1 Double -10.00 -10.00
v20110806_00464.fit 179.B-2002(B) 262.1128 -34.2372 b329             Z      10.00 2011-08-07T03:02:17.2040  1  2  2 Double  10.00  10.00
v20110806_00465.fit 179.B-2002(B) 262.2375 -34.0926 b329             Z      10.00 2011-08-07T03:02:44.5435  1  2  1 Double -10.00 -10.00
v20110806_00466.fit 179.B-2002(B) 262.2354 -34.0849 b329             Z      10.00 2011-08-07T03:03:09.5610  1  2  2 Double  10.00  10.00
v20110806_00467.fit 179.B-2002(B) 262.3295 -34.1432 b329             Z      10.00 2011-08-07T03:03:35.5793  1  2  1 Double -10.00 -10.00
v20110806_00468.fit 179.B-2002(B) 262.3275 -34.1355 b329             Z      10.00 2011-08-07T03:03:57.4306  1  2  2 Double  10.00  10.00
v20110806_00469.fit 179.B-2002(B) 262.4217 -34.1937 b329             Z      10.00 2011-08-07T03:04:23.4520  1  2  1 Double -10.00 -10.00
v20110806_00470.fit 179.B-2002(B) 262.4198 -34.1859 b329             Z      10.00 2011-08-07T03:04:47.8644  1  2  2 Double  10.00  10.00
v20110806_00471.fit 179.B-2002(B) 268.9321 -35.9603 b260             Y      10.00 2011-08-07T03:05:59.9157  1  2  1 Double -10.00 -10.00
v20110806_00472.fit 179.B-2002(B) 268.9296 -35.9527 b260             Y      10.00 2011-08-07T03:06:24.9341  1  2  2 Double  10.00  10.00
v20110806_00473.fit 179.B-2002(B) 268.8340 -35.9147 b260             Y      10.00 2011-08-07T03:06:53.2065  1  2  1 Double -10.00 -10.00
v20110806_00474.fit 179.B-2002(B) 268.8314 -35.9071 b260             Y      10.00 2011-08-07T03:07:17.6197  1  2  2 Double  10.00  10.00
v20110806_00475.fit 179.B-2002(B) 268.7360 -35.8690 b260             Y      10.00 2011-08-07T03:07:46.4033  1  2  1 Double -10.00 -10.00
v20110806_00476.fit 179.B-2002(B) 268.7334 -35.8613 b260             Y      10.00 2011-08-07T03:08:10.8277  1  2  2 Double  10.00  10.00
v20110806_00477.fit 179.B-2002(B) 268.8488 -35.7102 b260             Y      10.00 2011-08-07T03:08:40.2932  1  2  1 Double -10.00 -10.00
v20110806_00478.fit 179.B-2002(B) 268.8461 -35.7027 b260             Y      10.00 2011-08-07T03:09:06.3516  1  2  2 Double  10.00  10.00
v20110806_00479.fit 179.B-2002(B) 268.9465 -35.7559 b260             Y      10.00 2011-08-07T03:09:34.8989  1  2  1 Double -10.00 -10.00
v20110806_00480.fit 179.B-2002(B) 268.9438 -35.7482 b260             Y      10.00 2011-08-07T03:09:56.8012  1  2  2 Double  10.00  10.00
v20110806_00481.fit 179.B-2002(B) 269.0444 -35.8013 b260             Y      10.00 2011-08-07T03:10:23.4308  1  2  1 Double -10.00 -10.00
v20110806_00482.fit 179.B-2002(B) 269.0418 -35.7936 b260             Y      10.00 2011-08-07T03:10:48.4510  1  2  2 Double  10.00  10.00
v20110806_00483.fit 179.B-2002(B) 268.9324 -35.9602 b260             Z      10.00 2011-08-07T03:11:31.5268  1  2  1 Double -10.00 -10.00
v20110806_00484.fit 179.B-2002(B) 268.9296 -35.9527 b260             Z      10.00 2011-08-07T03:11:55.9550  1  2  2 Double  10.00  10.00
v20110806_00485.fit 179.B-2002(B) 268.8340 -35.9147 b260             Z      10.00 2011-08-07T03:12:22.1324  1  2  1 Double -10.00 -10.00
v20110806_00486.fit 179.B-2002(B) 268.8314 -35.9071 b260             Z      10.00 2011-08-07T03:12:46.5448  1  2  2 Double  10.00  10.00
v20110806_00487.fit 179.B-2002(B) 268.7360 -35.8690 b260             Z      10.00 2011-08-07T03:13:14.4143  1  2  1 Double -10.00 -10.00
v20110806_00488.fit 179.B-2002(B) 268.7334 -35.8613 b260             Z      10.00 2011-08-07T03:13:39.4726  1  2  2 Double  10.00  10.00
v20110806_00489.fit 179.B-2002(B) 268.8488 -35.7102 b260             Z      10.00 2011-08-07T03:14:08.2601  1  2  1 Double -10.00 -10.00
v20110806_00490.fit 179.B-2002(B) 268.8461 -35.7027 b260             Z      10.00 2011-08-07T03:14:32.6825  1  2  2 Double  10.00  10.00
v20110806_00491.fit 179.B-2002(B) 268.9465 -35.7559 b260             Z      10.00 2011-08-07T03:15:00.4169  1  2  1 Double -10.00 -10.00
v20110806_00492.fit 179.B-2002(B) 268.9438 -35.7482 b260             Z      10.00 2011-08-07T03:15:22.9466  1  2  2 Double  10.00  10.00
v20110806_00493.fit 179.B-2002(B) 269.0444 -35.8013 b260             Z      10.00 2011-08-07T03:15:50.5439  1  2  1 Double -10.00 -10.00
v20110806_00494.fit 179.B-2002(B) 269.0418 -35.7936 b260             Z      10.00 2011-08-07T03:18:08.3460  1  2  2 Double  10.00  10.00
v20110806_00495.fit 179.B-2002(B) 263.2622 -33.1272 b330             Y      10.00 2011-08-07T03:19:18.9661  1  2  1 Double -10.00 -10.00
v20110806_00496.fit 179.B-2002(B) 263.2603 -33.1195 b330             Y      10.00 2011-08-07T03:19:43.4535  1  2  2 Double  10.00  10.00
v20110806_00497.fit 179.B-2002(B) 263.1706 -33.0772 b330             Y      10.00 2011-08-07T03:20:12.3127  1  2  1 Double -10.00 -10.00
v20110806_00498.fit 179.B-2002(B) 263.1686 -33.0695 b330             Y      10.00 2011-08-07T03:20:36.8051  1  2  2 Double  10.00  10.00
v20110806_00499.fit 179.B-2002(B) 263.0790 -33.0271 b330             Y      10.00 2011-08-07T03:21:04.8155  1  2  1 Double -10.00 -10.00
v20110806_00500.fit 179.B-2002(B) 263.0771 -33.0193 b330             Y      10.00 2011-08-07T03:21:29.8339  1  2  2 Double  10.00  10.00
v20110806_00501.fit 179.B-2002(B) 263.1984 -32.8737 b330             Y      10.00 2011-08-07T03:21:58.8174  1  2  1 Double -10.00 -10.00
v20110806_00502.fit 179.B-2002(B) 263.1963 -32.8660 b330             Y      10.00 2011-08-07T03:22:21.5207  1  2  2 Double  10.00  10.00
v20110806_00503.fit 179.B-2002(B) 263.2897 -32.9237 b330             Y      10.00 2011-08-07T03:22:47.5793  1  2  1 Double -10.00 -10.00
v20110806_00504.fit 179.B-2002(B) 263.2877 -32.9159 b330             Y      10.00 2011-08-07T03:23:12.5985  1  2  2 Double  10.00  10.00
v20110806_00505.fit 179.B-2002(B) 263.3812 -32.9734 b330             Y      10.00 2011-08-07T03:23:38.6622  1  2  1 Double -10.00 -10.00
v20110806_00506.fit 179.B-2002(B) 263.3792 -32.9656 b330             Y      10.00 2011-08-07T03:24:03.7223  1  2  2 Double  10.00  10.00
v20110806_00507.fit 179.B-2002(B) 263.2624 -33.1271 b330             Z      10.00 2011-08-07T03:24:47.8612  1  2  1 Double -10.00 -10.00
v20110806_00508.fit 179.B-2002(B) 263.2603 -33.1195 b330             Z      10.00 2011-08-07T03:25:12.3864  1  2  2 Double  10.00  10.00
v20110806_00509.fit 179.B-2002(B) 263.1706 -33.0772 b330             Z      10.00 2011-08-07T03:25:40.8390  1  2  1 Double -10.00 -10.00
v20110806_00510.fit 179.B-2002(B) 263.1686 -33.0695 b330             Z      10.00 2011-08-07T03:26:05.3272  1  2  2 Double  10.00  10.00
v20110806_00511.fit 179.B-2002(B) 263.0790 -33.0271 b330             Z      10.00 2011-08-07T03:26:34.3147  1  2  1 Double -10.00 -10.00
v20110806_00512.fit 179.B-2002(B) 263.0771 -33.0193 b330             Z      10.00 2011-08-07T03:27:00.3913  1  2  2 Double  10.00  10.00
v20110806_00513.fit 179.B-2002(B) 263.1984 -32.8737 b330             Z      10.00 2011-08-07T03:27:28.3186  1  2  1 Double -10.00 -10.00
v20110806_00514.fit 179.B-2002(B) 263.1963 -32.8660 b330             Z      10.00 2011-08-07T03:27:52.7441  1  2  2 Double  10.00  10.00
v20110806_00515.fit 179.B-2002(B) 263.2897 -32.9237 b330             Z      10.00 2011-08-07T03:28:20.0034  1  2  1 Double -10.00 -10.00
v20110806_00516.fit 179.B-2002(B) 263.2877 -32.9159 b330             Z      10.00 2011-08-07T03:28:44.3848  1  2  2 Double  10.00  10.00
v20110806_00517.fit 179.B-2002(B) 263.3812 -32.9734 b330             Z      10.00 2011-08-07T03:29:10.4054  1  2  1 Double -10.00 -10.00
v20110806_00518.fit 179.B-2002(B) 263.3792 -32.9656 b330             Z      10.00 2011-08-07T03:29:35.4257  1  2  2 Double  10.00  10.00
v20110806_00519.fit 179.B-2002(B) 264.7218 -37.3466 b286             Y      10.00 2011-08-07T03:30:38.9876  1  2  1 Double -10.00 -10.00
v20110806_00520.fit 179.B-2002(B) 264.7197 -37.3389 b286             Y      10.00 2011-08-07T03:31:01.5849  1  2  2 Double  10.00  10.00
v20110806_00521.fit 179.B-2002(B) 264.6243 -37.2979 b286             Y      10.00 2011-08-07T03:31:29.8155  1  2  1 Double -10.00 -10.00
v20110806_00522.fit 179.B-2002(B) 264.6220 -37.2902 b286             Y      10.00 2011-08-07T03:31:54.8329  1  2  2 Double  10.00  10.00
v20110806_00523.fit 179.B-2002(B) 264.5268 -37.2490 b286             Y      10.00 2011-08-07T03:32:21.8161  1  2  1 Double -10.00 -10.00
v20110806_00524.fit 179.B-2002(B) 264.5246 -37.2412 b286             Y      10.00 2011-08-07T03:32:46.8377  1  2  2 Double  10.00  10.00
v20110806_00525.fit 179.B-2002(B) 264.6496 -37.0940 b286             Y      10.00 2011-08-07T03:33:14.6882  1  2  1 Double -10.00 -10.00
v20110806_00526.fit 179.B-2002(B) 264.6472 -37.0864 b286             Y      10.00 2011-08-07T03:33:39.1085  1  2  2 Double  10.00  10.00
v20110806_00527.fit 179.B-2002(B) 264.7466 -37.1428 b286             Y      10.00 2011-08-07T03:34:05.1700  1  2  1 Double -10.00 -10.00
v20110806_00528.fit 179.B-2002(B) 264.7443 -37.1351 b286             Y      10.00 2011-08-07T03:34:27.2321  1  2  2 Double  10.00  10.00
v20110806_00529.fit 179.B-2002(B) 264.8440 -37.1913 b286             Y      10.00 2011-08-07T03:34:53.2895  1  2  1 Double -10.00 -10.00
v20110806_00530.fit 179.B-2002(B) 264.8417 -37.1835 b286             Y      10.00 2011-08-07T03:35:15.2271  1  2  2 Double  10.00  10.00
v20110806_00531.fit 179.B-2002(B) 264.7221 -37.3465 b286             Z      10.00 2011-08-07T03:35:58.9687  1  2  1 Double -10.00 -10.00
v20110806_00532.fit 179.B-2002(B) 264.7197 -37.3389 b286             Z      10.00 2011-08-07T03:36:21.6662  1  2  2 Double  10.00  10.00
v20110806_00533.fit 179.B-2002(B) 264.6243 -37.2979 b286             Z      10.00 2011-08-07T03:36:48.3473  1  2  1 Double -10.00 -10.00
v20110806_00534.fit 179.B-2002(B) 264.6220 -37.2902 b286             Z      10.00 2011-08-07T03:37:12.7719  1  2  2 Double  10.00  10.00
v20110806_00535.fit 179.B-2002(B) 264.5268 -37.2490 b286             Z      10.00 2011-08-07T03:37:39.2221  1  2  1 Double -10.00 -10.00
v20110806_00536.fit 179.B-2002(B) 264.5246 -37.2412 b286             Z      10.00 2011-08-07T03:38:00.5306  1  2  2 Double  10.00  10.00
v20110806_00537.fit 179.B-2002(B) 264.6496 -37.0940 b286             Z      10.00 2011-08-07T03:38:26.5500  1  2  1 Double -10.00 -10.00
v20110806_00538.fit 179.B-2002(B) 264.6472 -37.0864 b286             Z      10.00 2011-08-07T03:38:48.2392  1  2  2 Double  10.00  10.00
v20110806_00539.fit 179.B-2002(B) 264.7466 -37.1428 b286             Z      10.00 2011-08-07T03:39:13.2567  1  2  1 Double -10.00 -10.00
v20110806_00540.fit 179.B-2002(B) 264.7443 -37.1351 b286             Z      10.00 2011-08-07T03:39:35.8619  1  2  2 Double  10.00  10.00
v20110806_00541.fit 179.B-2002(B) 264.8440 -37.1913 b286             Z      10.00 2011-08-07T03:40:01.8835  1  2  1 Double -10.00 -10.00
v20110806_00542.fit 179.B-2002(B) 264.8417 -37.1835 b286             Z      10.00 2011-08-07T03:40:26.3847  1  2  2 Double  10.00  10.00
v20110806_00543.fit 179.B-2002(B) 263.5657 -36.7620 b300             Y      10.00 2011-08-07T03:41:28.0637  1  2  1 Double -10.00 -10.00
v20110806_00544.fit 179.B-2002(B) 263.5637 -36.7544 b300             Y      10.00 2011-08-07T03:41:54.1242  1  2  2 Double  10.00  10.00
v20110806_00545.fit 179.B-2002(B) 263.4697 -36.7124 b300             Y      10.00 2011-08-07T03:42:24.4907  1  2  1 Double -10.00 -10.00
v20110806_00546.fit 179.B-2002(B) 263.4676 -36.7047 b300             Y      10.00 2011-08-07T03:42:48.9769  1  2  2 Double  10.00  10.00
