v20150228_00368.fit 179.A-2010(K) 236.9236 -28.5373 Str20            J      15.00 2015-03-01T07:52:34.5975  1  2  1 Double   0.00   0.00
v20150228_00369.fit 179.A-2010(K) 236.9174 -28.5429 Str20            J      15.00 2015-03-01T07:54:28.0648  1  2  2 Double  20.00 -20.00
v20150228_00370.fit 179.A-2010(K) 236.9237 -28.3541 Str20            J      15.00 2015-03-01T07:54:57.1366  1  2  1 Double   0.00   0.00
v20150228_00371.fit 179.A-2010(K) 236.9174 -28.3597 Str20            J      15.00 2015-03-01T07:55:20.3612  1  2  2 Double  20.00 -20.00
v20150228_00372.fit 179.A-2010(K) 237.0279 -28.5373 Str20            J      15.00 2015-03-01T07:55:49.5492  1  2  1 Double   0.00   0.00
v20150228_00373.fit 179.A-2010(K) 237.0217 -28.5427 Str20            J      15.00 2015-03-01T07:56:12.6378  1  2  2 Double  20.00 -20.00
v20150228_00374.fit 179.A-2010(K) 237.0277 -28.3540 Str20            J      15.00 2015-03-01T07:56:40.3999  1  2  1 Double   0.00   0.00
v20150228_00375.fit 179.A-2010(K) 237.0214 -28.3596 Str20            J      15.00 2015-03-01T07:57:06.1954  1  2  2 Double  20.00 -20.00
v20150228_00376.fit 179.A-2010(K) 259.0251 -28.5373 Str20            Ks      7.50 2015-03-01T08:03:59.8084  2  2  1 Double   0.00   0.00
v20150228_00377.fit 179.A-2010(K) 259.0186 -28.5427 Str20            Ks      7.50 2015-03-01T08:04:25.8096  2  2  2 Double  20.00 -20.00
v20150228_00378.fit 179.A-2010(K) 259.0253 -28.3540 Str20            Ks      7.50 2015-03-01T08:04:56.3295  2  2  1 Double   0.00   0.00
v20150228_00379.fit 179.A-2010(K) 259.0190 -28.3595 Str20            Ks      7.50 2015-03-01T08:05:21.3989  2  2  2 Double  20.00 -20.00
v20150228_00380.fit 179.A-2010(K) 259.1292 -28.5373 Str20            Ks      7.50 2015-03-01T08:05:50.9168  2  2  1 Double   0.00   0.00
v20150228_00381.fit 179.A-2010(K) 259.1230 -28.5429 Str20            Ks      7.50 2015-03-01T08:06:15.7734  2  2  2 Double  20.00 -20.00
v20150228_00382.fit 179.A-2010(K) 259.1293 -28.3541 Str20            Ks      7.50 2015-03-01T08:06:44.6473  2  2  1 Double   0.00   0.00
v20150228_00383.fit 179.A-2010(K) 259.1230 -28.3597 Str20            Ks      7.50 2015-03-01T08:07:10.8208  2  2  2 Double  20.00 -20.00
v20150228_00384.fit 179.A-2010(K) 259.2335 -28.5373 Str20            Ks      7.50 2015-03-01T08:07:41.6493  2  2  1 Double   0.00   0.00
v20150228_00385.fit 179.A-2010(K) 259.2273 -28.5427 Str20            Ks      7.50 2015-03-01T08:08:06.6419  2  2  2 Double  20.00 -20.00
v20150228_00386.fit 179.A-2010(K) 259.2333 -28.3540 Str20            Ks      7.50 2015-03-01T08:08:35.5208  2  2  1 Double   0.00   0.00
v20150228_00387.fit 179.A-2010(K) 259.2270 -28.3596 Str20            Ks      7.50 2015-03-01T08:09:00.6071  2  2  2 Double  20.00 -20.00
v20150228_00388.fit 179.A-2010(K) 259.0251 -28.5373 Str20            J      15.00 2015-03-01T08:09:56.9653  1  2  1 Double   0.00   0.00
v20150228_00389.fit 179.A-2010(K) 259.0186 -28.5427 Str20            J      15.00 2015-03-01T08:10:22.0839  1  2  2 Double  20.00 -20.00
v20150228_00390.fit 179.A-2010(K) 259.0253 -28.3540 Str20            J      15.00 2015-03-01T08:10:48.5350  1  2  1 Double   0.00   0.00
v20150228_00391.fit 179.A-2010(K) 259.0190 -28.3595 Str20            J      15.00 2015-03-01T08:11:12.8046  1  2  2 Double  20.00 -20.00
v20150228_00392.fit 179.A-2010(K) 259.1292 -28.5373 Str20            J      15.00 2015-03-01T08:11:39.8508  1  2  1 Double   0.00   0.00
v20150228_00393.fit 179.A-2010(K) 259.1230 -28.5429 Str20            J      15.00 2015-03-01T08:12:05.2890  1  2  2 Double  20.00 -20.00
v20150228_00394.fit 179.A-2010(K) 259.1293 -28.3541 Str20            J      15.00 2015-03-01T08:12:30.7564  1  2  1 Double   0.00   0.00
v20150228_00395.fit 179.A-2010(K) 259.1230 -28.3597 Str20            J      15.00 2015-03-01T08:12:54.3359  1  2  2 Double  20.00 -20.00
v20150228_00396.fit 179.A-2010(K) 259.2335 -28.5373 Str20            J      15.00 2015-03-01T08:13:21.7554  1  2  1 Double   0.00   0.00
v20150228_00397.fit 179.A-2010(K) 259.2273 -28.5427 Str20            J      15.00 2015-03-01T08:13:46.8565  1  2  2 Double  20.00 -20.00
v20150228_00398.fit 179.A-2010(K) 259.2333 -28.3540 Str20            J      15.00 2015-03-01T08:14:13.4787  1  2  1 Double   0.00   0.00
v20150228_00399.fit 179.A-2010(K) 259.2270 -28.3596 Str20            J      15.00 2015-03-01T08:14:38.0084  1  2  2 Double  20.00 -20.00
v20150228_00400.fit 179.A-2010(K) 260.2588 -28.5373 Str20            Ks      7.50 2015-03-01T08:16:15.2173  2  2  1 Double   0.00   0.00
v20150228_00401.fit 179.A-2010(K) 260.2523 -28.5427 Str20            Ks      7.50 2015-03-01T08:16:42.6503  2  2  2 Double  20.00 -20.00
v20150228_00402.fit 179.A-2010(K) 260.2590 -28.3540 Str20            Ks      7.50 2015-03-01T08:17:12.1682  2  2  1 Double   0.00   0.00
v20150228_00403.fit 179.A-2010(K) 260.2527 -28.3595 Str20            Ks      7.50 2015-03-01T08:17:37.0426  2  2  2 Double  20.00 -20.00
v20150228_00404.fit 179.A-2010(K) 260.3629 -28.5373 Str20            Ks      7.50 2015-03-01T08:18:05.9047  2  2  1 Double   0.00   0.00
v20150228_00405.fit 179.A-2010(K) 260.3567 -28.5429 Str20            Ks      7.50 2015-03-01T08:18:30.2341  2  2  2 Double  20.00 -20.00
v20150228_00406.fit 179.A-2010(K) 260.3630 -28.3541 Str20            Ks      7.50 2015-03-01T08:18:57.4704  2  2  1 Double   0.00   0.00
v20150228_00407.fit 179.A-2010(K) 260.3567 -28.3597 Str20            Ks      7.50 2015-03-01T08:19:22.9567  2  2  2 Double  20.00 -20.00
v20150228_00408.fit 179.A-2010(K) 260.4672 -28.5373 Str20            Ks      7.50 2015-03-01T08:19:53.5165  2  2  1 Double   0.00   0.00
v20150228_00409.fit 179.A-2010(K) 260.4610 -28.5427 Str20            Ks      7.50 2015-03-01T08:20:17.8990  2  2  2 Double  20.00 -20.00
v20150228_00410.fit 179.A-2010(K) 260.4670 -28.3540 Str20            Ks      7.50 2015-03-01T08:20:45.1072  2  2  1 Double   0.00   0.00
v20150228_00411.fit 179.A-2010(K) 260.4607 -28.3596 Str20            Ks      7.50 2015-03-01T08:21:11.0925  2  2  2 Double  20.00 -20.00
v20150228_00412.fit 179.A-2010(K) 260.2588 -28.5373 Str20            J      15.00 2015-03-01T08:22:04.2899  1  2  1 Double   0.00   0.00
v20150228_00413.fit 179.A-2010(K) 260.2523 -28.5427 Str20            J      15.00 2015-03-01T08:22:29.3174  1  2  2 Double  20.00 -20.00
v20150228_00414.fit 179.A-2010(K) 260.2590 -28.3540 Str20            J      15.00 2015-03-01T08:22:55.6876  1  2  1 Double   0.00   0.00
v20150228_00415.fit 179.A-2010(K) 260.2527 -28.3595 Str20            J      15.00 2015-03-01T08:23:18.7222  1  2  2 Double  20.00 -20.00
v20150228_00416.fit 179.A-2010(K) 260.3629 -28.5373 Str20            J      15.00 2015-03-01T08:27:14.4028  1  2  1 Double   0.00   0.00
v20150228_00417.fit 179.A-2010(K) 260.3567 -28.5429 Str20            J      15.00 2015-03-01T08:27:37.7264  1  2  2 Double  20.00 -20.00
v20150228_00418.fit 179.A-2010(K) 260.3630 -28.3541 Str20            J      15.00 2015-03-01T08:28:02.8718  1  2  1 Double   0.00   0.00
v20150228_00419.fit 179.A-2010(K) 260.3567 -28.3597 Str20            J      15.00 2015-03-01T08:28:25.8454  1  2  2 Double  20.00 -20.00
v20150228_00420.fit 179.A-2010(K) 260.4672 -28.5373 Str20            J      15.00 2015-03-01T08:28:54.3835  1  2  1 Double   0.00   0.00
v20150228_00421.fit 179.A-2010(K) 260.4610 -28.5427 Str20            J      15.00 2015-03-01T08:29:18.8150  1  2  2 Double  20.00 -20.00
v20150228_00422.fit 179.A-2010(K) 260.4670 -28.3540 Str20            J      15.00 2015-03-01T08:29:45.5242  1  2  1 Double   0.00   0.00
v20150228_00423.fit 179.A-2010(K) 260.4607 -28.3596 Str20            J      15.00 2015-03-01T08:30:11.6305  1  2  2 Double  20.00 -20.00
v20150228_00424.fit 179.B-2002(H) 257.8686 -42.4557 d035             Ks      4.00 2015-03-01T08:34:35.9261  1  2  1 Double   0.00   0.00
v20150228_00425.fit 179.B-2002(H) 257.8670 -42.4479 d035             Ks      4.00 2015-03-01T08:34:50.6815  1  2  2 Double  20.00  20.00
v20150228_00426.fit 179.B-2002(H) 257.7685 -42.4016 d035             Ks      4.00 2015-03-01T08:35:09.7006  1  2  1 Double   0.00   0.00
v20150228_00427.fit 179.B-2002(H) 257.7668 -42.3938 d035             Ks      4.00 2015-03-01T08:35:23.7701  1  2  2 Double  20.00  20.00
v20150228_00428.fit 179.B-2002(H) 257.6686 -42.3472 d035             Ks      4.00 2015-03-01T08:35:43.8322  1  2  1 Double   0.00   0.00
v20150228_00429.fit 179.B-2002(H) 257.6670 -42.3393 d035             Ks      4.00 2015-03-01T08:35:57.8936  1  2  2 Double  20.00  20.00
v20150228_00430.fit 179.B-2002(H) 257.8154 -42.1996 d035             Ks      4.00 2015-03-01T08:36:17.9545  1  2  1 Double   0.00   0.00
v20150228_00431.fit 179.B-2002(H) 257.8135 -42.1919 d035             Ks      4.00 2015-03-01T08:36:32.6920  1  2  2 Double  20.00  20.00
v20150228_00432.fit 179.B-2002(H) 257.9149 -42.2538 d035             Ks      4.00 2015-03-01T08:36:52.7571  1  2  1 Double   0.00   0.00
v20150228_00433.fit 179.B-2002(H) 257.9132 -42.2460 d035             Ks      4.00 2015-03-01T08:37:08.1855  1  2  2 Double  20.00  20.00
v20150228_00434.fit 179.B-2002(H) 258.0149 -42.3077 d035             Ks      4.00 2015-03-01T08:37:27.2085  1  2  1 Double   0.00   0.00
v20150228_00435.fit 179.B-2002(H) 258.0132 -42.2998 d035             Ks      4.00 2015-03-01T08:37:41.2789  1  2  2 Double  20.00  20.00
v20150228_00436.fit 179.B-2002(H) 259.0150 -41.2733 d036             Ks      4.00 2015-03-01T08:38:29.3139  1  2  1 Double   0.00   0.00
v20150228_00437.fit 179.B-2002(H) 259.0133 -41.2656 d036             Ks      4.00 2015-03-01T08:38:43.3734  1  2  2 Double  20.00  20.00
v20150228_00438.fit 179.B-2002(H) 258.9158 -41.2202 d036             Ks      4.00 2015-03-01T08:39:03.4365  1  2  1 Double   0.00   0.00
v20150228_00439.fit 179.B-2002(H) 258.9140 -41.2124 d036             Ks      4.00 2015-03-01T08:39:17.5079  1  2  2 Double  20.00  20.00
v20150228_00440.fit 179.B-2002(H) 258.8168 -41.1668 d036             Ks      4.00 2015-03-01T08:39:37.5678  1  2  1 Double   0.00   0.00
v20150228_00441.fit 179.B-2002(H) 258.8151 -41.1589 d036             Ks      4.00 2015-03-01T08:39:51.8023  1  2  2 Double  20.00  20.00
v20150228_00442.fit 179.B-2002(H) 258.9585 -41.0178 d036             Ks      4.00 2015-03-01T08:40:10.8213  1  2  1 Double   0.00   0.00
v20150228_00443.fit 179.B-2002(H) 258.9565 -41.0101 d036             Ks      4.00 2015-03-01T08:40:24.8401  1  2  2 Double  20.00  20.00
v20150228_00444.fit 179.B-2002(H) 259.0571 -41.0710 d036             Ks      4.00 2015-03-01T08:40:43.9399  1  2  1 Double   0.00   0.00
v20150228_00445.fit 179.B-2002(H) 259.0552 -41.0632 d036             Ks      4.00 2015-03-01T08:40:57.9975  1  2  2 Double  20.00  20.00
v20150228_00446.fit 179.B-2002(H) 259.1561 -41.1240 d036             Ks      4.00 2015-03-01T08:41:17.0187  1  2  1 Double   0.00   0.00
v20150228_00447.fit 179.B-2002(H) 259.1543 -41.1161 d036             Ks      4.00 2015-03-01T08:41:31.6360  1  2  2 Double  20.00  20.00
v20150228_00448.fit 179.B-2002(H) 258.9253 -37.6112 d114             Ks      4.00 2015-03-01T08:42:21.6458  1  2  1 Double   0.00   0.00
v20150228_00449.fit 179.B-2002(H) 258.9237 -37.6034 d114             Ks      4.00 2015-03-01T08:42:35.7193  1  2  2 Double  20.00  20.00
v20150228_00450.fit 179.B-2002(H) 258.8313 -37.5579 d114             Ks      4.00 2015-03-01T08:42:56.9493  1  2  1 Double   0.00   0.00
v20150228_00451.fit 179.B-2002(H) 258.8296 -37.5501 d114             Ks      4.00 2015-03-01T08:43:10.9807  1  2  2 Double  20.00  20.00
v20150228_00452.fit 179.B-2002(H) 258.7374 -37.5044 d114             Ks      4.00 2015-03-01T08:43:30.0019  1  2  1 Double   0.00   0.00
v20150228_00453.fit 179.B-2002(H) 258.7358 -37.4965 d114             Ks      4.00 2015-03-01T08:43:44.0735  1  2  2 Double  20.00  20.00
v20150228_00454.fit 179.B-2002(H) 258.8721 -37.3556 d114             Ks      4.00 2015-03-01T08:44:04.4043  1  2  1 Double   0.00   0.00
v20150228_00455.fit 179.B-2002(H) 258.8703 -37.3479 d114             Ks      4.00 2015-03-01T08:44:19.3656  1  2  2 Double  20.00  20.00
v20150228_00456.fit 179.B-2002(H) 258.9656 -37.4089 d114             Ks      4.00 2015-03-01T08:44:38.3886  1  2  1 Double   0.00   0.00
v20150228_00457.fit 179.B-2002(H) 258.9639 -37.4011 d114             Ks      4.00 2015-03-01T08:44:52.4592  1  2  2 Double  20.00  20.00
v20150228_00458.fit 179.B-2002(H) 259.0595 -37.4620 d114             Ks      4.00 2015-03-01T08:45:11.4792  1  2  1 Double   0.00   0.00
v20150228_00459.fit 179.B-2002(H) 259.0578 -37.4541 d114             Ks      4.00 2015-03-01T08:45:25.5527  1  2  2 Double  20.00  20.00
v20150228_00460.fit 179.B-2002(H) 254.2571 -44.0972 d071             Ks      4.00 2015-03-01T08:46:27.8433  1  2  1 Double   0.00   0.00
v20150228_00461.fit 179.B-2002(H) 254.2560 -44.0894 d071             Ks      4.00 2015-03-01T08:46:41.8618  1  2  2 Double  20.00  20.00
v20150228_00462.fit 179.B-2002(H) 254.1576 -44.0401 d071             Ks      4.00 2015-03-01T08:47:01.8848  1  2  1 Double   0.00   0.00
v20150228_00463.fit 179.B-2002(H) 254.1563 -44.0322 d071             Ks      4.00 2015-03-01T08:47:17.6661  1  2  2 Double  20.00  20.00
v20150228_00464.fit 179.B-2002(H) 254.0582 -43.9826 d071             Ks      4.00 2015-03-01T08:47:36.7293  1  2  1 Double   0.00   0.00
v20150228_00465.fit 179.B-2002(H) 254.0570 -43.9747 d071             Ks      4.00 2015-03-01T08:47:50.7487  1  2  2 Double  20.00  20.00
v20150228_00466.fit 179.B-2002(H) 254.2175 -43.8398 d071             Ks      4.00 2015-03-01T08:48:11.4807  1  2  1 Double   0.00   0.00
v20150228_00467.fit 179.B-2002(H) 254.2160 -43.8320 d071             Ks      4.00 2015-03-01T08:48:26.5310  1  2  2 Double  20.00  20.00
v20150228_00468.fit 179.B-2002(H) 254.3165 -43.8969 d071             Ks      4.00 2015-03-01T08:48:45.5490  1  2  1 Double   0.00   0.00
v20150228_00469.fit 179.B-2002(H) 254.3151 -43.8890 d071             Ks      4.00 2015-03-01T08:48:59.6136  1  2  2 Double  20.00  20.00
v20150228_00470.fit 179.B-2002(H) 254.4159 -43.9539 d071             Ks      4.00 2015-03-01T08:49:21.3823  1  2  1 Double   0.00   0.00
v20150228_00471.fit 179.B-2002(H) 254.4146 -43.9459 d071             Ks      4.00 2015-03-01T08:49:35.4148  1  2  2 Double  20.00  20.00
v20150228_00472.fit 179.B-2002(H) 255.4448 -44.7859 d033             Ks      4.00 2015-03-01T08:50:21.0883  1  2  1 Double   0.00   0.00
v20150228_00473.fit 179.B-2002(H) 255.4434 -44.7781 d033             Ks      4.00 2015-03-01T08:50:36.3665  1  2  2 Double  20.00  20.00
v20150228_00474.fit 179.B-2002(H) 255.3429 -44.7298 d033             Ks      4.00 2015-03-01T08:50:55.4265  1  2  1 Double   0.00   0.00
v20150228_00475.fit 179.B-2002(H) 255.3414 -44.7219 d033             Ks      4.00 2015-03-01T08:51:09.4981  1  2  2 Double  20.00  20.00
v20150228_00476.fit 179.B-2002(H) 255.2412 -44.6734 d033             Ks      4.00 2015-03-01T08:51:31.6148  1  2  1 Double   0.00   0.00
v20150228_00477.fit 179.B-2002(H) 255.2398 -44.6654 d033             Ks      4.00 2015-03-01T08:51:45.6864  1  2  2 Double  20.00  20.00
v20150228_00478.fit 179.B-2002(H) 255.3995 -44.5289 d033             Ks      4.00 2015-03-01T08:52:07.5493  1  2  1 Double   0.00   0.00
v20150228_00479.fit 179.B-2002(H) 255.3978 -44.5211 d033             Ks      4.00 2015-03-01T08:52:21.6206  1  2  2 Double  20.00  20.00
v20150228_00480.fit 179.B-2002(H) 255.5007 -44.5850 d033             Ks      4.00 2015-03-01T08:52:39.9928  1  2  1 Double   0.00   0.00
v20150228_00481.fit 179.B-2002(H) 255.4992 -44.5772 d033             Ks      4.00 2015-03-01T08:52:54.0253  1  2  2 Double  20.00  20.00
v20150228_00482.fit 179.B-2002(H) 255.6025 -44.6409 d033             Ks      4.00 2015-03-01T08:53:13.0453  1  2  1 Double   0.00   0.00
v20150228_00483.fit 179.B-2002(H) 255.6010 -44.6329 d033             Ks      4.00 2015-03-01T08:53:28.9618  1  2  2 Double  20.00  20.00
v20150228_00484.fit 179.B-2002(H) 256.6796 -43.6268 d034             Ks      4.00 2015-03-01T08:54:57.9424  1  2  1 Double   0.00   0.00
v20150228_00485.fit 179.B-2002(H) 256.6781 -43.6191 d034             Ks      4.00 2015-03-01T08:55:18.0045  1  2  2 Double  20.00  20.00
v20150228_00486.fit 179.B-2002(H) 256.5786 -43.5718 d034             Ks      4.00 2015-03-01T08:55:41.0031  1  2  1 Double   0.00   0.00
v20150228_00487.fit 179.B-2002(H) 256.5770 -43.5639 d034             Ks      4.00 2015-03-01T08:55:56.8685  1  2  2 Double  20.00  20.00
v20150228_00488.fit 179.B-2002(H) 256.4777 -43.5164 d034             Ks      4.00 2015-03-01T08:56:15.8905  1  2  1 Double   0.00   0.00
v20150228_00489.fit 179.B-2002(H) 256.4762 -43.5085 d034             Ks      4.00 2015-03-01T08:56:29.9481  1  2  2 Double  20.00  20.00
v20150228_00490.fit 179.B-2002(H) 256.6301 -43.3703 d034             Ks      4.00 2015-03-01T08:56:49.9700  1  2  1 Double   0.00   0.00
v20150228_00491.fit 179.B-2002(H) 256.6283 -43.3626 d034             Ks      4.00 2015-03-01T08:57:04.0004  1  2  2 Double  20.00  20.00
v20150228_00492.fit 179.B-2002(H) 256.7305 -43.4254 d034             Ks      4.00 2015-03-01T08:57:23.0214  1  2  1 Double   0.00   0.00
v20150228_00493.fit 179.B-2002(H) 256.7288 -43.4176 d034             Ks      4.00 2015-03-01T08:57:38.3049  1  2  2 Double  20.00  20.00
v20150228_00494.fit 179.B-2002(H) 256.8313 -43.4803 d034             Ks      4.00 2015-03-01T08:57:57.3250  1  2  1 Double   0.00   0.00
v20150228_00495.fit 179.B-2002(H) 256.8297 -43.4723 d034             Ks      4.00 2015-03-01T08:58:11.3964  1  2  2 Double  20.00  20.00
v20150228_00496.fit 179.B-2002(H) 254.2571 -44.0972 d071             Ks      4.00 2015-03-01T08:59:04.3141  1  2  1 Double   0.00   0.00
v20150228_00497.fit 179.B-2002(H) 254.2560 -44.0894 d071             Ks      4.00 2015-03-01T08:59:20.1053  1  2  2 Double  20.00  20.00
v20150228_00498.fit 179.B-2002(H) 254.1576 -44.0401 d071             Ks      4.00 2015-03-01T08:59:39.1255  1  2  1 Double   0.00   0.00
v20150228_00499.fit 179.B-2002(H) 254.1563 -44.0322 d071             Ks      4.00 2015-03-01T08:59:53.3248  1  2  2 Double  20.00  20.00
v20150228_00500.fit 179.B-2002(H) 254.0582 -43.9826 d071             Ks      4.00 2015-03-01T09:00:14.0639  1  2  1 Double   0.00   0.00
v20150228_00501.fit 179.B-2002(H) 254.0570 -43.9747 d071             Ks      4.00 2015-03-01T09:00:28.0822  1  2  2 Double  20.00  20.00
v20150228_00502.fit 179.B-2002(H) 254.2175 -43.8398 d071             Ks      4.00 2015-03-01T09:00:48.2171  1  2  1 Double   0.00   0.00
v20150228_00503.fit 179.B-2002(H) 254.2160 -43.8320 d071             Ks      4.00 2015-03-01T09:01:02.2757  1  2  2 Double  20.00  20.00
v20150228_00504.fit 179.B-2002(H) 254.3165 -43.8969 d071             Ks      4.00 2015-03-01T09:01:23.2335  1  2  1 Double   0.00   0.00
v20150228_00505.fit 179.B-2002(H) 254.3151 -43.8890 d071             Ks      4.00 2015-03-01T09:01:37.2500  1  2  2 Double  20.00  20.00
v20150228_00506.fit 179.B-2002(H) 254.4159 -43.9539 d071             Ks      4.00 2015-03-01T09:01:57.3152  1  2  1 Double   0.00   0.00
v20150228_00507.fit 179.B-2002(H) 254.4146 -43.9459 d071             Ks      4.00 2015-03-01T09:02:13.1105  1  2  2 Double  20.00  20.00
v20150228_00508.fit 179.B-2002(H) 253.0878 -43.4048 d109             Ks      4.00 2015-03-01T09:02:58.3448  1  2  1 Double   0.00   0.00
v20150228_00509.fit 179.B-2002(H) 253.0868 -43.3970 d109             Ks      4.00 2015-03-01T09:03:12.4012  1  2  2 Double  20.00  20.00
v20150228_00510.fit 179.B-2002(H) 252.9905 -43.3466 d109             Ks      4.00 2015-03-01T09:03:32.7393  1  2  1 Double   0.00   0.00
v20150228_00511.fit 179.B-2002(H) 252.9894 -43.3387 d109             Ks      4.00 2015-03-01T09:03:47.8286  1  2  2 Double  20.00  20.00
v20150228_00512.fit 179.B-2002(H) 252.8934 -43.2882 d109             Ks      4.00 2015-03-01T09:04:06.8475  1  2  1 Double   0.00   0.00
v20150228_00513.fit 179.B-2002(H) 252.8924 -43.2802 d109             Ks      4.00 2015-03-01T09:04:20.8791  1  2  2 Double  20.00  20.00
v20150228_00514.fit 179.B-2002(H) 253.0536 -43.1470 d109             Ks      4.00 2015-03-01T09:04:43.3640  1  2  1 Double   0.00   0.00
v20150228_00515.fit 179.B-2002(H) 253.0523 -43.1392 d109             Ks      4.00 2015-03-01T09:04:57.4353  1  2  2 Double  20.00  20.00
v20150228_00516.fit 179.B-2002(H) 253.1503 -43.2051 d109             Ks      4.00 2015-03-01T09:05:17.4964  1  2  1 Double   0.00   0.00
v20150228_00517.fit 179.B-2002(H) 253.1491 -43.1972 d109             Ks      4.00 2015-03-01T09:05:33.3038  1  2  2 Double  20.00  20.00
v20150228_00518.fit 179.B-2002(H) 253.2475 -43.2631 d109             Ks      4.00 2015-03-01T09:05:52.3226  1  2  1 Double   0.00   0.00
v20150228_00519.fit 179.B-2002(H) 253.2464 -43.2551 d109             Ks      4.00 2015-03-01T09:06:07.5362  1  2  2 Double  20.00  20.00
v20150228_00520.fit 179.B-2002(H) 248.4624 -50.3601 d028             Ks      4.00 2015-03-01T09:07:09.1977  1  2  1 Double   0.00   0.00
v20150228_00521.fit 179.B-2002(H) 248.4619 -50.3523 d028             Ks      4.00 2015-03-01T09:07:23.8683  1  2  2 Double  20.00  20.00
v20150228_00522.fit 179.B-2002(H) 248.3570 -50.2980 d028             Ks      4.00 2015-03-01T09:07:43.9023  1  2  1 Double   0.00   0.00
v20150228_00523.fit 179.B-2002(H) 248.3564 -50.2900 d028             Ks      4.00 2015-03-01T09:07:59.6434  1  2  2 Double  20.00  20.00
v20150228_00524.fit 179.B-2002(H) 248.2520 -50.2355 d028             Ks      4.00 2015-03-01T09:08:18.6625  1  2  1 Double   0.00   0.00
v20150228_00525.fit 179.B-2002(H) 248.2515 -50.2275 d028             Ks      4.00 2015-03-01T09:08:32.6840  1  2  2 Double  20.00  20.00
v20150228_00526.fit 179.B-2002(H) 248.4468 -50.1013 d028             Ks      4.00 2015-03-01T09:08:55.0859  1  2  1 Double   0.00   0.00
v20150228_00527.fit 179.B-2002(H) 248.4458 -50.0934 d028             Ks      4.00 2015-03-01T09:09:13.4528  1  2  2 Double  20.00  20.00
v20150228_00528.fit 179.B-2002(H) 248.5513 -50.1634 d028             Ks      4.00 2015-03-01T09:09:35.5725  1  2  1 Double   0.00   0.00
v20150228_00529.fit 179.B-2002(H) 248.5507 -50.1554 d028             Ks      4.00 2015-03-01T09:09:49.6041  1  2  2 Double  20.00  20.00
v20150228_00530.fit 179.B-2002(H) 248.6566 -50.2252 d028             Ks      4.00 2015-03-01T09:10:08.6261  1  2  1 Double   0.00   0.00
v20150228_00531.fit 179.B-2002(H) 248.6560 -50.2172 d028             Ks      4.00 2015-03-01T09:10:24.5504  1  2  2 Double  20.00  20.00
v20150228_00532.fit 179.B-2002(H) 246.4288 -47.0141 d143             Ks      4.00 2015-03-01T09:12:04.5131  1  2  1 Double   0.00   0.00
v20150228_00533.fit 179.B-2002(H) 246.4287 -47.0063 d143             Ks      4.00 2015-03-01T09:12:18.5447  1  2  2 Double  20.00  20.00
v20150228_00534.fit 179.B-2002(H) 246.3327 -46.9502 d143             Ks      4.00 2015-03-01T09:12:43.6090  1  2  1 Double   0.00   0.00
v20150228_00535.fit 179.B-2002(H) 246.3324 -46.9422 d143             Ks      4.00 2015-03-01T09:12:58.9654  1  2  2 Double  20.00  20.00
v20150228_00536.fit 179.B-2002(H) 246.2368 -46.8860 d143             Ks      4.00 2015-03-01T09:13:17.9855  1  2  1 Double   0.00   0.00
v20150228_00537.fit 179.B-2002(H) 246.2367 -46.8780 d143             Ks      4.00 2015-03-01T09:13:32.0470  1  2  2 Double  20.00  20.00
v20150228_00538.fit 179.B-2002(H) 246.4243 -46.7551 d143             Ks      4.00 2015-03-01T09:13:53.8967  1  2  1 Double   0.00   0.00
v20150228_00539.fit 179.B-2002(H) 246.4237 -46.7472 d143             Ks      4.00 2015-03-01T09:14:07.9293  1  2  2 Double  20.00  20.00
v20150228_00540.fit 179.B-2002(H) 246.5197 -46.8190 d143             Ks      4.00 2015-03-01T09:14:26.9493  1  2  1 Double   0.00   0.00
v20150228_00541.fit 179.B-2002(H) 246.5194 -46.8110 d143             Ks      4.00 2015-03-01T09:14:42.5939  1  2  2 Double  20.00  20.00
v20150228_00542.fit 179.B-2002(H) 246.6158 -46.8826 d143             Ks      4.00 2015-03-01T09:15:02.6548  1  2  1 Double   0.00   0.00
v20150228_00543.fit 179.B-2002(H) 246.6156 -46.8746 d143             Ks      4.00 2015-03-01T09:15:16.7252  1  2  2 Double  20.00  20.00
v20150228_00544.fit 179.B-2002(H) 247.2436 -49.5991 d066             Ks      4.00 2015-03-01T09:16:11.2535  1  2  1 Double   0.00   0.00
v20150228_00545.fit 179.B-2002(H) 247.2433 -49.5912 d066             Ks      4.00 2015-03-01T09:16:25.8000  1  2  2 Double  20.00  20.00
v20150228_00546.fit 179.B-2002(H) 247.1415 -49.5358 d066             Ks      4.00 2015-03-01T09:16:45.9749  1  2  1 Double   0.00   0.00
v20150228_00547.fit 179.B-2002(H) 247.1411 -49.5279 d066             Ks      4.00 2015-03-01T09:17:00.7125  1  2  2 Double  20.00  20.00
v20150228_00548.fit 179.B-2002(H) 247.0396 -49.4723 d066             Ks      4.00 2015-03-01T09:17:20.7343  1  2  1 Double   0.00   0.00
v20150228_00549.fit 179.B-2002(H) 247.0394 -49.4643 d066             Ks      4.00 2015-03-01T09:17:35.3569  1  2  2 Double  20.00  20.00
v20150228_00550.fit 179.B-2002(H) 247.2348 -49.3401 d066             Ks      4.00 2015-03-01T09:17:56.3076  1  2  1 Double   0.00   0.00
