v20130921_00365.fit 179.A-2010(I) 321.7738 -15.2346 Str11            J      15.00 2013-09-22T02:34:39.4542  1  2  2 Double  20.00 -20.00
v20130921_00366.fit 179.A-2010(I) 321.8744 -15.4123 Str11            J      15.00 2013-09-22T02:35:10.0979  1  2  1 Double   0.00   0.00
v20130921_00367.fit 179.A-2010(I) 321.8686 -15.4178 Str11            J      15.00 2013-09-22T02:35:36.5426  1  2  2 Double  20.00 -20.00
v20130921_00368.fit 179.A-2010(I) 321.8744 -15.2291 Str11            J      15.00 2013-09-22T02:36:06.7020  1  2  1 Double   0.00   0.00
v20130921_00369.fit 179.A-2010(I) 321.8686 -15.2347 Str11            J      15.00 2013-09-22T02:36:32.5864  1  2  2 Double  20.00 -20.00
v20130921_00370.fit 179.A-2010(I) 321.9694 -15.4123 Str11            J      15.00 2013-09-22T02:37:02.6394  1  2  1 Double   0.00   0.00
v20130921_00371.fit 179.A-2010(I) 321.9637 -15.4178 Str11            J      15.00 2013-09-22T02:37:29.6464  1  2  2 Double  20.00 -20.00
v20130921_00372.fit 179.A-2010(I) 321.9693 -15.2291 Str11            J      15.00 2013-09-22T02:37:58.1474  1  2  1 Double   0.00   0.00
v20130921_00373.fit 179.A-2010(I) 321.9635 -15.2346 Str11            J      15.00 2013-09-22T02:38:26.2397  1  2  2 Double  20.00 -20.00
v20130921_00374.fit 179.A-2010(I) 321.7794 -15.4123 Str11            Y      15.00 2013-09-22T02:39:16.8012  2  2  1 Double   0.00   0.00
v20130921_00375.fit 179.A-2010(I) 321.7736 -15.4178 Str11            Y      15.00 2013-09-22T02:40:00.5597  2  2  2 Double  20.00 -20.00
v20130921_00376.fit 179.A-2010(I) 321.7795 -15.2291 Str11            Y      15.00 2013-09-22T02:40:46.4889  2  2  1 Double   0.00   0.00
v20130921_00377.fit 179.A-2010(I) 321.7738 -15.2346 Str11            Y      15.00 2013-09-22T02:41:30.8353  2  2  2 Double  20.00 -20.00
v20130921_00378.fit 179.A-2010(I) 321.8744 -15.4123 Str11            Y      15.00 2013-09-22T02:42:19.1442  2  2  1 Double   0.00   0.00
v20130921_00379.fit 179.A-2010(I) 321.8686 -15.4178 Str11            Y      15.00 2013-09-22T02:43:03.2828  2  2  2 Double  20.00 -20.00
v20130921_00380.fit 179.A-2010(I) 321.8744 -15.2291 Str11            Y      15.00 2013-09-22T02:43:52.2797  2  2  1 Double   0.00   0.00
v20130921_00381.fit 179.A-2010(I) 321.8686 -15.2347 Str11            Y      15.00 2013-09-22T02:44:36.5559  2  2  2 Double  20.00 -20.00
v20130921_00382.fit 179.A-2010(I) 321.9694 -15.4123 Str11            Y      15.00 2013-09-22T02:45:25.7718  2  2  1 Double   0.00   0.00
v20130921_00383.fit 179.A-2010(I) 321.9637 -15.4178 Str11            Y      15.00 2013-09-22T02:46:09.7392  2  2  2 Double  20.00 -20.00
v20130921_00384.fit 179.A-2010(I) 321.9693 -15.2291 Str11            Y      15.00 2013-09-22T02:46:57.6492  2  2  1 Double   0.00   0.00
v20130921_00385.fit 179.A-2010(I) 321.9635 -15.2346 Str11            Y      15.00 2013-09-22T02:47:41.2157  2  2  2 Double  20.00 -20.00
v20130921_00386.fit 179.A-2010(I)  13.9184 -40.2038 Str28            Ks      7.50 2013-09-22T02:59:46.2811  4  2  1 Double   0.00   0.00
v20130921_00387.fit 179.A-2010(I)  13.9109 -40.2092 Str28            Ks      7.50 2013-09-22T03:00:34.2523  4  2  2 Double  20.00 -20.00
v20130921_00388.fit 179.A-2010(I)  13.9189 -40.0205 Str28            Ks      7.50 2013-09-22T03:01:24.7741  4  2  1 Double   0.00   0.00
v20130921_00389.fit 179.A-2010(I)  13.9116 -40.0261 Str28            Ks      7.50 2013-09-22T03:02:13.2988  4  2  2 Double  20.00 -20.00
v20130921_00390.fit 179.A-2010(I)  14.0381 -40.2039 Str28            Ks      7.50 2013-09-22T03:03:04.1965  4  2  1 Double   0.00   0.00
v20130921_00391.fit 179.A-2010(I)  14.0310 -40.2094 Str28            Ks      7.50 2013-09-22T03:03:52.7725  4  2  2 Double  20.00 -20.00
v20130921_00392.fit 179.A-2010(I)  14.0383 -40.0207 Str28            Ks      7.50 2013-09-22T03:04:42.8514  4  2  1 Double   0.00   0.00
v20130921_00393.fit 179.A-2010(I)  14.0310 -40.0263 Str28            Ks      7.50 2013-09-22T03:05:30.8302  4  2  2 Double  20.00 -20.00
v20130921_00394.fit 179.A-2010(I)  14.1582 -40.2038 Str28            Ks      7.50 2013-09-22T03:06:21.5559  4  2  1 Double   0.00   0.00
v20130921_00395.fit 179.A-2010(I)  14.1511 -40.2093 Str28            Ks      7.50 2013-09-22T03:07:10.0779  4  2  2 Double  20.00 -20.00
v20130921_00396.fit 179.A-2010(I)  14.1577 -40.0205 Str28            Ks      7.50 2013-09-22T03:08:00.2609  4  2  1 Double   0.00   0.00
v20130921_00397.fit 179.A-2010(I)  14.1505 -40.0261 Str28            Ks      7.50 2013-09-22T03:08:48.1978  4  2  2 Double  20.00 -20.00
v20130921_00398.fit 179.A-2010(I)  13.9185 -40.2039 Str28            J      15.00 2013-09-22T03:10:00.1154  4  2  1 Double   0.00   0.00
v20130921_00399.fit 179.A-2010(I)  13.9109 -40.2092 Str28            J      15.00 2013-09-22T03:11:19.2469  4  2  2 Double  20.00 -20.00
v20130921_00400.fit 179.A-2010(I)  13.9189 -40.0205 Str28            J      15.00 2013-09-22T03:12:46.3140  4  2  1 Double   0.00   0.00
v20130921_00401.fit 179.A-2010(I)  13.9116 -40.0261 Str28            J      15.00 2013-09-22T03:14:04.7219  4  2  2 Double  20.00 -20.00
v20130921_00402.fit 179.A-2010(I)  14.0381 -40.2039 Str28            J      15.00 2013-09-22T03:15:30.1913  4  2  1 Double   0.00   0.00
v20130921_00403.fit 179.A-2010(I)  14.0310 -40.2094 Str28            J      15.00 2013-09-22T03:16:47.5507  4  2  2 Double  20.00 -20.00
v20130921_00404.fit 179.A-2010(I)  14.0383 -40.0207 Str28            J      15.00 2013-09-22T03:18:13.5727  4  2  1 Double   0.00   0.00
v20130921_00405.fit 179.A-2010(I)  14.0310 -40.0263 Str28            J      15.00 2013-09-22T03:19:29.2848  4  2  2 Double  20.00 -20.00
v20130921_00406.fit 179.A-2010(I)  14.1582 -40.2038 Str28            J      15.00 2013-09-22T03:20:50.1484  4  2  1 Double   0.00   0.00
v20130921_00407.fit 179.A-2010(I)  14.1511 -40.2093 Str28            J      15.00 2013-09-22T03:22:10.8960  4  2  2 Double  20.00 -20.00
v20130921_00408.fit 179.A-2010(I)  14.1577 -40.0205 Str28            J      15.00 2013-09-22T03:23:37.9651  4  2  1 Double   0.00   0.00
v20130921_00409.fit 179.A-2010(I)  14.1505 -40.0261 Str28            J      15.00 2013-09-22T03:24:59.0354  4  2  2 Double  20.00 -20.00
v20130921_00410.fit 179.A-2010(I)  15.2092 -40.2038 Str28            Ks      7.50 2013-09-22T03:26:53.2457  4  2  1 Double   0.00   0.00
v20130921_00411.fit 179.A-2010(I)  15.2017 -40.2092 Str28            Ks      7.50 2013-09-22T03:27:42.8126  4  2  2 Double  20.00 -20.00
v20130921_00412.fit 179.A-2010(I)  15.2097 -40.0205 Str28            Ks      7.50 2013-09-22T03:28:33.3341  4  2  1 Double   0.00   0.00
v20130921_00413.fit 179.A-2010(I)  15.2024 -40.0261 Str28            Ks      7.50 2013-09-22T03:29:21.2991  4  2  2 Double  20.00 -20.00
v20130921_00414.fit 179.A-2010(I)  15.3289 -40.2039 Str28            Ks      7.50 2013-09-22T03:30:12.2648  4  2  1 Double   0.00   0.00
v20130921_00415.fit 179.A-2010(I)  15.3218 -40.2094 Str28            Ks      7.50 2013-09-22T03:31:00.7867  4  2  2 Double  20.00 -20.00
v20130921_00416.fit 179.A-2010(I)  15.3291 -40.0207 Str28            Ks      7.50 2013-09-22T03:31:52.1796  4  2  1 Double   0.00   0.00
v20130921_00417.fit 179.A-2010(I)  15.3218 -40.0263 Str28            Ks      7.50 2013-09-22T03:32:40.1155  4  2  2 Double  20.00 -20.00
v20130921_00418.fit 179.A-2010(I)  15.4490 -40.2038 Str28            Ks      7.50 2013-09-22T03:33:31.2543  4  2  1 Double   0.00   0.00
v20130921_00419.fit 179.A-2010(I)  15.4419 -40.2093 Str28            Ks      7.50 2013-09-22T03:34:19.7772  4  2  2 Double  20.00 -20.00
v20130921_00420.fit 179.A-2010(I)  15.4485 -40.0205 Str28            Ks      7.50 2013-09-22T03:35:10.6398  4  2  1 Double   0.00   0.00
v20130921_00421.fit 179.A-2010(I)  15.4413 -40.0261 Str28            Ks      7.50 2013-09-22T03:35:59.1767  4  2  2 Double  20.00 -20.00
v20130921_00422.fit 179.A-2010(I)  15.2093 -40.2039 Str28            J      15.00 2013-09-22T03:37:08.9496  4  2  1 Double   0.00   0.00
v20130921_00423.fit 179.A-2010(I)  15.2017 -40.2092 Str28            J      15.00 2013-09-22T03:38:26.9243  4  2  2 Double  20.00 -20.00
v20130921_00424.fit 179.A-2010(I)  15.2097 -40.0205 Str28            J      15.00 2013-09-22T03:39:52.3894  4  2  1 Double   0.00   0.00
v20130921_00425.fit 179.A-2010(I)  15.2024 -40.0261 Str28            J      15.00 2013-09-22T03:41:11.0022  4  2  2 Double  20.00 -20.00
v20130921_00426.fit 179.A-2010(I)  15.3289 -40.2039 Str28            J      15.00 2013-09-22T03:42:36.4654  4  2  1 Double   0.00   0.00
v20130921_00427.fit 179.A-2010(I)  15.3218 -40.2094 Str28            J      15.00 2013-09-22T03:43:56.4929  4  2  2 Double  20.00 -20.00
v20130921_00428.fit 179.A-2010(I)  15.3291 -40.0207 Str28            J      15.00 2013-09-22T03:45:21.9632  4  2  1 Double   0.00   0.00
v20130921_00429.fit 179.A-2010(I)  15.3218 -40.0263 Str28            J      15.00 2013-09-22T03:46:38.7391  4  2  2 Double  20.00 -20.00
v20130921_00430.fit 179.A-2010(I)  15.4490 -40.2038 Str28            J      15.00 2013-09-22T03:48:04.7710  4  2  1 Double   0.00   0.00
v20130921_00431.fit 179.A-2010(I)  15.4419 -40.2093 Str28            J      15.00 2013-09-22T03:49:21.9821  4  2  2 Double  20.00 -20.00
v20130921_00432.fit 179.A-2010(I)  15.4485 -40.0205 Str28            J      15.00 2013-09-22T03:50:45.4804  4  2  1 Double   0.00   0.00
v20130921_00433.fit 179.A-2010(I)  15.4413 -40.0261 Str28            J      15.00 2013-09-22T03:52:03.8901  4  2  2 Double  20.00 -20.00
v20130921_00434.fit 179.A-2010(I)  16.4635 -40.2038 Str28            Ks      7.50 2013-09-22T03:53:58.0382  4  2  1 Double   0.00   0.00
v20130921_00435.fit 179.A-2010(I)  16.4560 -40.2092 Str28            Ks      7.50 2013-09-22T03:54:47.6160  4  2  2 Double  20.00 -20.00
v20130921_00436.fit 179.A-2010(I)  16.4640 -40.0205 Str28            Ks      7.50 2013-09-22T03:55:37.7620  4  2  1 Double   0.00   0.00
v20130921_00437.fit 179.A-2010(I)  16.4567 -40.0261 Str28            Ks      7.50 2013-09-22T03:56:26.2867  4  2  2 Double  20.00 -20.00
v20130921_00438.fit 179.A-2010(I)  16.5832 -40.2039 Str28            Ks      7.50 2013-09-22T03:57:16.5585  4  2  1 Double   0.00   0.00
v20130921_00439.fit 179.A-2010(I)  16.5761 -40.2094 Str28            Ks      7.50 2013-09-22T03:58:04.5045  4  2  2 Double  20.00 -20.00
v20130921_00440.fit 179.A-2010(I)  16.5834 -40.0207 Str28            Ks      7.50 2013-09-22T03:58:55.5552  4  2  1 Double   0.00   0.00
v20130921_00441.fit 179.A-2010(I)  16.5761 -40.0263 Str28            Ks      7.50 2013-09-22T03:59:45.1232  4  2  2 Double  20.00 -20.00
v20130921_00442.fit 179.A-2010(I)  16.7033 -40.2038 Str28            Ks      7.50 2013-09-22T04:00:37.1787  4  2  1 Double   0.00   0.00
v20130921_00443.fit 179.A-2010(I)  16.6962 -40.2093 Str28            Ks      7.50 2013-09-22T04:01:25.1407  4  2  2 Double  20.00 -20.00
v20130921_00444.fit 179.A-2010(I)  16.7028 -40.0205 Str28            Ks      7.50 2013-09-22T04:02:16.8925  4  2  1 Double   0.00   0.00
v20130921_00445.fit 179.A-2010(I)  16.6956 -40.0261 Str28            Ks      7.50 2013-09-22T04:03:05.4131  4  2  2 Double  20.00 -20.00
v20130921_00446.fit 179.A-2010(I)  16.4636 -40.2039 Str28            J      15.00 2013-09-22T04:04:14.2491  4  2  1 Double   0.00   0.00
v20130921_00447.fit 179.A-2010(I)  16.4560 -40.2092 Str28            J      15.00 2013-09-22T04:05:32.8349  4  2  2 Double  20.00 -20.00
v20130921_00448.fit 179.A-2010(I)  16.4640 -40.0205 Str28            J      15.00 2013-09-22T04:06:58.2770  4  2  1 Double   0.00   0.00
v20130921_00449.fit 179.A-2010(I)  16.4567 -40.0261 Str28            J      15.00 2013-09-22T04:08:13.7610  4  2  2 Double  20.00 -20.00
v20130921_00450.fit 179.A-2010(I)  16.5832 -40.2039 Str28            J      15.00 2013-09-22T04:09:39.2141  4  2  1 Double   0.00   0.00
v20130921_00451.fit 179.A-2010(I)  16.5761 -40.2094 Str28            J      15.00 2013-09-22T04:10:57.2189  4  2  2 Double  20.00 -20.00
v20130921_00452.fit 179.A-2010(I)  16.5834 -40.0207 Str28            J      15.00 2013-09-22T04:12:22.6812  4  2  1 Double   0.00   0.00
v20130921_00453.fit 179.A-2010(I)  16.5761 -40.0263 Str28            J      15.00 2013-09-22T04:13:39.8191  4  2  2 Double  20.00 -20.00
v20130921_00454.fit 179.A-2010(I)  16.7033 -40.2038 Str28            J      15.00 2013-09-22T04:15:05.8400  4  2  1 Double   0.00   0.00
v20130921_00455.fit 179.A-2010(I)  16.6962 -40.2093 Str28            J      15.00 2013-09-22T04:16:21.4781  4  2  2 Double  20.00 -20.00
v20130921_00456.fit 179.A-2010(I)  16.7028 -40.0205 Str28            J      15.00 2013-09-22T04:17:46.9434  4  2  1 Double   0.00   0.00
v20130921_00457.fit 179.A-2010(I)  16.6956 -40.0261 Str28            J      15.00 2013-09-22T04:19:04.9120  4  2  2 Double  20.00 -20.00
v20130921_00458.fit 179.A-2010(I)  17.3911 -40.2038 Str28            Ks      7.50 2013-09-22T04:20:59.0372  4  2  1 Double   0.00   0.00
v20130921_00459.fit 179.A-2010(I)  17.3836 -40.2092 Str28            Ks      7.50 2013-09-22T04:21:47.0082  4  2  2 Double  20.00 -20.00
v20130921_00460.fit 179.A-2010(I)  17.3916 -40.0205 Str28            Ks      7.50 2013-09-22T04:22:36.5330  4  2  1 Double   0.00   0.00
v20130921_00461.fit 179.A-2010(I)  17.3843 -40.0261 Str28            Ks      7.50 2013-09-22T04:23:26.4610  4  2  2 Double  20.00 -20.00
v20130921_00462.fit 179.A-2010(I)  17.5108 -40.2039 Str28            Ks      7.50 2013-09-22T04:24:16.4768  4  2  1 Double   0.00   0.00
v20130921_00463.fit 179.A-2010(I)  17.5037 -40.2094 Str28            Ks      7.50 2013-09-22T04:25:05.0407  4  2  2 Double  20.00 -20.00
v20130921_00464.fit 179.A-2010(I)  17.5110 -40.0207 Str28            Ks      7.50 2013-09-22T04:25:55.6202  4  2  1 Double   0.00   0.00
v20130921_00465.fit 179.A-2010(I)  17.5037 -40.0263 Str28            Ks      7.50 2013-09-22T04:26:43.5913  4  2  2 Double  20.00 -20.00
v20130921_00466.fit 179.A-2010(I)  17.6309 -40.2038 Str28            Ks      7.50 2013-09-22T04:27:34.6069  4  2  1 Double   0.00   0.00
v20130921_00467.fit 179.A-2010(I)  17.6238 -40.2093 Str28            Ks      7.50 2013-09-22T04:28:22.5699  4  2  2 Double  20.00 -20.00
v20130921_00468.fit 179.A-2010(I)  17.6304 -40.0205 Str28            Ks      7.50 2013-09-22T04:29:13.6576  4  2  1 Double   0.00   0.00
v20130921_00469.fit 179.A-2010(I)  17.6232 -40.0261 Str28            Ks      7.50 2013-09-22T04:30:02.1815  4  2  2 Double  20.00 -20.00
v20130921_00470.fit 179.A-2010(I)  17.3912 -40.2039 Str28            J      15.00 2013-09-22T04:31:11.3485  4  2  1 Double   0.00   0.00
v20130921_00471.fit 179.A-2010(I)  17.3836 -40.2092 Str28            J      15.00 2013-09-22T04:32:30.4590  4  2  2 Double  20.00 -20.00
v20130921_00472.fit 179.A-2010(I)  17.3916 -40.0205 Str28            J      15.00 2013-09-22T04:33:55.9253  4  2  1 Double   0.00   0.00
v20130921_00473.fit 179.A-2010(I)  17.3843 -40.0261 Str28            J      15.00 2013-09-22T04:35:13.3841  4  2  2 Double  20.00 -20.00
v20130921_00474.fit 179.A-2010(I)  17.5108 -40.2039 Str28            J      15.00 2013-09-22T04:36:38.8593  4  2  1 Double   0.00   0.00
v20130921_00475.fit 179.A-2010(I)  17.5037 -40.2094 Str28            J      15.00 2013-09-22T04:37:58.4409  4  2  2 Double  20.00 -20.00
v20130921_00476.fit 179.A-2010(I)  17.5110 -40.0207 Str28            J      15.00 2013-09-22T04:39:23.8832  4  2  1 Double   0.00   0.00
v20130921_00477.fit 179.A-2010(I)  17.5037 -40.0263 Str28            J      15.00 2013-09-22T04:40:39.7330  4  2  2 Double  20.00 -20.00
v20130921_00478.fit 179.A-2010(I)  17.6309 -40.2038 Str28            J      15.00 2013-09-22T04:42:05.1871  4  2  1 Double   0.00   0.00
v20130921_00479.fit 179.A-2010(I)  17.6238 -40.2093 Str28            J      15.00 2013-09-22T04:43:21.5492  4  2  2 Double  20.00 -20.00
v20130921_00480.fit 179.A-2010(I)  17.6304 -40.0205 Str28            J      15.00 2013-09-22T04:44:47.0082  4  2  1 Double   0.00   0.00
v20130921_00481.fit 179.A-2010(I)  17.6232 -40.0261 Str28            J      15.00 2013-09-22T04:46:03.4653  4  2  2 Double  20.00 -20.00
v20130921_00482.fit 179.A-2010(I)  18.1733 -40.2038 Str28            Ks      7.50 2013-09-22T04:48:00.8560  4  2  1 Double   0.00   0.00
v20130921_00483.fit 179.A-2010(I)  18.1658 -40.2092 Str28            Ks      7.50 2013-09-22T04:48:48.8280  4  2  2 Double  20.00 -20.00
v20130921_00484.fit 179.A-2010(I)  18.1738 -40.0205 Str28            Ks      7.50 2013-09-22T04:49:39.6137  4  2  1 Double   0.00   0.00
v20130921_00485.fit 179.A-2010(I)  18.1665 -40.0261 Str28            Ks      7.50 2013-09-22T04:50:27.5598  4  2  2 Double  20.00 -20.00
v20130921_00486.fit 179.A-2010(I)  18.2930 -40.2039 Str28            Ks      7.50 2013-09-22T04:51:17.8337  4  2  1 Double   0.00   0.00
v20130921_00487.fit 179.A-2010(I)  18.2859 -40.2094 Str28            Ks      7.50 2013-09-22T04:52:05.8036  4  2  2 Double  20.00 -20.00
v20130921_00488.fit 179.A-2010(I)  18.2932 -40.0207 Str28            Ks      7.50 2013-09-22T04:52:57.1223  4  2  1 Double   0.00   0.00
v20130921_00489.fit 179.A-2010(I)  18.2859 -40.0263 Str28            Ks      7.50 2013-09-22T04:53:46.6862  4  2  2 Double  20.00 -20.00
v20130921_00490.fit 179.A-2010(I)  18.4131 -40.2038 Str28            Ks      7.50 2013-09-22T04:54:37.4769  4  2  1 Double   0.00   0.00
v20130921_00491.fit 179.A-2010(I)  18.4060 -40.2093 Str28            Ks      7.50 2013-09-22T04:55:25.4227  4  2  2 Double  20.00 -20.00
v20130921_00492.fit 179.A-2010(I)  18.4126 -40.0205 Str28            Ks      7.50 2013-09-22T04:56:17.1393  4  2  1 Double   0.00   0.00
v20130921_00493.fit 179.A-2010(I)  18.4054 -40.0261 Str28            Ks      7.50 2013-09-22T04:57:05.1093  4  2  2 Double  20.00 -20.00
v20130921_00494.fit 179.A-2010(I)  18.1734 -40.2039 Str28            J      15.00 2013-09-22T04:58:17.5199  4  2  1 Double   0.00   0.00
v20130921_00495.fit 179.A-2010(I)  18.1658 -40.2092 Str28            J      15.00 2013-09-22T04:59:35.4816  4  2  2 Double  20.00 -20.00
v20130921_00496.fit 179.A-2010(I)  18.1738 -40.0205 Str28            J      15.00 2013-09-22T05:01:02.5455  4  2  1 Double   0.00   0.00
v20130921_00497.fit 179.A-2010(I)  18.1665 -40.0261 Str28            J      15.00 2013-09-22T05:04:15.6704  4  2  2 Double  20.00 -20.00
v20130921_00498.fit 179.A-2010(I)  18.2930 -40.2039 Str28            J      15.00 2013-09-22T05:05:41.1315  4  2  1 Double   0.00   0.00
v20130921_00499.fit 179.A-2010(I)  18.2859 -40.2094 Str28            J      15.00 2013-09-22T05:06:58.3135  4  2  2 Double  20.00 -20.00
v20130921_00500.fit 179.A-2010(I)  18.2932 -40.0207 Str28            J      15.00 2013-09-22T05:08:24.3405  4  2  1 Double   0.00   0.00
v20130921_00501.fit 179.A-2010(I)  18.2859 -40.0263 Str28            J      15.00 2013-09-22T05:09:41.0315  4  2  2 Double  20.00 -20.00
v20130921_00502.fit 179.A-2010(I)  18.4131 -40.2038 Str28            J      15.00 2013-09-22T05:11:08.0956  4  2  1 Double   0.00   0.00
v20130921_00503.fit 179.A-2010(I)  18.4060 -40.2093 Str28            J      15.00 2013-09-22T05:12:24.5226  4  2  2 Double  20.00 -20.00
v20130921_00504.fit 179.A-2010(I)  18.4126 -40.0205 Str28            J      15.00 2013-09-22T05:13:51.5964  4  2  1 Double   0.00   0.00
v20130921_00505.fit 179.A-2010(I)  18.4054 -40.0261 Str28            J      15.00 2013-09-22T05:15:14.0888  4  2  2 Double  20.00 -20.00
v20130921_00506.fit 179.B-2003(I)   1.0277 -72.8928 smc_y1           Y      20.00 2013-09-22T05:19:21.6272  2  5  1 Double   0.00   0.00
v20130921_00507.fit 179.B-2003(I)   1.0191 -72.8903 smc_y1           Y      20.00 2013-09-22T05:20:15.9863  2  5  2 Double  -8.66   5.00
v20130921_00508.fit 179.B-2003(I)   1.0324 -72.8901 smc_y1           Y      20.00 2013-09-22T05:21:13.0074  2  5  3 Double   5.00   8.66
v20130921_00509.fit 179.B-2003(I)   1.0333 -72.8940 smc_y1           Y      20.00 2013-09-22T05:22:07.1289  2  5  4 Double   8.66  -5.00
v20130921_00510.fit 179.B-2003(I)   1.0200 -72.8943 smc_y1           Y      20.00 2013-09-22T05:23:05.7240  2  5  5 Double  -5.00  -8.66
v20130921_00511.fit 179.B-2003(I)   1.0870 -72.8023 smc_y1           Y      20.00 2013-09-22T05:24:10.4531  2  5  1 Double   0.00   0.00
v20130921_00512.fit 179.B-2003(I)   1.0798 -72.8006 smc_y1           Y      20.00 2013-09-22T05:25:03.2074  2  5  2 Double  -8.66   5.00
v20130921_00513.fit 179.B-2003(I)   1.0931 -72.8003 smc_y1           Y      20.00 2013-09-22T05:25:59.9427  2  5  3 Double   5.00   8.66
v20130921_00514.fit 179.B-2003(I)   1.0940 -72.8043 smc_y1           Y      20.00 2013-09-22T05:26:54.0418  2  5  4 Double   8.66  -5.00
v20130921_00515.fit 179.B-2003(I)   1.0807 -72.8045 smc_y1           Y      20.00 2013-09-22T05:27:49.0071  2  5  5 Double  -5.00  -8.66
v20130921_00516.fit 179.B-2003(I)   1.1468 -72.7126 smc_y1           Y      20.00 2013-09-22T05:28:53.9663  2  5  1 Double   0.00   0.00
v20130921_00517.fit 179.B-2003(I)   1.1394 -72.7108 smc_y1           Y      20.00 2013-09-22T05:29:47.1478  2  5  2 Double  -8.66   5.00
v20130921_00518.fit 179.B-2003(I)   1.1526 -72.7106 smc_y1           Y      20.00 2013-09-22T05:30:40.3562  2  5  3 Double   5.00   8.66
v20130921_00519.fit 179.B-2003(I)   1.1534 -72.7145 smc_y1           Y      20.00 2013-09-22T05:31:36.6984  2  5  4 Double   8.66  -5.00
v20130921_00520.fit 179.B-2003(I)   1.1402 -72.7148 smc_y1           Y      20.00 2013-09-22T05:32:31.0758  2  5  5 Double  -5.00  -8.66
v20130921_00521.fit 179.B-2003(I)   1.7525 -72.7470 smc_y1           Y      20.00 2013-09-22T05:33:39.1356  2  5  1 Double   0.00   0.00
v20130921_00522.fit 179.B-2003(I)   1.7428 -72.7441 smc_y1           Y      20.00 2013-09-22T05:34:33.0930  2  5  2 Double  -8.66   5.00
v20130921_00523.fit 179.B-2003(I)   1.7560 -72.7438 smc_y1           Y      20.00 2013-09-22T05:35:27.7774  2  5  3 Double   5.00   8.66
v20130921_00524.fit 179.B-2003(I)   1.7572 -72.7477 smc_y1           Y      20.00 2013-09-22T05:36:21.4327  2  5  4 Double   8.66  -5.00
v20130921_00525.fit 179.B-2003(I)   1.7440 -72.7480 smc_y1           Y      20.00 2013-09-22T05:37:16.6550  2  5  5 Double  -5.00  -8.66
v20130921_00526.fit 179.B-2003(I)   1.6965 -72.8361 smc_y1           Y      20.00 2013-09-22T05:38:20.8024  2  5  1 Double   0.00   0.00
v20130921_00527.fit 179.B-2003(I)   1.6893 -72.8344 smc_y1           Y      20.00 2013-09-22T05:39:14.3987  2  5  2 Double  -8.66   5.00
v20130921_00528.fit 179.B-2003(I)   1.7025 -72.8341 smc_y1           Y      20.00 2013-09-22T05:40:10.6819  2  5  3 Double   5.00   8.66
v20130921_00529.fit 179.B-2003(I)   1.7037 -72.8380 smc_y1           Y      20.00 2013-09-22T05:41:02.8563  2  5  4 Double   8.66  -5.00
v20130921_00530.fit 179.B-2003(I)   1.6904 -72.8383 smc_y1           Y      20.00 2013-09-22T05:41:57.7736  2  5  5 Double  -5.00  -8.66
v20130921_00531.fit 179.B-2003(I)   1.6420 -72.9264 smc_y1           Y      20.00 2013-09-22T05:43:01.9699  2  5  1 Double   0.00   0.00
v20130921_00532.fit 179.B-2003(I)   1.6345 -72.9246 smc_y1           Y      20.00 2013-09-22T05:43:58.0440  2  5  2 Double  -8.66   5.00
v20130921_00533.fit 179.B-2003(I)   1.6478 -72.9243 smc_y1           Y      20.00 2013-09-22T05:44:54.4002  2  5  3 Double   5.00   8.66
v20130921_00534.fit 179.B-2003(I)   1.6490 -72.9282 smc_y1           Y      20.00 2013-09-22T05:45:45.3150  2  5  4 Double   8.66  -5.00
v20130921_00535.fit 179.B-2003(I)   1.6357 -72.9286 smc_y1           Y      20.00 2013-09-22T05:46:43.9759  2  5  5 Double  -5.00  -8.66
v20130921_00536.fit 179.B-2003(I)   1.0277 -72.8928 smc_k1           Ks      5.00 2013-09-22T05:48:24.1413  8  5  1 Double   0.00   0.00
v20130921_00537.fit 179.B-2003(I)   1.0191 -72.8903 smc_k1           Ks      5.00 2013-09-22T05:49:29.2145  8  5  2 Double  -8.66   5.00
v20130921_00538.fit 179.B-2003(I)   1.0324 -72.8901 smc_k1           Ks      5.00 2013-09-22T05:50:36.1175  8  5  3 Double   5.00   8.66
v20130921_00539.fit 179.B-2003(I)   1.0333 -72.8940 smc_k1           Ks      5.00 2013-09-22T05:51:40.2030  8  5  4 Double   8.66  -5.00
v20130921_00540.fit 179.B-2003(I)   1.0200 -72.8943 smc_k1           Ks      5.00 2013-09-22T05:52:50.6127  8  5  5 Double  -5.00  -8.66
v20130921_00541.fit 179.B-2003(I)   1.0870 -72.8023 smc_k1           Ks      5.00 2013-09-22T05:54:08.6494  8  5  1 Double   0.00   0.00
v20130921_00542.fit 179.B-2003(I)   1.0798 -72.8006 smc_k1           Ks      5.00 2013-09-22T05:55:13.7336  8  5  2 Double  -8.66   5.00
v20130921_00543.fit 179.B-2003(I)   1.0931 -72.8003 smc_k1           Ks      5.00 2013-09-22T05:56:19.6388  8  5  3 Double   5.00   8.66
v20130921_00544.fit 179.B-2003(I)   1.0940 -72.8043 smc_k1           Ks      5.00 2013-09-22T05:57:24.7270  8  5  4 Double   8.66  -5.00
v20130921_00545.fit 179.B-2003(I)   1.0807 -72.8045 smc_k1           Ks      5.00 2013-09-22T05:58:31.5070  8  5  5 Double  -5.00  -8.66
