v20210218_00363.fit 198.A-2003(F) 150.1394   2.2202 paw5             J      30.00 2021-02-19T04:44:07.1150  4 30  4 Double  25.80  35.79
v20210218_00364.fit 198.A-2003(F) 150.1284   2.2077 paw5             J      30.00 2021-02-19T04:46:21.3451  4 30  5 Double -13.83  -9.21
v20210218_00365.fit 198.A-2003(F) 150.1472   2.2130 paw5             J      30.00 2021-02-19T04:48:35.7344  4 30  6 Double  53.91   9.73
v20210218_00366.fit 198.A-2003(F) 150.1336   2.2019 paw5             J      30.00 2021-02-19T04:50:55.8692  4 30  7 Double   4.87 -30.24
v20210218_00367.fit 198.A-2003(F) 150.1205   2.2243 paw5             J      30.00 2021-02-19T04:53:13.5301  4 30  8 Double -42.27  50.34
v20210218_00368.fit 198.A-2003(F) 150.1308   2.1990 paw5             J      30.00 2021-02-19T04:55:28.4813  4 30  9 Double  -5.20 -40.73
v20210218_00369.fit 198.A-2003(F) 150.1248   2.2046 paw5             J      30.00 2021-02-19T05:00:07.9445  4 30 10 Double -26.73 -20.68
v20210218_00370.fit 198.A-2003(F) 150.1418   2.2098 paw5             J      30.00 2021-02-19T05:02:29.8400  4 30 11 Double  34.41  -1.97
v20210218_00371.fit 198.A-2003(F) 150.1253   2.2266 paw5             J      30.00 2021-02-19T05:04:45.3272  4 30 12 Double -24.73  58.56
v20210218_00372.fit 198.A-2003(F) 150.1450   2.2084 paw5             J      30.00 2021-02-19T05:07:05.8099  4 30 13 Double  45.93  -6.77
v20210218_00373.fit 198.A-2003(F) 150.1322   2.2042 paw5             J      30.00 2021-02-19T05:09:23.8318  4 30 14 Double   0.05 -21.80
v20210218_00374.fit 198.A-2003(F) 150.1409   2.2007 paw5             J      30.00 2021-02-19T05:11:44.3192  4 30 15 Double  31.28 -34.55
v20210218_00375.fit 198.A-2003(F) 150.1285   2.2254 paw5             J      30.00 2021-02-19T05:13:59.4213  4 30 16 Double -13.24  54.31
v20210218_00376.fit 198.A-2003(F) 150.1314   2.1971 paw5             J      30.00 2021-02-19T05:16:20.6269  4 30 17 Double  -2.79 -47.40
v20210218_00377.fit 198.A-2003(F) 150.1344   2.2163 paw5             J      30.00 2021-02-19T05:18:36.7670  4 30 18 Double   7.84  21.54
v20210218_00378.fit 198.A-2003(F) 150.1378   2.2012 paw5             J      30.00 2021-02-19T05:20:52.2451  4 30 19 Double  20.12 -32.95
v20210218_00379.fit 198.A-2003(F) 150.1189   2.1970 paw5             J      30.00 2021-02-19T05:23:13.9346  4 30 20 Double -47.86 -47.80
v20210218_00380.fit 198.A-2003(F) 150.1307   2.2101 paw5             J      30.00 2021-02-19T05:25:29.4357  4 30 21 Double  -5.46  -0.67
v20210218_00381.fit 198.A-2003(F) 150.1200   2.2061 paw5             J      30.00 2021-02-19T05:27:48.6095  4 30 22 Double -44.05 -15.24
v20210218_00382.fit 198.A-2003(F) 150.1397   2.2210 paw5             J      30.00 2021-02-19T05:30:03.1747  4 30 23 Double  26.81  38.37
v20210218_00383.fit 198.A-2003(F) 150.1316   2.2233 paw5             J      30.00 2021-02-19T05:32:18.0889  4 30 24 Double  -2.00  46.78
v20210218_00384.fit 198.A-2003(F) 150.1367   2.1939 paw5             J      30.00 2021-02-19T05:34:34.4141  4 30 25 Double  16.01 -59.19
v20210218_00385.fit 198.A-2003(F) 150.1486   2.2240 paw5             J      30.00 2021-02-19T05:36:50.0968  4 30 26 Double  58.91  49.35
v20210218_00386.fit 198.A-2003(F) 150.1216   2.2034 paw5             J      30.00 2021-02-19T05:39:05.1483  4 30 27 Double -37.96 -24.99
v20210218_00387.fit 198.A-2003(F) 150.1429   2.1980 paw5             J      30.00 2021-02-19T05:41:19.6285  4 30 28 Double  38.57 -44.46
v20210218_00388.fit 198.A-2003(F) 150.1295   2.2257 paw5             J      30.00 2021-02-19T05:43:33.3240  4 30 29 Double  -9.81  55.39
v20210218_00389.fit 198.A-2003(F) 150.1158   2.1938 paw5             J      30.00 2021-02-19T05:45:55.2374  4 30 30 Double -58.92 -59.27
v20210218_00390.fit 198.A-2003(F) 150.1412   2.1287 paw6             J      30.00 2021-02-19T05:48:35.3791  4 30  1 Double  20.15  36.20
v20210218_00391.fit 198.A-2003(F) 150.1280   2.1324 paw6             J      30.00 2021-02-19T05:50:51.2120  4 30  2 Double -27.45  49.50
v20210218_00392.fit 198.A-2003(F) 150.1313   2.1257 paw6             J      30.00 2021-02-19T05:53:07.2311  4 30  3 Double -15.55  25.42
v20210218_00393.fit 198.A-2003(F) 150.1512   2.1087 paw6             J      30.00 2021-02-19T05:55:24.2581  4 30  4 Double  56.00 -35.76
v20210218_00394.fit 198.A-2003(F) 150.1252   2.1338 paw6             J      30.00 2021-02-19T05:57:45.5346  4 30  5 Double -37.58  54.68
v20210218_00395.fit 198.A-2003(F) 150.1274   2.1216 paw6             J      30.00 2021-02-19T06:00:04.8564  4 30  6 Double -29.53  10.70
v20210218_00396.fit 198.A-2003(F) 150.1212   2.1267 paw6             J      30.00 2021-02-19T06:02:19.7346  4 30  7 Double -51.87  28.99
v20210218_00397.fit 198.A-2003(F) 150.1274   2.1312 paw6             J      30.00 2021-02-19T06:04:40.1892  4 30  8 Double -29.47  45.25
v20210218_00398.fit 198.A-2003(F) 150.1320   2.1183 paw6             J      30.00 2021-02-19T06:06:54.0985  4 30  9 Double -12.89  -1.17
v20210218_00399.fit 198.A-2003(F) 150.1270   2.1024 paw6             J      30.00 2021-02-19T06:09:18.0968  4 30 10 Double -31.05 -58.19
v20210218_00400.fit 198.A-2003(F) 150.1495   2.1329 paw6             J      30.00 2021-02-19T06:11:38.2214  4 30 11 Double  49.91  51.62
v20210218_00401.fit 198.A-2003(F) 150.1392   2.1213 paw6             J      30.00 2021-02-19T06:13:59.2980  4 30 12 Double  12.93   9.61
v20210218_00402.fit 198.A-2003(F) 150.1273   2.1147 paw6             J      30.00 2021-02-19T06:16:16.6079  4 30 13 Double -29.80 -14.19
v20210218_00403.fit 198.A-2003(F) 150.1408   2.1106 paw6             J      30.00 2021-02-19T06:18:31.0981  4 30 14 Double  18.57 -28.92
v20210218_00404.fit 198.A-2003(F) 150.1249   2.1319 paw6             J      30.00 2021-02-19T06:20:48.6001  4 30 15 Double -38.35  47.69
v20210218_00405.fit 198.A-2003(F) 150.1335   2.1109 paw6             J      30.00 2021-02-19T06:23:04.5493  4 30 16 Double  -7.66 -27.78
v20210218_00406.fit 198.A-2003(F) 150.1454   2.1084 paw6             J      30.00 2021-02-19T06:25:21.0462  4 30 17 Double  35.38 -36.65
v20210218_00407.fit 198.A-2003(F) 150.1208   2.1211 paw6             J      30.00 2021-02-19T06:27:41.6948  4 30 18 Double -53.15   9.03
v20210218_00408.fit 198.A-2003(F) 150.1382   2.1333 paw6             J      30.00 2021-02-19T06:29:58.0558  4 30 19 Double   9.26  53.08
v20210218_00409.fit 198.A-2003(F) 150.1520   2.1039 paw6             J      30.00 2021-02-19T06:32:12.6502  4 30 20 Double  58.96 -52.81
v20210218_00410.fit 198.A-2003(F) 150.1191   2.1311 paw6             J      30.00 2021-02-19T06:34:27.3703  4 30 21 Double -59.35  45.17
v20210218_00411.fit 198.A-2003(F) 150.1318   2.1136 paw6             J      30.00 2021-02-19T06:36:46.2352  4 30 22 Double -13.70 -18.14
v20210218_00412.fit 198.A-2003(F) 150.1363   2.1259 paw6             J      30.00 2021-02-19T06:39:02.2471  4 30 23 Double   2.67  26.41
v20210218_00413.fit 198.A-2003(F) 150.1321   2.1020 paw6             J      30.00 2021-02-19T06:41:17.9013  4 30 24 Double -12.71 -59.70
v20210218_00414.fit 198.A-2003(F) 150.1377   2.1271 paw6             J      30.00 2021-02-19T06:43:34.3595  4 30 25 Double   7.43  30.66
v20210218_00415.fit 198.A-2003(F) 150.1274   2.1047 paw6             J      30.00 2021-02-19T06:45:50.3294  4 30 26 Double -29.65 -49.90
v20210218_00416.fit 198.A-2003(F) 150.1247   2.1128 paw6             J      30.00 2021-02-19T06:48:09.7952  4 30 27 Double -39.09 -21.00
v20210218_00417.fit 198.A-2003(F) 150.1397   2.1108 paw6             J      30.00 2021-02-19T06:50:24.7343  4 30 28 Double  14.86 -28.20
v20210218_00418.fit 198.A-2003(F) 150.1301   2.1300 paw6             J      30.00 2021-02-19T06:52:45.8059  4 30 29 Double -19.78  41.15
v20210218_00419.fit 198.A-2003(F) 150.1347   2.1324 paw6             J      30.00 2021-02-19T06:55:01.4800  4 30 30 Double  -3.15  49.54
v20210218_00420.fit 198.B-2004(N) 163.6228 -59.0890 e1131            Ks      4.00 2021-02-19T07:00:59.8305  1  2  1 Double   0.00   0.00
v20210218_00421.fit 198.B-2004(N) 163.6370 -59.0860 e1131            Ks      4.00 2021-02-19T07:01:15.4108  1  2  2 Double  20.00  20.00
v20210218_00422.fit 198.B-2004(N) 163.7004 -59.0062 e1131            Ks      4.00 2021-02-19T07:01:34.4308  1  2  1 Double   0.00   0.00
v20210218_00423.fit 198.B-2004(N) 163.7147 -59.0037 e1131            Ks      4.00 2021-02-19T07:01:46.8186  1  2  2 Double  20.00  20.00
v20210218_00424.fit 198.B-2004(N) 163.7776 -58.9238 e1131            Ks      4.00 2021-02-19T07:02:05.8396  1  2  1 Double   0.00   0.00
v20210218_00425.fit 198.B-2004(N) 163.7918 -58.9213 e1131            Ks      4.00 2021-02-19T07:02:18.2334  1  2  2 Double  20.00  20.00
v20210218_00426.fit 198.B-2004(N) 164.0978 -59.0029 e1131            Ks      4.00 2021-02-19T07:02:38.9152  1  2  1 Double   0.00   0.00
v20210218_00427.fit 198.B-2004(N) 164.1118 -58.9997 e1131            Ks      4.00 2021-02-19T07:02:51.3050  1  2  2 Double  20.00  20.00
v20210218_00428.fit 198.B-2004(N) 164.0217 -59.0852 e1131            Ks      4.00 2021-02-19T07:03:10.3271  1  2  1 Double   0.00   0.00
v20210218_00429.fit 198.B-2004(N) 164.0360 -59.0827 e1131            Ks      4.00 2021-02-19T07:03:23.3447  1  2  2 Double  20.00  20.00
v20210218_00430.fit 198.B-2004(N) 163.9453 -59.1681 e1131            Ks      4.00 2021-02-19T07:03:39.7541  1  2  1 Double   0.00   0.00
v20210218_00431.fit 198.B-2004(N) 163.9594 -59.1655 e1131            Ks      4.00 2021-02-19T07:03:53.7736  1  2  2 Double  20.00  20.00
v20210218_00432.fit 198.B-2004(N) 166.2273 -59.6973 e1132            Ks      4.00 2021-02-19T07:04:42.0537  1  2  1 Double   0.00   0.00
v20210218_00433.fit 198.B-2004(N) 166.2414 -59.6940 e1132            Ks      4.00 2021-02-19T07:05:00.7268  1  2  2 Double  20.00  20.00
v20210218_00434.fit 198.B-2004(N) 166.2997 -59.6130 e1132            Ks      4.00 2021-02-19T07:05:19.1709  1  2  1 Double   0.00   0.00
v20210218_00435.fit 198.B-2004(N) 166.3141 -59.6102 e1132            Ks      4.00 2021-02-19T07:05:31.5366  1  2  2 Double  20.00  20.00
v20210218_00436.fit 198.B-2004(N) 166.3719 -59.5291 e1132            Ks      4.00 2021-02-19T07:05:52.0497  1  2  1 Double   0.00   0.00
v20210218_00437.fit 198.B-2004(N) 166.3861 -59.5263 e1132            Ks      4.00 2021-02-19T07:06:04.4403  1  2  2 Double  20.00  20.00
v20210218_00438.fit 198.B-2004(N) 166.7038 -59.6016 e1132            Ks      4.00 2021-02-19T07:06:24.4604  1  2  1 Double   0.00   0.00
v20210218_00439.fit 198.B-2004(N) 166.7177 -59.5981 e1132            Ks      4.00 2021-02-19T07:06:36.8490  1  2  2 Double  20.00  20.00
v20210218_00440.fit 198.B-2004(N) 166.6327 -59.6854 e1132            Ks      4.00 2021-02-19T07:06:55.2211  1  2  1 Double   0.00   0.00
v20210218_00441.fit 198.B-2004(N) 166.6471 -59.6826 e1132            Ks      4.00 2021-02-19T07:07:07.6088  1  2  2 Double  20.00  20.00
v20210218_00442.fit 198.B-2004(N) 166.5615 -59.7698 e1132            Ks      4.00 2021-02-19T07:07:25.9749  1  2  1 Double   0.00   0.00
v20210218_00443.fit 198.B-2004(N) 166.5757 -59.7669 e1132            Ks      4.00 2021-02-19T07:07:38.3598  1  2  2 Double  20.00  20.00
v20210218_00444.fit 198.B-2004(N) 168.9241 -60.2520 e1133            Ks      4.00 2021-02-19T07:08:36.5997  1  2  1 Double   0.00   0.00
v20210218_00445.fit 198.B-2004(N) 168.9382 -60.2484 e1133            Ks      4.00 2021-02-19T07:08:50.6924  1  2  2 Double  20.00  20.00
v20210218_00446.fit 198.B-2004(N) 168.9908 -60.1662 e1133            Ks      4.00 2021-02-19T07:09:09.7114  1  2  1 Double   0.00   0.00
v20210218_00447.fit 198.B-2004(N) 169.0052 -60.1631 e1133            Ks      4.00 2021-02-19T07:09:22.7290  1  2  2 Double  20.00  20.00
v20210218_00448.fit 198.B-2004(N) 169.0573 -60.0810 e1133            Ks      4.00 2021-02-19T07:09:38.1156  1  2  1 Double   0.00   0.00
v20210218_00449.fit 198.B-2004(N) 169.0715 -60.0778 e1133            Ks      4.00 2021-02-19T07:09:51.1361  1  2  2 Double  20.00  20.00
v20210218_00450.fit 198.B-2004(N) 169.4003 -60.1466 e1133            Ks      4.00 2021-02-19T07:10:11.4401  1  2  1 Double   0.00   0.00
v20210218_00451.fit 198.B-2004(N) 169.4141 -60.1427 e1133            Ks      4.00 2021-02-19T07:10:23.8138  1  2  2 Double  20.00  20.00
v20210218_00452.fit 198.B-2004(N) 169.3350 -60.2317 e1133            Ks      4.00 2021-02-19T07:10:45.1476  1  2  1 Double   0.00   0.00
v20210218_00453.fit 198.B-2004(N) 169.3494 -60.2286 e1133            Ks      4.00 2021-02-19T07:10:57.5164  1  2  2 Double  20.00  20.00
v20210218_00454.fit 198.B-2004(N) 169.2697 -60.3175 e1133            Ks      4.00 2021-02-19T07:11:15.9065  1  2  1 Double   0.00   0.00
v20210218_00455.fit 198.B-2004(N) 169.2839 -60.3143 e1133            Ks      4.00 2021-02-19T07:11:28.2992  1  2  2 Double  20.00  20.00
v20210218_00456.fit 198.B-2004(N) 171.7091 -60.7498 e1134            Ks      4.00 2021-02-19T07:12:18.4941  1  2  1 Double   0.00   0.00
v20210218_00457.fit 198.B-2004(N) 171.7231 -60.7460 e1134            Ks      4.00 2021-02-19T07:12:33.1746  1  2  2 Double  20.00  20.00
v20210218_00458.fit 198.B-2004(N) 171.7693 -60.6628 e1134            Ks      4.00 2021-02-19T07:12:51.7577  1  2  1 Double   0.00   0.00
v20210218_00459.fit 198.B-2004(N) 171.7837 -60.6594 e1134            Ks      4.00 2021-02-19T07:13:04.1865  1  2  2 Double  20.00  20.00
v20210218_00460.fit 198.B-2004(N) 171.8294 -60.5762 e1134            Ks      4.00 2021-02-19T07:13:19.5819  1  2  1 Double   0.00   0.00
v20210218_00461.fit 198.B-2004(N) 171.8436 -60.5727 e1134            Ks      4.00 2021-02-19T07:13:31.9706  1  2  2 Double  20.00  20.00
v20210218_00462.fit 198.B-2004(N) 172.1830 -60.6345 e1134            Ks      4.00 2021-02-19T07:13:51.9916  1  2  1 Double   0.00   0.00
v20210218_00463.fit 198.B-2004(N) 172.1967 -60.6304 e1134            Ks      4.00 2021-02-19T07:14:04.3803  1  2  2 Double  20.00  20.00
v20210218_00464.fit 198.B-2004(N) 172.1242 -60.7210 e1134            Ks      4.00 2021-02-19T07:14:22.7684  1  2  1 Double   0.00   0.00
v20210218_00465.fit 198.B-2004(N) 172.1385 -60.7175 e1134            Ks      4.00 2021-02-19T07:14:35.1581  1  2  2 Double  20.00  20.00
v20210218_00466.fit 198.B-2004(N) 172.0655 -60.8080 e1134            Ks      4.00 2021-02-19T07:14:51.2905  1  2  1 Double   0.00   0.00
v20210218_00467.fit 198.B-2004(N) 172.0796 -60.8045 e1134            Ks      4.00 2021-02-19T07:15:03.7304  1  2  2 Double  20.00  20.00
v20210218_00468.fit 198.B-2004(N) 174.5767 -61.1880 e1135            Ks      4.00 2021-02-19T07:15:57.9307  1  2  1 Double   0.00   0.00
v20210218_00469.fit 198.B-2004(N) 174.5906 -61.1838 e1135            Ks      4.00 2021-02-19T07:16:11.9503  1  2  2 Double  20.00  20.00
v20210218_00470.fit 198.B-2004(N) 174.6298 -61.0997 e1135            Ks      4.00 2021-02-19T07:16:30.3434  1  2  1 Double   0.00   0.00
v20210218_00471.fit 198.B-2004(N) 174.6440 -61.0960 e1135            Ks      4.00 2021-02-19T07:16:42.7092  1  2  2 Double  20.00  20.00
v20210218_00472.fit 198.B-2004(N) 174.6829 -61.0119 e1135            Ks      4.00 2021-02-19T07:16:57.8306  1  2  1 Double   0.00   0.00
v20210218_00473.fit 198.B-2004(N) 174.6969 -61.0081 e1135            Ks      4.00 2021-02-19T07:17:10.8473  1  2  2 Double  20.00  20.00
v20210218_00474.fit 198.B-2004(N) 175.0462 -61.0626 e1135            Ks      4.00 2021-02-19T07:17:33.7499  1  2  1 Double   0.00   0.00
v20210218_00475.fit 198.B-2004(N) 175.0596 -61.0582 e1135            Ks      4.00 2021-02-19T07:17:48.6714  1  2  2 Double  20.00  20.00
v20210218_00476.fit 198.B-2004(N) 174.9945 -61.1502 e1135            Ks      4.00 2021-02-19T07:18:08.6914  1  2  1 Double   0.00   0.00
v20210218_00477.fit 198.B-2004(N) 175.0086 -61.1464 e1135            Ks      4.00 2021-02-19T07:20:33.7636  1  2  2 Double  20.00  20.00
v20210218_00478.fit 198.B-2004(N) 174.9430 -61.2384 e1135            Ks      4.00 2021-02-19T07:20:52.1567  1  2  1 Double   0.00   0.00
v20210218_00479.fit 198.B-2004(N) 174.9570 -61.2347 e1135            Ks      4.00 2021-02-19T07:21:06.1754  1  2  2 Double  20.00  20.00
v20210218_00480.fit 198.B-2004(N) 164.5715 -58.1146 e1176            Ks      4.00 2021-02-19T07:22:09.9748  1  2  1 Double   0.00   0.00
v20210218_00481.fit 198.B-2004(N) 164.5852 -58.1115 e1176            Ks      4.00 2021-02-19T07:22:23.9957  1  2  2 Double  20.00  20.00
v20210218_00482.fit 198.B-2004(N) 164.6447 -58.0313 e1176            Ks      4.00 2021-02-19T07:22:44.0163  1  2  1 Double   0.00   0.00
v20210218_00483.fit 198.B-2004(N) 164.6586 -58.0287 e1176            Ks      4.00 2021-02-19T07:22:56.4531  1  2  2 Double  20.00  20.00
v20210218_00484.fit 198.B-2004(N) 164.7176 -57.9484 e1176            Ks      4.00 2021-02-19T07:23:12.0136  1  2  1 Double   0.00   0.00
v20210218_00485.fit 198.B-2004(N) 164.7313 -57.9457 e1176            Ks      4.00 2021-02-19T07:23:24.3852  1  2  2 Double  20.00  20.00
v20210218_00486.fit 198.B-2004(N) 165.0312 -58.0251 e1176            Ks      4.00 2021-02-19T07:23:47.2509  1  2  1 Double   0.00   0.00
v20210218_00487.fit 198.B-2004(N) 165.0447 -58.0218 e1176            Ks      4.00 2021-02-19T07:23:59.6178  1  2  2 Double  20.00  20.00
v20210218_00488.fit 198.B-2004(N) 164.9593 -58.1080 e1176            Ks      4.00 2021-02-19T07:24:16.1521  1  2  1 Double   0.00   0.00
v20210218_00489.fit 198.B-2004(N) 164.9731 -58.1053 e1176            Ks      4.00 2021-02-19T07:24:29.1696  1  2  2 Double  20.00  20.00
v20210218_00490.fit 198.B-2004(N) 164.8872 -58.1914 e1176            Ks      4.00 2021-02-19T07:24:48.1906  1  2  1 Double   0.00   0.00
v20210218_00491.fit 198.B-2004(N) 164.9009 -58.1887 e1176            Ks      4.00 2021-02-19T07:25:00.5864  1  2  2 Double  20.00  20.00
v20210218_00492.fit 198.B-2004(N) 167.1192 -58.7047 e1177            Ks      4.00 2021-02-19T07:25:48.2685  1  2  1 Double   0.00   0.00
v20210218_00493.fit 198.B-2004(N) 167.1328 -58.7013 e1177            Ks      4.00 2021-02-19T07:26:02.2863  1  2  2 Double  20.00  20.00
v20210218_00494.fit 198.B-2004(N) 167.1874 -58.6199 e1177            Ks      4.00 2021-02-19T07:26:22.3090  1  2  1 Double   0.00   0.00
v20210218_00495.fit 198.B-2004(N) 167.2013 -58.6170 e1177            Ks      4.00 2021-02-19T07:26:35.3277  1  2  2 Double  20.00  20.00
v20210218_00496.fit 198.B-2004(N) 167.2553 -58.5356 e1177            Ks      4.00 2021-02-19T07:26:51.1421  1  2  1 Double   0.00   0.00
v20210218_00497.fit 198.B-2004(N) 167.2691 -58.5326 e1177            Ks      4.00 2021-02-19T07:27:03.5159  1  2  2 Double  20.00  20.00
v20210218_00498.fit 198.B-2004(N) 167.5795 -58.6059 e1177            Ks      4.00 2021-02-19T07:27:23.5388  1  2  1 Double   0.00   0.00
v20210218_00499.fit 198.B-2004(N) 167.5930 -58.6023 e1177            Ks      4.00 2021-02-19T07:27:35.9306  1  2  2 Double  20.00  20.00
v20210218_00500.fit 198.B-2004(N) 167.5126 -58.6901 e1177            Ks      4.00 2021-02-19T07:27:51.8321  1  2  1 Double   0.00   0.00
v20210218_00501.fit 198.B-2004(N) 167.5265 -58.6872 e1177            Ks      4.00 2021-02-19T07:28:04.2277  1  2  2 Double  20.00  20.00
v20210218_00502.fit 198.B-2004(N) 167.4456 -58.7749 e1177            Ks      4.00 2021-02-19T07:28:24.2486  1  2  1 Double   0.00   0.00
v20210218_00503.fit 198.B-2004(N) 167.4593 -58.7720 e1177            Ks      4.00 2021-02-19T07:28:38.2672  1  2  2 Double  20.00  20.00
v20210218_00504.fit 198.B-2004(N) 169.7512 -59.2419 e1178            Ks      4.00 2021-02-19T07:29:28.2011  1  2  1 Double   0.00   0.00
v20210218_00505.fit 198.B-2004(N) 169.7648 -59.2383 e1178            Ks      4.00 2021-02-19T07:29:44.6134  1  2  2 Double  20.00  20.00
v20210218_00506.fit 198.B-2004(N) 169.8138 -59.1558 e1178            Ks      4.00 2021-02-19T07:30:03.0096  1  2  1 Double   0.00   0.00
v20210218_00507.fit 198.B-2004(N) 169.8277 -59.1526 e1178            Ks      4.00 2021-02-19T07:30:15.3933  1  2  2 Double  20.00  20.00
v20210218_00508.fit 198.B-2004(N) 169.8762 -59.0701 e1178            Ks      4.00 2021-02-19T07:30:34.4165  1  2  1 Double   0.00   0.00
v20210218_00509.fit 198.B-2004(N) 169.8900 -59.0669 e1178            Ks      4.00 2021-02-19T07:30:46.7931  1  2  2 Double  20.00  20.00
v20210218_00510.fit 198.B-2004(N) 170.2106 -59.1336 e1178            Ks      4.00 2021-02-19T07:31:09.0608  1  2  1 Double   0.00   0.00
v20210218_00511.fit 198.B-2004(N) 170.2240 -59.1297 e1178            Ks      4.00 2021-02-19T07:31:21.4356  1  2  2 Double  20.00  20.00
v20210218_00512.fit 198.B-2004(N) 170.1493 -59.2192 e1178            Ks      4.00 2021-02-19T07:31:43.5975  1  2  1 Double   0.00   0.00
v20210218_00513.fit 198.B-2004(N) 170.1632 -59.2159 e1178            Ks      4.00 2021-02-19T07:31:56.6140  1  2  2 Double  20.00  20.00
v20210218_00514.fit 198.B-2004(N) 170.0881 -59.3053 e1178            Ks      4.00 2021-02-19T07:32:15.6342  1  2  1 Double   0.00   0.00
v20210218_00515.fit 198.B-2004(N) 170.1017 -59.3021 e1178            Ks      4.00 2021-02-19T07:32:29.6516  1  2  2 Double  20.00  20.00
v20210218_00516.fit 198.B-2004(N) 172.4639 -59.7234 e1179            Ks      4.00 2021-02-19T07:33:20.2625  1  2  1 Double   0.00   0.00
v20210218_00517.fit 198.B-2004(N) 172.4774 -59.7195 e1179            Ks      4.00 2021-02-19T07:33:34.3500  1  2  2 Double  20.00  20.00
v20210218_00518.fit 198.B-2004(N) 172.5202 -59.6361 e1179            Ks      4.00 2021-02-19T07:33:52.7682  1  2  1 Double   0.00   0.00
v20210218_00519.fit 198.B-2004(N) 172.5341 -59.6326 e1179            Ks      4.00 2021-02-19T07:34:05.1709  1  2  2 Double  20.00  20.00
v20210218_00520.fit 198.B-2004(N) 172.5765 -59.5491 e1179            Ks      4.00 2021-02-19T07:34:25.1918  1  2  1 Double   0.00   0.00
v20210218_00521.fit 198.B-2004(N) 172.5902 -59.5456 e1179            Ks      4.00 2021-02-19T07:34:37.5966  1  2  2 Double  20.00  20.00
v20210218_00522.fit 198.B-2004(N) 172.9205 -59.6055 e1179            Ks      4.00 2021-02-19T07:34:57.7827  1  2  1 Double   0.00   0.00
v20210218_00523.fit 198.B-2004(N) 172.9337 -59.6013 e1179            Ks      4.00 2021-02-19T07:35:10.7992  1  2  2 Double  20.00  20.00
v20210218_00524.fit 198.B-2004(N) 172.8654 -59.6923 e1179            Ks      4.00 2021-02-19T07:35:29.8173  1  2  1 Double   0.00   0.00
v20210218_00525.fit 198.B-2004(N) 172.8792 -59.6887 e1179            Ks      4.00 2021-02-19T07:35:43.8378  1  2  2 Double  20.00  20.00
v20210218_00526.fit 198.B-2004(N) 172.8105 -59.7797 e1179            Ks      4.00 2021-02-19T07:36:00.0003  1  2  1 Double   0.00   0.00
v20210218_00527.fit 198.B-2004(N) 172.8241 -59.7761 e1179            Ks      4.00 2021-02-19T07:36:12.3921  1  2  2 Double  20.00  20.00
v20210218_00528.fit 198.B-2004(N) 175.2514 -60.1464 e1180            Ks      4.00 2021-02-19T07:37:06.0516  1  2  1 Double   0.00   0.00
v20210218_00529.fit 198.B-2004(N) 175.2647 -60.1422 e1180            Ks      4.00 2021-02-19T07:37:20.6401  1  2  2 Double  20.00  20.00
v20210218_00530.fit 198.B-2004(N) 175.3010 -60.0579 e1180            Ks      4.00 2021-02-19T07:37:39.0312  1  2  1 Double   0.00   0.00
v20210218_00531.fit 198.B-2004(N) 175.3147 -60.0541 e1180            Ks      4.00 2021-02-19T07:37:51.4020  1  2  2 Double  20.00  20.00
v20210218_00532.fit 198.B-2004(N) 175.3505 -59.9698 e1180            Ks      4.00 2021-02-19T07:38:05.5377  1  2  1 Double   0.00   0.00
v20210218_00533.fit 198.B-2004(N) 175.3641 -59.9660 e1180            Ks      4.00 2021-02-19T07:38:19.5552  1  2  2 Double  20.00  20.00
v20210218_00534.fit 198.B-2004(N) 175.7033 -60.0188 e1180            Ks      4.00 2021-02-19T07:38:39.5751  1  2  1 Double   0.00   0.00
v20210218_00535.fit 198.B-2004(N) 175.7163 -60.0143 e1180            Ks      4.00 2021-02-19T07:38:51.9699  1  2  2 Double  20.00  20.00
v20210218_00536.fit 198.B-2004(N) 175.6550 -60.1066 e1180            Ks      4.00 2021-02-19T07:39:10.9890  1  2  1 Double   0.00   0.00
v20210218_00537.fit 198.B-2004(N) 175.6687 -60.1028 e1180            Ks      4.00 2021-02-19T07:39:23.3759  1  2  2 Double  20.00  20.00
v20210218_00538.fit 198.B-2004(N) 175.6070 -60.1951 e1180            Ks      4.00 2021-02-19T07:39:42.3948  1  2  1 Double   0.00   0.00
v20210218_00539.fit 198.B-2004(N) 175.6205 -60.1912 e1180            Ks      4.00 2021-02-19T07:39:54.7717  1  2  2 Double  20.00  20.00
v20210218_00540.fit 198.A-2006(G) 175.2341   0.3216 No name          Ks     10.00 2021-02-19T07:43:01.9017  6  6  1 Double  -1.14  12.24
v20210218_00541.fit 198.A-2006(G) 175.2314   0.3194 No name          Ks     10.00 2021-02-19T07:44:34.9663  6  6  2 Double   6.82   2.44
v20210218_00542.fit 198.A-2006(G) 175.2344   0.3178 No name          Ks     10.00 2021-02-19T07:46:02.5884  6  6  3 Double  12.61  13.24
v20210218_00543.fit 198.A-2006(G) 175.2302   0.3253 No name          Ks     10.00 2021-02-19T07:47:34.6051  6  6  4 Double -14.60  -1.99
v20210218_00544.fit 198.A-2006(G) 175.2252   0.3220 No name          Ks     10.00 2021-02-19T07:48:59.0067  6  6  5 Double  -2.46 -19.70
v20210218_00545.fit 198.A-2006(G) 175.2359   0.3171 No name          Ks     10.00 2021-02-19T07:50:24.0360  6  6  6 Double  15.05  18.53
