v20190905_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:38.4562  1  0  0 Double   0.00   0.00
v20190905_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:54.6076  1  0  0 Double   0.00   0.00
v20190905_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:10.6300  1  0  0 Double   0.00   0.00
v20190905_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:26.6483  1  0  0 Double   0.00   0.00
v20190905_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:48.6732  1  0  0 Double   0.00   0.00
v20190905_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:04.6916  1  0  0 Double   0.00   0.00
v20190905_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:21.7137  1  0  0 Double   0.00   0.00
v20190905_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:37.1221  1  0  0 Double   0.00   0.00
v20190905_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:57.5092  1  0  0 Double   0.00   0.00
v20190905_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:17.9110  1  0  0 Double   0.00   0.00
v20190905_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:36.3481  1  0  0 Double   0.00   0.00
v20190905_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:52.4265  1  0  0 Double   0.00   0.00
v20190905_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:30.3011  1  0  0 Double   0.00   0.00
v20190905_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:47.8783  1  0  0 Double   0.00   0.00
v20190905_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:08.2742  1  0  0 Double   0.00   0.00
v20190905_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:28.6482  1  0  0 Double   0.00   0.00
v20190905_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:49.0491  1  0  0 Double   0.00   0.00
v20190905_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:06.1593  1  0  0 Double   0.00   0.00
v20190905_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:26.5662  1  0  0 Double   0.00   0.00
v20190905_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:42.6316  1  0  0 Double   0.00   0.00
v20190905_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:05.8521  1  0  0 Double   0.00   0.00
v20190905_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:22.8715  1  0  0 Double   0.00   0.00
v20190905_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:38.8908  1  0  0 Double   0.00   0.00
v20190905_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:54.9092  1  0  0 Double   0.00   0.00
v20190905_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:20.3106  1  0  0 Double   0.00   0.00
v20190905_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:43.1223  1  0  0 Double   0.00   0.00
v20190905_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:59.1406  1  0  0 Double   0.00   0.00
v20190905_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:02:19.5186  1  0  0 Double   0.00   0.00
v20190905_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-05T23:27:26.9886  2  5  1 Double   0.00   0.00
v20190905_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-05T23:27:46.9126  2  5  2 Double  -8.66   5.00
v20190905_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-05T23:28:08.9338  2  5  3 Double   5.00   8.66
v20190905_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-05T23:28:28.9093  2  5  4 Double   8.66  -5.00
v20190905_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-05T23:28:48.2163  2  5  5 Double  -5.00  -8.66
v20190905_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-05T23:29:35.9644  2  5  1 Double   0.00   0.00
v20190905_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-05T23:29:57.3905  2  5  2 Double  -8.66   5.00
v20190905_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-05T23:30:18.8040  2  5  3 Double   5.00   8.66
v20190905_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-05T23:30:38.0481  2  5  4 Double   8.66  -5.00
v20190905_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-05T23:30:59.4469  2  5  5 Double  -5.00  -8.66
v20190905_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-05T23:31:46.5750  2  5  1 Double   0.00   0.00
v20190905_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-05T23:32:06.5490  2  5  2 Double  -8.66   5.00
v20190905_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-05T23:32:25.7980  2  5  3 Double   5.00   8.66
v20190905_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-05T23:32:47.1780  2  5  4 Double   8.66  -5.00
v20190905_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-05T23:33:06.7069  2  5  5 Double  -5.00  -8.66
v20190905_00270.fit 0103.D-0161(A)  13.4512 -71.9177 smc_tk1          Ks      5.00 2019-09-06T04:49:12.7084 15  5  3 Double   5.00   8.66
v20190905_00271.fit 0103.D-0161(A)  13.4543 -71.9216 smc_tk1          Ks      5.00 2019-09-06T04:51:05.1390 15  5  4 Double   8.66  -5.00
v20190905_00272.fit 0103.D-0161(A)  13.4420 -71.9226 smc_tk1          Ks      5.00 2019-09-06T04:53:00.0681 15  5  5 Double  -5.00  -8.66
v20190905_00273.fit 0103.D-0161(A)  14.0369 -71.9210 smc_tk1          Ks      5.00 2019-09-06T04:55:17.7321 15  5  1 Double   0.00   0.00
v20190905_00274.fit 0103.D-0161(A)  14.0262 -71.9188 smc_tk1          Ks      5.00 2019-09-06T04:57:18.7876 15  5  2 Double  -8.66   5.00
v20190905_00275.fit 0103.D-0161(A)  14.0384 -71.9177 smc_tk1          Ks      5.00 2019-09-06T04:59:12.8391 15  5  3 Double   5.00   8.66
v20190905_00276.fit 0103.D-0161(A)  14.0417 -71.9215 smc_tk1          Ks      5.00 2019-09-06T05:01:06.8912 15  5  4 Double   8.66  -5.00
v20190905_00277.fit 0103.D-0161(A)  14.0295 -71.9226 smc_tk1          Ks      5.00 2019-09-06T05:02:59.9408 15  5  5 Double  -5.00  -8.66
v20190905_00278.fit 0103.D-0161(A)  14.0369 -72.0117 smc_tk1          Ks      5.00 2019-09-06T05:05:02.7462 15  5  1 Double   0.00   0.00
v20190905_00279.fit 0103.D-0161(A)  14.0291 -72.0104 smc_tk1          Ks      5.00 2019-09-06T05:06:59.7160 15  5  2 Double  -8.66   5.00
v20190905_00280.fit 0103.D-0161(A)  14.0413 -72.0093 smc_tk1          Ks      5.00 2019-09-06T05:08:52.1415 15  5  3 Double   5.00   8.66
v20190905_00281.fit 0103.D-0161(A)  14.0447 -72.0131 smc_tk1          Ks      5.00 2019-09-06T05:10:49.0405 15  5  4 Double   8.66  -5.00
v20190905_00282.fit 0103.D-0161(A)  14.0325 -72.0141 smc_tk1          Ks      5.00 2019-09-06T05:12:45.2368 15  5  5 Double  -5.00  -8.66
v20190905_00283.fit 0103.D-0161(A)  14.0398 -72.1033 smc_tk1          Ks      5.00 2019-09-06T05:14:53.5755 15  5  1 Double   0.00   0.00
v20190905_00284.fit 0103.D-0161(A)  14.0319 -72.1019 smc_tk1          Ks      5.00 2019-09-06T05:16:46.6239 15  5  2 Double  -8.66   5.00
v20190905_00285.fit 0103.D-0161(A)  14.0442 -72.1009 smc_tk1          Ks      5.00 2019-09-06T05:18:39.0544 15  5  3 Double   5.00   8.66
v20190905_00286.fit 0103.D-0161(A)  14.0477 -72.1047 smc_tk1          Ks      5.00 2019-09-06T05:20:29.2991 15  5  4 Double   8.66  -5.00
v20190905_00287.fit 0103.D-0161(A)  14.0354 -72.1057 smc_tk1          Ks      5.00 2019-09-06T05:22:20.1039 15  5  5 Double  -5.00  -8.66
v20190905_00288.fit 0103.D-0161(A)  13.4423 -72.1038 smc_y1           Y      20.00 2019-09-06T05:26:01.2341  2  5  1 Double   0.00   0.00
v20190905_00289.fit 0103.D-0161(A)  13.4330 -72.1019 smc_y1           Y      20.00 2019-09-06T05:27:01.1529  2  5  2 Double  -8.66   5.00
v20190905_00290.fit 0103.D-0161(A)  13.4453 -72.1009 smc_y1           Y      20.00 2019-09-06T05:27:59.1640  2  5  3 Double   5.00   8.66
v20190905_00291.fit 0103.D-0161(A)  13.4486 -72.1047 smc_y1           Y      20.00 2019-09-06T05:28:49.0689  2  5  4 Double   8.66  -5.00
v20190905_00292.fit 0103.D-0161(A)  13.4362 -72.1057 smc_y1           Y      20.00 2019-09-06T05:29:45.4983  2  5  5 Double  -5.00  -8.66
v20190905_00293.fit 0103.D-0161(A)  13.4437 -72.0117 smc_y1           Y      20.00 2019-09-06T05:30:51.8723  2  5  1 Double   0.00   0.00
v20190905_00294.fit 0103.D-0161(A)  13.4360 -72.0103 smc_y1           Y      20.00 2019-09-06T05:31:47.5357  2  5  2 Double  -8.66   5.00
v20190905_00295.fit 0103.D-0161(A)  13.4483 -72.0093 smc_y1           Y      20.00 2019-09-06T05:32:38.3744  2  5  3 Double   5.00   8.66
v20190905_00296.fit 0103.D-0161(A)  13.4514 -72.0131 smc_y1           Y      20.00 2019-09-06T05:33:28.9572  2  5  4 Double   8.66  -5.00
v20190905_00297.fit 0103.D-0161(A)  13.4391 -72.0141 smc_y1           Y      20.00 2019-09-06T05:34:20.2919  2  5  5 Double  -5.00  -8.66
v20190905_00298.fit 0103.D-0161(A)  13.4467 -71.9201 smc_y1           Y      20.00 2019-09-06T05:35:26.7142  2  5  1 Double   0.00   0.00
v20190905_00299.fit 0103.D-0161(A)  13.4389 -71.9187 smc_y1           Y      20.00 2019-09-06T05:36:23.2483  2  5  2 Double  -8.66   5.00
v20190905_00300.fit 0103.D-0161(A)  13.4512 -71.9177 smc_y1           Y      20.00 2019-09-06T05:37:15.5571  2  5  3 Double   5.00   8.66
v20190905_00301.fit 0103.D-0161(A)  13.4543 -71.9216 smc_y1           Y      20.00 2019-09-06T05:38:04.8469  2  5  4 Double   8.66  -5.00
v20190905_00302.fit 0103.D-0161(A)  13.4420 -71.9226 smc_y1           Y      20.00 2019-09-06T05:38:56.7636  2  5  5 Double  -5.00  -8.66
v20190905_00303.fit 0103.D-0161(A)  14.0369 -71.9210 smc_y1           Y      20.00 2019-09-06T05:40:09.8131  2  5  1 Double   0.00   0.00
v20190905_00304.fit 0103.D-0161(A)  14.0262 -71.9188 smc_y1           Y      20.00 2019-09-06T05:41:02.1437  2  5  2 Double  -8.66   5.00
v20190905_00305.fit 0103.D-0161(A)  14.0384 -71.9177 smc_y1           Y      20.00 2019-09-06T05:41:54.7625  2  5  3 Double   5.00   8.66
v20190905_00306.fit 0103.D-0161(A)  14.0417 -71.9215 smc_y1           Y      20.00 2019-09-06T05:42:43.9483  2  5  4 Double   8.66  -5.00
v20190905_00307.fit 0103.D-0161(A)  14.0295 -71.9226 smc_y1           Y      20.00 2019-09-06T05:43:37.4948  2  5  5 Double  -5.00  -8.66
v20190905_00308.fit 0103.D-0161(A)  14.0369 -72.0117 smc_y1           Y      20.00 2019-09-06T05:44:40.5713  2  5  1 Double   0.00   0.00
v20190905_00309.fit 0103.D-0161(A)  14.0291 -72.0104 smc_y1           Y      20.00 2019-09-06T05:45:32.9380  2  5  2 Double  -8.66   5.00
v20190905_00310.fit 0103.D-0161(A)  14.0413 -72.0093 smc_y1           Y      20.00 2019-09-06T05:46:26.9074  2  5  3 Double   5.00   8.66
v20190905_00311.fit 0103.D-0161(A)  14.0447 -72.0131 smc_y1           Y      20.00 2019-09-06T05:47:19.0731  2  5  4 Double   8.66  -5.00
v20190905_00312.fit 0103.D-0161(A)  14.0325 -72.0141 smc_y1           Y      20.00 2019-09-06T05:48:09.7561  2  5  5 Double  -5.00  -8.66
v20190905_00313.fit 0103.D-0161(A)  14.0398 -72.1033 smc_y1           Y      20.00 2019-09-06T05:49:18.1819  2  5  1 Double   0.00   0.00
v20190905_00314.fit 0103.D-0161(A)  14.0319 -72.1019 smc_y1           Y      20.00 2019-09-06T05:50:09.6408  2  5  2 Double  -8.66   5.00
v20190905_00315.fit 0103.D-0161(A)  14.0442 -72.1009 smc_y1           Y      20.00 2019-09-06T05:51:01.5123  2  5  3 Double   5.00   8.66
v20190905_00316.fit 0103.D-0161(A)  14.0477 -72.1047 smc_y1           Y      20.00 2019-09-06T05:51:53.9041  2  5  4 Double   8.66  -5.00
v20190905_00317.fit 0103.D-0161(A)  14.0354 -72.1057 smc_y1           Y      20.00 2019-09-06T05:52:47.3126  2  5  5 Double  -5.00  -8.66
v20190905_00318.fit 0103.D-0161(A)  13.4423 -72.1038 smc_k1           Ks      5.00 2019-09-06T05:54:27.1784  8  5  1 Double   0.00   0.00
v20190905_00319.fit 0103.D-0161(A)  13.4330 -72.1019 smc_k1           Ks      5.00 2019-09-06T05:55:30.5878  8  5  2 Double  -8.66   5.00
v20190905_00320.fit 0103.D-0161(A)  13.4453 -72.1009 smc_k1           Ks      5.00 2019-09-06T05:56:33.9994  8  5  3 Double   5.00   8.66
v20190905_00321.fit 0103.D-0161(A)  13.4486 -72.1047 smc_k1           Ks      5.00 2019-09-06T05:57:35.3940  8  5  4 Double   8.66  -5.00
v20190905_00322.fit 0103.D-0161(A)  13.4362 -72.1057 smc_k1           Ks      5.00 2019-09-06T05:58:40.4273  8  5  5 Double  -5.00  -8.66
v20190905_00323.fit 0103.D-0161(A)  13.4437 -72.0117 smc_k1           Ks      5.00 2019-09-06T06:00:00.0041  8  5  1 Double   0.00   0.00
v20190905_00324.fit 0103.D-0161(A)  13.4360 -72.0103 smc_k1           Ks      5.00 2019-09-06T06:01:03.4157  8  5  2 Double  -8.66   5.00
v20190905_00325.fit 0103.D-0161(A)  13.4483 -72.0093 smc_k1           Ks      5.00 2019-09-06T06:02:08.4520  8  5  3 Double   5.00   8.66
v20190905_00326.fit 0103.D-0161(A)  13.4514 -72.0131 smc_k1           Ks      5.00 2019-09-06T06:03:11.8666  8  5  4 Double   8.66  -5.00
v20190905_00327.fit 0103.D-0161(A)  13.4391 -72.0141 smc_k1           Ks      5.00 2019-09-06T06:04:13.2632  8  5  5 Double  -5.00  -8.66
v20190905_00328.fit 0103.D-0161(A)  13.4467 -71.9201 smc_k1           Ks      5.00 2019-09-06T06:05:32.3011  8  5  1 Double   0.00   0.00
v20190905_00329.fit 179.A-2010(O)  24.8156 -25.6206 Str18            Ks      7.50 2019-09-06T06:12:45.5298  4  2  1 Double   0.00   0.00
v20190905_00330.fit 179.A-2010(O)  24.8094 -25.6260 Str18            Ks      7.50 2019-09-06T06:13:31.7870  4  2  2 Double  20.00 -20.00
v20190905_00331.fit 179.A-2010(O)  24.8159 -25.4373 Str18            Ks      7.50 2019-09-06T06:14:30.9659  4  2  1 Double   0.00   0.00
v20190905_00332.fit 179.A-2010(O)  24.8097 -25.4428 Str18            Ks      7.50 2019-09-06T06:15:16.7763  4  2  2 Double  20.00 -20.00
v20190905_00333.fit 179.A-2010(O)  24.9171 -25.6206 Str18            Ks      7.50 2019-09-06T06:16:10.8917  4  2  1 Double   0.00   0.00
v20190905_00334.fit 179.A-2010(O)  24.9110 -25.6261 Str18            Ks      7.50 2019-09-06T06:16:57.3701  4  2  2 Double  20.00 -20.00
v20190905_00335.fit 179.A-2010(O)  24.9172 -25.4374 Str18            Ks      7.50 2019-09-06T06:17:51.4676  4  2  1 Double   0.00   0.00
v20190905_00336.fit 179.A-2010(O)  24.9110 -25.4430 Str18            Ks      7.50 2019-09-06T06:18:39.3685  4  2  2 Double  20.00 -20.00
v20190905_00337.fit 179.A-2010(O)  25.0188 -25.6206 Str18            Ks      7.50 2019-09-06T06:19:34.7439  4  2  1 Double   0.00   0.00
v20190905_00338.fit 179.A-2010(O)  25.0127 -25.6260 Str18            Ks      7.50 2019-09-06T06:20:19.3285  4  2  2 Double  20.00 -20.00
v20190905_00339.fit 179.A-2010(O)  25.0185 -25.4373 Str18            Ks      7.50 2019-09-06T06:21:13.1598  4  2  1 Double   0.00   0.00
v20190905_00340.fit 179.A-2010(O)  25.0124 -25.4429 Str18            Ks      7.50 2019-09-06T06:21:57.2603  4  2  2 Double  20.00 -20.00
v20190905_00341.fit 179.A-2010(O)  24.8157 -25.6206 Str18            J      15.00 2019-09-06T06:23:11.9688  4  2  1 Double   0.00   0.00
v20190905_00342.fit 179.A-2010(O)  24.8094 -25.6260 Str18            J      15.00 2019-09-06T06:24:25.8931  4  2  2 Double  20.00 -20.00
v20190905_00343.fit 179.A-2010(O)  24.8159 -25.4373 Str18            J      15.00 2019-09-06T06:25:52.9172  4  2  1 Double   0.00   0.00
v20190905_00344.fit 179.A-2010(O)  24.8097 -25.4428 Str18            J      15.00 2019-09-06T06:27:07.3885  4  2  2 Double  20.00 -20.00
v20190905_00345.fit 179.A-2010(O)  24.9171 -25.6206 Str18            J      15.00 2019-09-06T06:28:33.4127  4  2  1 Double   0.00   0.00
v20190905_00346.fit 179.A-2010(O)  24.9110 -25.6261 Str18            J      15.00 2019-09-06T06:29:50.7818  4  2  2 Double  20.00 -20.00
v20190905_00347.fit 179.A-2010(O)  24.9172 -25.4374 Str18            J      15.00 2019-09-06T06:31:17.8060  4  2  1 Double   0.00   0.00
v20190905_00348.fit 179.A-2010(O)  24.9110 -25.4430 Str18            J      15.00 2019-09-06T06:32:34.0550  4  2  2 Double  20.00 -20.00
v20190905_00349.fit 179.A-2010(O)  25.0188 -25.6206 Str18            J      15.00 2019-09-06T06:34:03.1821  4  2  1 Double   0.00   0.00
v20190905_00350.fit 179.A-2010(O)  25.0127 -25.6260 Str18            J      15.00 2019-09-06T06:35:19.7591  4  2  2 Double  20.00 -20.00
v20190905_00351.fit 179.A-2010(O)  25.0185 -25.4373 Str18            J      15.00 2019-09-06T06:36:45.1403  4  2  1 Double   0.00   0.00
v20190905_00352.fit 179.A-2010(O)  25.0124 -25.4429 Str18            J      15.00 2019-09-06T06:38:02.6804  4  2  2 Double  20.00 -20.00
v20190905_00353.fit 179.A-2010(O)  76.9556 -40.2038 Str28            Ks      7.50 2019-09-06T06:41:45.6155  4  2  1 Double   0.00   0.00
v20190905_00354.fit 179.A-2010(O)  76.9481 -40.2092 Str28            Ks      7.50 2019-09-06T06:42:30.7571  4  2  2 Double  20.00 -20.00
v20190905_00355.fit 179.A-2010(O)  76.9561 -40.0205 Str28            Ks      7.50 2019-09-06T06:43:34.6564  4  2  1 Double   0.00   0.00
v20190905_00356.fit 179.A-2010(O)  76.9488 -40.0261 Str28            Ks      7.50 2019-09-06T06:44:19.6597  4  2  2 Double  20.00 -20.00
v20190905_00357.fit 179.A-2010(O)  77.0753 -40.2039 Str28            Ks      7.50 2019-09-06T06:45:13.8812  4  2  1 Double   0.00   0.00
v20190905_00358.fit 179.A-2010(O)  77.0682 -40.2094 Str28            Ks      7.50 2019-09-06T06:45:59.0050  4  2  2 Double  20.00 -20.00
v20190905_00359.fit 179.A-2010(O)  77.0755 -40.0207 Str28            Ks      7.50 2019-09-06T06:46:58.7044  4  2  1 Double   0.00   0.00
v20190905_00360.fit 179.A-2010(O)  77.0682 -40.0263 Str28            Ks      7.50 2019-09-06T06:47:46.6045  4  2  2 Double  20.00 -20.00
v20190905_00361.fit 179.A-2010(O)  77.1954 -40.2038 Str28            Ks      7.50 2019-09-06T06:48:39.3981  4  2  1 Double   0.00   0.00
v20190905_00362.fit 179.A-2010(O)  77.1883 -40.2093 Str28            Ks      7.50 2019-09-06T06:49:24.8875  4  2  2 Double  20.00 -20.00
v20190905_00363.fit 179.A-2010(O)  77.1949 -40.0205 Str28            Ks      7.50 2019-09-06T06:50:18.2300  4  2  1 Double   0.00   0.00
v20190905_00364.fit 179.A-2010(O)  77.1877 -40.0261 Str28            Ks      7.50 2019-09-06T06:51:04.6613  4  2  2 Double  20.00 -20.00
v20190905_00365.fit 179.A-2010(O)  76.9557 -40.2039 Str28            J      15.00 2019-09-06T06:52:19.8146  4  2  1 Double   0.00   0.00
v20190905_00366.fit 179.A-2010(O)  76.9481 -40.2092 Str28            J      15.00 2019-09-06T06:53:35.0430  4  2  2 Double  20.00 -20.00
v20190905_00367.fit 179.A-2010(O)  76.9561 -40.0205 Str28            J      15.00 2019-09-06T06:55:06.5616  4  2  1 Double   0.00   0.00
v20190905_00368.fit 179.A-2010(O)  76.9488 -40.0261 Str28            J      15.00 2019-09-06T06:56:20.8790  4  2  2 Double  20.00 -20.00
v20190905_00369.fit 179.A-2010(O)  77.0753 -40.2039 Str28            J      15.00 2019-09-06T06:57:47.9070  4  2  1 Double   0.00   0.00
v20190905_00370.fit 179.A-2010(O)  77.0682 -40.2094 Str28            J      15.00 2019-09-06T06:59:03.1033  4  2  2 Double  20.00 -20.00
v20190905_00371.fit 179.A-2010(O)  77.0755 -40.0207 Str28            J      15.00 2019-09-06T07:00:34.8988  4  2  1 Double   0.00   0.00
v20190905_00372.fit 179.A-2010(O)  77.0682 -40.0263 Str28            J      15.00 2019-09-06T07:01:48.6573  4  2  2 Double  20.00 -20.00
v20190905_00373.fit 179.A-2010(O)  77.1954 -40.2038 Str28            J      15.00 2019-09-06T07:03:17.4782  4  2  1 Double   0.00   0.00
v20190905_00374.fit 179.A-2010(O)  77.1883 -40.2093 Str28            J      15.00 2019-09-06T07:04:36.5392  4  2  2 Double  20.00 -20.00
v20190905_00375.fit 179.A-2010(O)  77.1949 -40.0205 Str28            J      15.00 2019-09-06T07:06:01.9653  4  2  1 Double   0.00   0.00
v20190905_00376.fit 179.A-2010(O)  77.1877 -40.0261 Str28            J      15.00 2019-09-06T07:07:16.8508  4  2  2 Double  20.00 -20.00
v20190905_00377.fit 198.A-2008(F)  15.9795 -49.2649 ACT_CLJ01        J      30.00 2019-09-06T07:13:13.6693  2  8  1 Double  14.04   4.33
v20190905_00378.fit 198.A-2008(F)  15.9721 -49.2665 ACT_CLJ01        J      30.00 2019-09-06T07:14:25.1488  2  8  2 Double  -2.82  -1.93
v20190905_00379.fit 198.A-2008(F)  15.9728 -49.2650 ACT_CLJ01        J      30.00 2019-09-06T07:15:37.5553  2  8  3 Double  -0.98   3.46
v20190905_00380.fit 198.A-2008(F)  15.9744 -49.2645 ACT_CLJ01        J      30.00 2019-09-06T07:16:48.3621  2  8  4 Double   2.73   5.14
v20190905_00381.fit 198.A-2008(F)  15.9718 -49.2620 ACT_CLJ01        J      30.00 2019-09-06T07:17:59.5318  2  8  5 Double  -3.38  14.36
v20190905_00382.fit 198.A-2008(F)  15.9734 -49.2697 ACT_CLJ01        J      30.00 2019-09-06T07:19:10.6315  2  8  6 Double   0.37 -13.55
v20190905_00383.fit 198.A-2008(F)  15.9793 -49.2635 ACT_CLJ01        J      30.00 2019-09-06T07:20:21.4904  2  8  7 Double  14.19   8.79
v20190905_00384.fit 198.A-2008(F)  15.9715 -49.2629 ACT_CLJ01        J      30.00 2019-09-06T07:21:32.4901  2  8  8 Double  -4.19  11.00
v20190905_00385.fit 198.A-2008(F)  15.9791 -49.1732 ACT_CLJ01        J      30.00 2019-09-06T07:22:56.1574  2  8  1 Double  14.04   4.33
v20190905_00386.fit 198.A-2008(F)  15.9719 -49.1749 ACT_CLJ01        J      30.00 2019-09-06T07:24:06.8971  2  8  2 Double  -2.82  -1.93
v20190905_00387.fit 198.A-2008(F)  15.9727 -49.1734 ACT_CLJ01        J      30.00 2019-09-06T07:25:16.7660  2  8  3 Double  -0.98   3.46
v20190905_00388.fit 198.A-2008(F)  15.9742 -49.1730 ACT_CLJ01        J      30.00 2019-09-06T07:26:26.7258  2  8  4 Double   2.73   5.14
v20190905_00389.fit 198.A-2008(F)  15.9717 -49.1704 ACT_CLJ01        J      30.00 2019-09-06T07:27:39.8034  2  8  5 Double  -3.38  14.36
v20190905_00390.fit 198.A-2008(F)  15.9733 -49.1782 ACT_CLJ01        J      30.00 2019-09-06T07:28:51.1710  2  8  6 Double   0.37 -13.55
v20190905_00391.fit 198.A-2008(F)  15.9791 -49.1719 ACT_CLJ01        J      30.00 2019-09-06T07:30:01.4058  2  8  7 Double  14.19   8.79
v20190905_00392.fit 198.A-2008(F)  15.9713 -49.1713 ACT_CLJ01        J      30.00 2019-09-06T07:31:13.5375  2  8  8 Double  -4.19  11.00
v20190905_00393.fit 198.A-2008(F)  15.9789 -49.0816 ACT_CLJ01        J      30.00 2019-09-06T07:32:36.4319  2  8  1 Double  14.04   4.33
v20190905_00394.fit 198.A-2008(F)  15.9718 -49.0833 ACT_CLJ01        J      30.00 2019-09-06T07:33:47.2806  2  8  2 Double  -2.82  -1.93
v20190905_00395.fit 198.A-2008(F)  15.9725 -49.0818 ACT_CLJ01        J      30.00 2019-09-06T07:34:56.5625  2  8  3 Double  -0.98   3.46
v20190905_00396.fit 198.A-2008(F)  15.9741 -49.0814 ACT_CLJ01        J      30.00 2019-09-06T07:36:07.8392  2  8  4 Double   2.73   5.14
v20190905_00397.fit 198.A-2008(F)  15.9715 -49.0788 ACT_CLJ01        J      30.00 2019-09-06T07:37:18.5829  2  8  5 Double  -3.38  14.36
v20190905_00398.fit 198.A-2008(F)  15.9731 -49.0866 ACT_CLJ01        J      30.00 2019-09-06T07:38:30.2257  2  8  6 Double   0.37 -13.55
v20190905_00399.fit 198.A-2008(F)  15.9790 -49.0804 ACT_CLJ01        J      30.00 2019-09-06T07:39:40.0404  2  8  7 Double  14.19   8.79
v20190905_00400.fit 198.A-2008(F)  15.9712 -49.0798 ACT_CLJ01        J      30.00 2019-09-06T07:40:50.5372  2  8  8 Double  -4.19  11.00
