v20140803_00365.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T03:52:18.1962  1  2  1 Double   0.00   0.00
v20140803_00366.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T03:52:32.6997  1  2  2 Double  20.00  20.00
v20140803_00367.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T03:52:52.7596  1  2  1 Double   0.00   0.00
v20140803_00368.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T03:53:07.6931  1  2  2 Double  20.00  20.00
v20140803_00369.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T03:53:26.7131  1  2  1 Double   0.00   0.00
v20140803_00370.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T03:53:41.8645  1  2  2 Double  20.00  20.00
v20140803_00371.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T03:54:02.1164  1  2  1 Double   0.00   0.00
v20140803_00372.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T03:54:16.1740  1  2  2 Double  20.00  20.00
v20140803_00373.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T03:55:14.6809  1  2  1 Double   0.00   0.00
v20140803_00374.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T04:00:40.8483  1  2  2 Double  20.00  20.00
v20140803_00375.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T04:01:01.8350  1  2  1 Double   0.00   0.00
v20140803_00376.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T04:01:17.4094  1  2  2 Double  20.00  20.00
v20140803_00377.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T04:01:36.4312  1  2  1 Double   0.00   0.00
v20140803_00378.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T04:01:51.2397  1  2  2 Double  20.00  20.00
v20140803_00379.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T04:02:11.7596  1  2  1 Double   0.00   0.00
v20140803_00380.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T04:02:26.9429  1  2  2 Double  20.00  20.00
v20140803_00381.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T04:02:49.2167  1  2  1 Double   0.00   0.00
v20140803_00382.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T04:03:04.0761  1  2  2 Double  20.00  20.00
v20140803_00383.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T04:03:24.9049  1  2  1 Double   0.00   0.00
v20140803_00384.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T04:03:39.4525  1  2  2 Double  20.00  20.00
v20140803_00385.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T04:04:29.5962  1  2  1 Double   0.00   0.00
v20140803_00386.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T04:04:43.8689  1  2  2 Double  20.00  20.00
v20140803_00387.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T04:05:02.2989  1  2  1 Double   0.00   0.00
v20140803_00388.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T04:05:16.3786  1  2  2 Double  20.00  20.00
v20140803_00389.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T04:05:34.7475  1  2  1 Double   0.00   0.00
v20140803_00390.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T04:05:48.8190  1  2  2 Double  20.00  20.00
v20140803_00391.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T04:06:07.8390  1  2  1 Double   0.00   0.00
v20140803_00392.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T04:06:23.0914  1  2  2 Double  20.00  20.00
v20140803_00393.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T04:06:42.1516  1  2  1 Double   0.00   0.00
v20140803_00394.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T04:06:56.6919  1  2  2 Double  20.00  20.00
v20140803_00395.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T04:07:16.7590  1  2  1 Double   0.00   0.00
v20140803_00396.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T04:07:31.0314  1  2  2 Double  20.00  20.00
v20140803_00397.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T04:08:19.4043  1  2  1 Double   0.00   0.00
v20140803_00398.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T04:08:33.5149  1  2  2 Double  20.00  20.00
v20140803_00399.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T04:08:53.5830  1  2  1 Double   0.00   0.00
v20140803_00400.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T04:09:08.7722  1  2  2 Double  20.00  20.00
v20140803_00401.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T04:09:27.1823  1  2  1 Double   0.00   0.00
v20140803_00402.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T04:09:41.9929  1  2  2 Double  20.00  20.00
v20140803_00403.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T04:10:01.0130  1  2  1 Double   0.00   0.00
v20140803_00404.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T04:10:16.2392  1  2  2 Double  20.00  20.00
v20140803_00405.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T04:10:36.3013  1  2  1 Double   0.00   0.00
v20140803_00406.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T04:10:50.3727  1  2  2 Double  20.00  20.00
v20140803_00407.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T04:11:09.4027  1  2  1 Double   0.00   0.00
v20140803_00408.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T04:11:23.8002  1  2  2 Double  20.00  20.00
v20140803_00409.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T04:12:14.8889  1  2  1 Double   0.00   0.00
v20140803_00410.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T04:12:30.8622  1  2  2 Double  20.00  20.00
v20140803_00411.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T04:12:49.2323  1  2  1 Double   0.00   0.00
v20140803_00412.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T04:13:03.2969  1  2  2 Double  20.00  20.00
v20140803_00413.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T04:13:23.3178  1  2  1 Double   0.00   0.00
v20140803_00414.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T04:13:39.0423  1  2  2 Double  20.00  20.00
v20140803_00415.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T04:13:58.1463  1  2  1 Double   0.00   0.00
v20140803_00416.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T04:14:13.1368  1  2  2 Double  20.00  20.00
v20140803_00417.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T04:14:33.2055  1  2  1 Double   0.00   0.00
v20140803_00418.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T04:14:47.2652  1  2  2 Double  20.00  20.00
v20140803_00419.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T04:15:06.2853  1  2  1 Double   0.00   0.00
v20140803_00420.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T04:15:20.9216  1  2  2 Double  20.00  20.00
v20140803_00421.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T04:16:22.2492  1  2  1 Double   0.00   0.00
v20140803_00422.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T04:16:36.2669  1  2  2 Double  20.00  20.00
v20140803_00423.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T04:16:55.2899  1  2  1 Double   0.00   0.00
v20140803_00424.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T04:17:09.3596  1  2  2 Double  20.00  20.00
v20140803_00425.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T04:17:29.5804  1  2  1 Double   0.00   0.00
v20140803_00426.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T04:17:43.6008  1  2  2 Double  20.00  20.00
v20140803_00427.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T04:18:02.6198  1  2  1 Double   0.00   0.00
v20140803_00428.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T04:18:16.6453  1  2  2 Double  20.00  20.00
v20140803_00429.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T04:18:36.7064  1  2  1 Double   0.00   0.00
v20140803_00430.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T04:18:52.2836  1  2  2 Double  20.00  20.00
v20140803_00431.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T04:19:11.3147  1  2  1 Double   0.00   0.00
v20140803_00432.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T04:19:25.3463  1  2  2 Double  20.00  20.00
v20140803_00433.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T04:21:15.6568  1  2  1 Double   0.00   0.00
v20140803_00434.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T04:21:29.9093  1  2  2 Double  20.00  20.00
v20140803_00435.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T04:21:55.9336  1  2  1 Double   0.00   0.00
v20140803_00436.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T04:22:09.9953  1  2  2 Double  20.00  20.00
v20140803_00437.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T04:22:29.0551  1  2  1 Double   0.00   0.00
v20140803_00438.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T04:22:43.8576  1  2  2 Double  20.00  20.00
v20140803_00439.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T04:23:03.8815  1  2  1 Double   0.00   0.00
v20140803_00440.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T04:23:17.9520  1  2  2 Double  20.00  20.00
v20140803_00441.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T04:23:38.6011  1  2  1 Double   0.00   0.00
v20140803_00442.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T04:23:52.7954  1  2  2 Double  20.00  20.00
v20140803_00443.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T04:24:13.2573  1  2  1 Double   0.00   0.00
v20140803_00444.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T04:24:29.1697  1  2  2 Double  20.00  20.00
v20140803_00445.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T04:25:24.4879  1  2  1 Double   0.00   0.00
v20140803_00446.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T04:25:39.2174  1  2  2 Double  20.00  20.00
v20140803_00447.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T04:25:59.2815  1  2  1 Double   0.00   0.00
v20140803_00448.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T04:26:14.2529  1  2  2 Double  20.00  20.00
v20140803_00449.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T04:26:32.6241  1  2  1 Double   0.00   0.00
v20140803_00450.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T04:26:47.2993  1  2  2 Double  20.00  20.00
v20140803_00451.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T04:27:06.3213  1  2  1 Double   0.00   0.00
v20140803_00452.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T04:27:20.3811  1  2  2 Double  20.00  20.00
v20140803_00453.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T04:27:40.9019  1  2  1 Double   0.00   0.00
v20140803_00454.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T04:27:55.7842  1  2  2 Double  20.00  20.00
v20140803_00455.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T04:28:15.8493  1  2  1 Double   0.00   0.00
v20140803_00456.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T04:28:29.9096  1  2  2 Double  20.00  20.00
v20140803_00457.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T04:29:23.9920  1  2  1 Double   0.00   0.00
v20140803_00458.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T04:29:38.1235  1  2  2 Double  20.00  20.00
v20140803_00459.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T04:29:57.1435  1  2  1 Double   0.00   0.00
v20140803_00460.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T04:30:11.2083  1  2  2 Double  20.00  20.00
v20140803_00461.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T04:30:30.2301  1  2  1 Double   0.00   0.00
v20140803_00462.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T04:30:44.2617  1  2  2 Double  20.00  20.00
v20140803_00463.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T04:31:03.2807  1  2  1 Double   0.00   0.00
v20140803_00464.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T04:31:18.4981  1  2  2 Double  20.00  20.00
v20140803_00465.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T04:31:38.5602  1  2  1 Double   0.00   0.00
v20140803_00466.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T04:31:52.5817  1  2  2 Double  20.00  20.00
v20140803_00467.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T04:32:11.6406  1  2  1 Double   0.00   0.00
v20140803_00468.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T04:32:27.0010  1  2  2 Double  20.00  20.00
v20140803_00469.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T04:33:27.6627  1  2  1 Double   0.00   0.00
v20140803_00470.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T04:33:41.7343  1  2  2 Double  20.00  20.00
v20140803_00471.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T04:34:00.7532  1  2  1 Double   0.00   0.00
v20140803_00472.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T04:34:15.0758  1  2  2 Double  20.00  20.00
v20140803_00473.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T04:34:34.0948  1  2  1 Double   0.00   0.00
v20140803_00474.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T04:34:52.4809  1  2  2 Double  20.00  20.00
v20140803_00475.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T04:35:11.5109  1  2  1 Double   0.00   0.00
v20140803_00476.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T04:35:27.9274  1  2  2 Double  20.00  20.00
v20140803_00477.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T04:35:48.6902  1  2  1 Double   0.00   0.00
v20140803_00478.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T04:36:02.7496  1  2  2 Double  20.00  20.00
v20140803_00479.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T04:36:21.8099  1  2  1 Double   0.00   0.00
v20140803_00480.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T04:36:35.9651  1  2  2 Double  20.00  20.00
v20140803_00481.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T04:37:24.8543  1  2  1 Double   0.00   0.00
v20140803_00482.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T04:37:39.5727  1  2  2 Double  20.00  20.00
v20140803_00483.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T04:38:00.3234  1  2  1 Double   0.00   0.00
v20140803_00484.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T04:38:14.3479  1  2  2 Double  20.00  20.00
v20140803_00485.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T04:38:33.3739  1  2  1 Double   0.00   0.00
v20140803_00486.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T04:38:47.4365  1  2  2 Double  20.00  20.00
v20140803_00487.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T04:39:07.5086  1  2  1 Double   0.00   0.00
v20140803_00488.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T04:39:22.3369  1  2  2 Double  20.00  20.00
v20140803_00489.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T04:39:41.4011  1  2  1 Double   0.00   0.00
v20140803_00490.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T04:39:55.4644  1  2  2 Double  20.00  20.00
v20140803_00491.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T04:40:15.5273  1  2  1 Double   0.00   0.00
v20140803_00492.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T04:40:30.1520  1  2  2 Double  20.00  20.00
v20140803_00493.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T04:44:35.4895  1  2  1 Double   0.00   0.00
v20140803_00494.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T04:44:50.3150  1  2  2 Double  20.00  20.00
v20140803_00495.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T04:45:09.3728  1  2  1 Double   0.00   0.00
v20140803_00496.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T04:45:23.8965  1  2  2 Double  20.00  20.00
v20140803_00497.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T04:45:43.9572  1  2  1 Double   0.00   0.00
v20140803_00498.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T04:45:58.2979  1  2  2 Double  20.00  20.00
v20140803_00499.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T04:46:16.6500  1  2  1 Double   0.00   0.00
v20140803_00500.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T04:46:29.6685  1  2  2 Double  20.00  20.00
v20140803_00501.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T04:46:48.6895  1  2  1 Double   0.00   0.00
v20140803_00502.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T04:47:01.7093  1  2  2 Double  20.00  20.00
v20140803_00503.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T04:47:21.7292  1  2  1 Double   0.00   0.00
v20140803_00504.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T04:47:35.7936  1  2  2 Double  20.00  20.00
v20140803_00505.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T04:48:25.2986  1  2  1 Double   0.00   0.00
v20140803_00506.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T04:48:39.3612  1  2  2 Double  20.00  20.00
v20140803_00507.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T04:48:58.3820  1  2  1 Double   0.00   0.00
v20140803_00508.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T04:49:12.4576  1  2  2 Double  20.00  20.00
v20140803_00509.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T04:49:32.5425  1  2  1 Double   0.00   0.00
v20140803_00510.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T04:49:47.8999  1  2  2 Double  20.00  20.00
v20140803_00511.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T04:50:08.9757  1  2  1 Double   0.00   0.00
v20140803_00512.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T04:50:23.0592  1  2  2 Double  20.00  20.00
v20140803_00513.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T04:50:42.0792  1  2  1 Double   0.00   0.00
v20140803_00514.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T04:50:56.1368  1  2  2 Double  20.00  20.00
v20140803_00515.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T04:51:15.1580  1  2  1 Double   0.00   0.00
v20140803_00516.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T04:51:29.1773  1  2  2 Double  20.00  20.00
v20140803_00517.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T04:52:18.8384  1  2  1 Double   0.00   0.00
v20140803_00518.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T04:52:32.8607  1  2  2 Double  20.00  20.00
v20140803_00519.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T04:52:51.8809  1  2  1 Double   0.00   0.00
v20140803_00520.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T04:53:07.0802  1  2  2 Double  20.00  20.00
v20140803_00521.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T04:53:26.1424  1  2  1 Double   0.00   0.00
v20140803_00522.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T04:53:40.2009  1  2  2 Double  20.00  20.00
v20140803_00523.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T04:54:00.2637  1  2  1 Double   0.00   0.00
v20140803_00524.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T04:54:14.3362  1  2  2 Double  20.00  20.00
v20140803_00525.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T04:54:37.3518  1  2  1 Double   0.00   0.00
v20140803_00526.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T04:54:51.3936  1  2  2 Double  20.00  20.00
v20140803_00527.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T04:55:10.4534  1  2  1 Double   0.00   0.00
v20140803_00528.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T04:55:24.4789  1  2  2 Double  20.00  20.00
v20140803_00529.fit 179.B-2002(F) 265.1092 -30.6635 b332             Ks      4.00 2014-08-04T04:56:24.6297  1  2  1 Double   0.00   0.00
v20140803_00530.fit 179.B-2002(F) 265.1072 -30.6559 b332             Ks      4.00 2014-08-04T04:56:38.6484  1  2  2 Double  20.00  20.00
v20140803_00531.fit 179.B-2002(F) 265.0190 -30.6149 b332             Ks      4.00 2014-08-04T04:56:56.9873  1  2  1 Double   0.00   0.00
v20140803_00532.fit 179.B-2002(F) 265.0169 -30.6072 b332             Ks      4.00 2014-08-04T04:57:11.0490  1  2  2 Double  20.00  20.00
v20140803_00533.fit 179.B-2002(F) 264.9289 -30.5662 b332             Ks      4.00 2014-08-04T04:57:30.0771  1  2  1 Double   0.00   0.00
v20140803_00534.fit 179.B-2002(F) 264.9268 -30.5584 b332             Ks      4.00 2014-08-04T04:57:44.4845  1  2  2 Double  20.00  20.00
v20140803_00535.fit 179.B-2002(F) 265.0421 -30.4110 b332             Ks      4.00 2014-08-04T04:58:03.5444  1  2  1 Double   0.00   0.00
v20140803_00536.fit 179.B-2002(F) 265.0399 -30.4034 b332             Ks      4.00 2014-08-04T04:58:17.5730  1  2  2 Double  20.00  20.00
v20140803_00537.fit 179.B-2002(F) 265.1319 -30.4597 b332             Ks      4.00 2014-08-04T04:58:36.5979  1  2  1 Double   0.00   0.00
v20140803_00538.fit 179.B-2002(F) 265.1298 -30.4520 b332             Ks      4.00 2014-08-04T04:58:50.7877  1  2  2 Double  20.00  20.00
v20140803_00539.fit 179.B-2002(F) 265.2220 -30.5082 b332             Ks      4.00 2014-08-04T04:59:09.8075  1  2  1 Double   0.00   0.00
v20140803_00540.fit 179.B-2002(F) 265.2199 -30.5004 b332             Ks      4.00 2014-08-04T04:59:22.8272  1  2  2 Double  20.00  20.00
v20140803_00541.fit 179.B-2002(F) 264.1975 -31.8968 b331             Ks      4.00 2014-08-04T05:00:13.6979  1  2  1 Double   0.00   0.00
v20140803_00542.fit 179.B-2002(F) 264.1956 -31.8891 b331             Ks      4.00 2014-08-04T05:00:27.7564  1  2  2 Double  20.00  20.00
v20140803_00543.fit 179.B-2002(F) 264.1066 -31.8475 b331             Ks      4.00 2014-08-04T05:00:46.7784  1  2  1 Double   0.00   0.00
v20140803_00544.fit 179.B-2002(F) 264.1046 -31.8398 b331             Ks      4.00 2014-08-04T05:01:00.8360  1  2  2 Double  20.00  20.00
v20140803_00545.fit 179.B-2002(F) 264.0158 -31.7981 b331             Ks      4.00 2014-08-04T05:01:19.8550  1  2  1 Double   0.00   0.00
v20140803_00546.fit 179.B-2002(F) 264.0138 -31.7903 b331             Ks      4.00 2014-08-04T05:01:32.8728  1  2  2 Double  20.00  20.00
v20140803_00547.fit 179.B-2002(F) 264.1320 -31.6438 b331             Ks      4.00 2014-08-04T05:01:52.9598  1  2  1 Double   0.00   0.00
v20140803_00548.fit 179.B-2002(F) 264.1298 -31.6362 b331             Ks      4.00 2014-08-04T05:02:08.0630  1  2  2 Double  20.00  20.00
