v20120625_00365.fit 179.B-2002(C) 261.1304 -29.9241 b373             Ks      4.00 2012-06-26T01:43:35.4530  1  2  2 Double  20.00  20.00
v20120625_00366.fit 179.B-2002(C) 262.9876 -29.4798 b360             Ks      4.00 2012-06-26T01:44:32.1869  1  2  1 Double   0.00   0.00
v20120625_00367.fit 179.B-2002(C) 262.9858 -29.4721 b360             Ks      4.00 2012-06-26T01:44:46.9842  1  2  2 Double  20.00  20.00
v20120625_00368.fit 179.B-2002(C) 262.8996 -29.4298 b360             Ks      4.00 2012-06-26T01:45:09.7619  1  2  1 Double   0.00   0.00
v20120625_00369.fit 179.B-2002(C) 262.8976 -29.4221 b360             Ks      4.00 2012-06-26T01:45:25.4423  1  2  2 Double  20.00  20.00
v20120625_00370.fit 179.B-2002(C) 262.8115 -29.3796 b360             Ks      4.00 2012-06-26T01:45:48.4110  1  2  1 Double   0.00   0.00
v20120625_00371.fit 179.B-2002(C) 262.8097 -29.3718 b360             Ks      4.00 2012-06-26T01:46:03.4100  1  2  2 Double  20.00  20.00
v20120625_00372.fit 179.B-2002(C) 262.9266 -29.2263 b360             Ks      4.00 2012-06-26T01:46:29.6596  1  2  1 Double   0.00   0.00
v20120625_00373.fit 179.B-2002(C) 262.9246 -29.2187 b360             Ks      4.00 2012-06-26T01:46:45.9789  1  2  2 Double  20.00  20.00
v20120625_00374.fit 179.B-2002(C) 263.0144 -29.2764 b360             Ks      4.00 2012-06-26T01:47:10.4245  1  2  1 Double   0.00   0.00
v20120625_00375.fit 179.B-2002(C) 263.0125 -29.2687 b360             Ks      4.00 2012-06-26T01:47:26.3840  1  2  2 Double  20.00  20.00
v20120625_00376.fit 179.B-2002(C) 263.1024 -29.3263 b360             Ks      4.00 2012-06-26T01:47:50.9193  1  2  1 Double   0.00   0.00
v20120625_00377.fit 179.B-2002(C) 263.1005 -29.3185 b360             Ks      4.00 2012-06-26T01:48:06.2406  1  2  2 Double  20.00  20.00
v20120625_00378.fit 179.B-2002(C) 262.0601 -30.6985 b359             Ks      4.00 2012-06-26T01:49:03.8926  1  2  1 Double   0.00   0.00
v20120625_00379.fit 179.B-2002(C) 262.0583 -30.6908 b359             Ks      4.00 2012-06-26T01:49:20.3649  1  2  2 Double  20.00  20.00
v20120625_00380.fit 179.B-2002(C) 261.9714 -30.6477 b359             Ks      4.00 2012-06-26T01:49:42.4526  1  2  1 Double   0.00   0.00
v20120625_00381.fit 179.B-2002(C) 261.9696 -30.6400 b359             Ks      4.00 2012-06-26T01:49:58.8119  1  2  2 Double  20.00  20.00
v20120625_00382.fit 179.B-2002(C) 261.8829 -30.5968 b359             Ks      4.00 2012-06-26T01:50:21.7787  1  2  1 Double   0.00   0.00
v20120625_00383.fit 179.B-2002(C) 261.8811 -30.5891 b359             Ks      4.00 2012-06-26T01:50:38.0598  1  2  2 Double  20.00  20.00
v20120625_00384.fit 179.B-2002(C) 262.0010 -30.4445 b359             Ks      4.00 2012-06-26T01:51:03.0832  1  2  1 Double   0.00   0.00
v20120625_00385.fit 179.B-2002(C) 261.9991 -30.4368 b359             Ks      4.00 2012-06-26T01:51:18.8448  1  2  2 Double  20.00  20.00
v20120625_00386.fit 179.B-2002(C) 262.0893 -30.4952 b359             Ks      4.00 2012-06-26T01:51:43.3392  1  2  1 Double   0.00   0.00
v20120625_00387.fit 179.B-2002(C) 262.0874 -30.4875 b359             Ks      4.00 2012-06-26T01:51:59.1374  1  2  2 Double  20.00  20.00
v20120625_00388.fit 179.B-2002(C) 262.1778 -30.5459 b359             Ks      4.00 2012-06-26T01:52:24.2000  1  2  1 Double   0.00   0.00
v20120625_00389.fit 179.B-2002(C) 262.1760 -30.5380 b359             Ks      4.00 2012-06-26T01:52:39.9512  1  2  2 Double  20.00  20.00
v20120625_00390.fit 179.B-2002(C) 270.6525 -26.7590 b308             Ks      4.00 2012-06-26T01:53:48.0831  1  2  1 Double   0.00   0.00
v20120625_00391.fit 179.B-2002(C) 270.6502 -26.7514 b308             Ks      4.00 2012-06-26T01:54:02.1416  1  2  2 Double  20.00  20.00
v20120625_00392.fit 179.B-2002(C) 270.5633 -26.7139 b308             Ks      4.00 2012-06-26T01:54:24.3293  1  2  1 Double   0.00   0.00
v20120625_00393.fit 179.B-2002(C) 270.5609 -26.7063 b308             Ks      4.00 2012-06-26T01:54:38.4878  1  2  2 Double  20.00  20.00
v20120625_00394.fit 179.B-2002(C) 270.4741 -26.6687 b308             Ks      4.00 2012-06-26T01:55:02.9825  1  2  1 Double   0.00   0.00
v20120625_00395.fit 179.B-2002(C) 270.4718 -26.6610 b308             Ks      4.00 2012-06-26T01:55:17.0008  1  2  2 Double  20.00  20.00
v20120625_00396.fit 179.B-2002(C) 270.5753 -26.5093 b308             Ks      4.00 2012-06-26T01:55:41.4983  1  2  1 Double   0.00   0.00
v20120625_00397.fit 179.B-2002(C) 270.5728 -26.5018 b308             Ks      4.00 2012-06-26T01:55:56.0750  1  2  2 Double  20.00  20.00
v20120625_00398.fit 179.B-2002(C) 270.6643 -26.5545 b308             Ks      4.00 2012-06-26T01:56:20.4503  1  2  1 Double   0.00   0.00
v20120625_00399.fit 179.B-2002(C) 270.6618 -26.5469 b308             Ks      4.00 2012-06-26T01:56:34.5588  1  2  2 Double  20.00  20.00
v20120625_00400.fit 179.B-2002(C) 270.7534 -26.5995 b308             Ks      4.00 2012-06-26T01:56:59.0532  1  2  1 Double   0.00   0.00
v20120625_00401.fit 179.B-2002(C) 270.7510 -26.5918 b308             Ks      4.00 2012-06-26T01:57:13.6308  1  2  2 Double  20.00  20.00
v20120625_00402.fit 179.B-2002(C) 269.8402 -28.0264 b307             Ks      4.00 2012-06-26T01:58:10.1399  1  2  1 Double   0.00   0.00
v20120625_00403.fit 179.B-2002(C) 269.8379 -28.0188 b307             Ks      4.00 2012-06-26T01:58:24.1584  1  2  2 Double  20.00  20.00
v20120625_00404.fit 179.B-2002(C) 269.7502 -27.9809 b307             Ks      4.00 2012-06-26T01:58:45.9193  1  2  1 Double   0.00   0.00
v20120625_00405.fit 179.B-2002(C) 269.7479 -27.9733 b307             Ks      4.00 2012-06-26T01:58:59.9377  1  2  2 Double  20.00  20.00
v20120625_00406.fit 179.B-2002(C) 269.6603 -27.9352 b307             Ks      4.00 2012-06-26T01:59:22.5845  1  2  1 Double   0.00   0.00
v20120625_00407.fit 179.B-2002(C) 269.6580 -27.9275 b307             Ks      4.00 2012-06-26T01:59:37.8028  1  2  2 Double  20.00  20.00
v20120625_00408.fit 179.B-2002(C) 269.7637 -27.7764 b307             Ks      4.00 2012-06-26T02:00:02.1882  1  2  1 Double   0.00   0.00
v20120625_00409.fit 179.B-2002(C) 269.7612 -27.7688 b307             Ks      4.00 2012-06-26T02:00:16.4928  1  2  2 Double  20.00  20.00
v20120625_00410.fit 179.B-2002(C) 269.8533 -27.8219 b307             Ks      4.00 2012-06-26T02:00:41.5182  1  2  1 Double   0.00   0.00
v20120625_00411.fit 179.B-2002(C) 269.8509 -27.8143 b307             Ks      4.00 2012-06-26T02:00:56.1846  1  2  2 Double  20.00  20.00
v20120625_00412.fit 179.B-2002(C) 269.9432 -27.8674 b307             Ks      4.00 2012-06-26T02:01:21.2082  1  2  1 Double   0.00   0.00
v20120625_00413.fit 179.B-2002(C) 269.9408 -27.8597 b307             Ks      4.00 2012-06-26T02:01:35.2666  1  2  2 Double  20.00  20.00
v20120625_00414.fit 179.B-2002(C) 271.7280 -27.2836 b294             Ks      4.00 2012-06-26T02:02:32.1719  1  2  1 Double   0.00   0.00
v20120625_00415.fit 179.B-2002(C) 271.7256 -27.2761 b294             Ks      4.00 2012-06-26T02:02:46.2714  1  2  2 Double  20.00  20.00
v20120625_00416.fit 179.B-2002(C) 271.6379 -27.2392 b294             Ks      4.00 2012-06-26T02:03:08.8629  1  2  1 Double   0.00   0.00
v20120625_00417.fit 179.B-2002(C) 271.6355 -27.2316 b294             Ks      4.00 2012-06-26T02:03:22.9214  1  2  2 Double  20.00  20.00
v20120625_00418.fit 179.B-2002(C) 271.5479 -27.1946 b294             Ks      4.00 2012-06-26T02:03:44.1734  1  2  1 Double   0.00   0.00
v20120625_00419.fit 179.B-2002(C) 271.5455 -27.1870 b294             Ks      4.00 2012-06-26T02:03:58.6359  1  2  2 Double  20.00  20.00
v20120625_00420.fit 179.B-2002(C) 271.6480 -27.0345 b294             Ks      4.00 2012-06-26T02:04:24.6991  1  2  1 Double   0.00   0.00
v20120625_00421.fit 179.B-2002(C) 271.6455 -27.0270 b294             Ks      4.00 2012-06-26T02:04:38.7187  1  2  2 Double  20.00  20.00
v20120625_00422.fit 179.B-2002(C) 271.7378 -27.0790 b294             Ks      4.00 2012-06-26T02:05:03.2530  1  2  1 Double   0.00   0.00
v20120625_00423.fit 179.B-2002(C) 271.7353 -27.0714 b294             Ks      4.00 2012-06-26T02:05:18.0515  1  2  2 Double  20.00  20.00
v20120625_00424.fit 179.B-2002(C) 271.8278 -27.1233 b294             Ks      4.00 2012-06-26T02:05:42.5479  1  2  1 Double   0.00   0.00
v20120625_00425.fit 179.B-2002(C) 271.8253 -27.1157 b294             Ks      4.00 2012-06-26T02:05:56.5655  1  2  2 Double  20.00  20.00
v20120625_00426.fit 179.B-2002(C) 270.9244 -28.5570 b293             Ks      4.00 2012-06-26T02:06:56.1723  1  2  1 Double   0.00   0.00
v20120625_00427.fit 179.B-2002(C) 270.9220 -28.5494 b293             Ks      4.00 2012-06-26T02:07:10.1921  1  2  2 Double  20.00  20.00
v20120625_00428.fit 179.B-2002(C) 270.8335 -28.5122 b293             Ks      4.00 2012-06-26T02:07:32.3097  1  2  1 Double   0.00   0.00
v20120625_00429.fit 179.B-2002(C) 270.8310 -28.5046 b293             Ks      4.00 2012-06-26T02:07:46.3281  1  2  2 Double  20.00  20.00
v20120625_00430.fit 179.B-2002(C) 270.7426 -28.4672 b293             Ks      4.00 2012-06-26T02:08:10.7766  1  2  1 Double   0.00   0.00
v20120625_00431.fit 179.B-2002(C) 270.7402 -28.4595 b293             Ks      4.00 2012-06-26T02:08:25.5423  1  2  2 Double  20.00  20.00
v20120625_00432.fit 179.B-2002(C) 270.8449 -28.3075 b293             Ks      4.00 2012-06-26T02:08:51.6103  1  2  1 Double   0.00   0.00
v20120625_00433.fit 179.B-2002(C) 270.8424 -28.3000 b293             Ks      4.00 2012-06-26T02:09:06.6478  1  2  2 Double  20.00  20.00
v20120625_00434.fit 179.B-2002(C) 270.9355 -28.3524 b293             Ks      4.00 2012-06-26T02:09:31.0954  1  2  1 Double   0.00   0.00
v20120625_00435.fit 179.B-2002(C) 270.9330 -28.3449 b293             Ks      4.00 2012-06-26T02:09:45.8547  1  2  2 Double  20.00  20.00
v20120625_00436.fit 179.B-2002(C) 271.0262 -28.3972 b293             Ks      4.00 2012-06-26T02:10:07.8896  1  2  1 Double   0.00   0.00
v20120625_00437.fit 179.B-2002(C) 271.0238 -28.3895 b293             Ks      4.00 2012-06-26T02:10:23.2459  1  2  2 Double  20.00  20.00
v20120625_00438.fit 179.B-2002(C) 272.2288 -24.2131 b310             Ks      4.00 2012-06-26T02:11:28.2371  1  2  1 Double   0.00   0.00
v20120625_00439.fit 179.B-2002(C) 272.2264 -24.2055 b310             Ks      4.00 2012-06-26T02:11:42.8678  1  2  2 Double  20.00  20.00
v20120625_00440.fit 179.B-2002(C) 272.1409 -24.1688 b310             Ks      4.00 2012-06-26T02:12:07.3612  1  2  1 Double   0.00   0.00
v20120625_00441.fit 179.B-2002(C) 272.1385 -24.1612 b310             Ks      4.00 2012-06-26T02:12:21.8455  1  2  2 Double  20.00  20.00
v20120625_00442.fit 179.B-2002(C) 272.0531 -24.1243 b310             Ks      4.00 2012-06-26T02:12:44.0364  1  2  1 Double   0.00   0.00
v20120625_00443.fit 179.B-2002(C) 272.0507 -24.1167 b310             Ks      4.00 2012-06-26T02:12:58.7367  1  2  2 Double  20.00  20.00
v20120625_00444.fit 179.B-2002(C) 272.1504 -23.9641 b310             Ks      4.00 2012-06-26T02:13:23.7601  1  2  1 Double   0.00   0.00
v20120625_00445.fit 179.B-2002(C) 272.1479 -23.9566 b310             Ks      4.00 2012-06-26T02:13:39.3266  1  2  2 Double  20.00  20.00
v20120625_00446.fit 179.B-2002(C) 272.2380 -24.0084 b310             Ks      4.00 2012-06-26T02:14:04.3499  1  2  1 Double   0.00   0.00
v20120625_00447.fit 179.B-2002(C) 272.2356 -24.0009 b310             Ks      4.00 2012-06-26T02:14:19.3873  1  2  2 Double  20.00  20.00
v20120625_00448.fit 179.B-2002(C) 272.3258 -24.0527 b310             Ks      4.00 2012-06-26T02:14:44.4108  1  2  1 Double   0.00   0.00
v20120625_00449.fit 179.B-2002(C) 272.3234 -24.0450 b310             Ks      4.00 2012-06-26T02:14:59.2942  1  2  2 Double  20.00  20.00
v20120625_00450.fit 179.B-2002(C) 271.4483 -25.4878 b309             Ks      4.00 2012-06-26T02:17:01.4297  1  2  1 Double   0.00   0.00
v20120625_00451.fit 179.B-2002(C) 271.4460 -25.4803 b309             Ks      4.00 2012-06-26T02:17:17.6369  1  2  2 Double  20.00  20.00
v20120625_00452.fit 179.B-2002(C) 271.3598 -25.4431 b309             Ks      4.00 2012-06-26T02:17:48.0899  1  2  1 Double   0.00   0.00
v20120625_00453.fit 179.B-2002(C) 271.3574 -25.4356 b309             Ks      4.00 2012-06-26T02:18:03.4571  1  2  2 Double  20.00  20.00
v20120625_00454.fit 179.B-2002(C) 271.2713 -25.3983 b309             Ks      4.00 2012-06-26T02:18:27.9518  1  2  1 Double   0.00   0.00
v20120625_00455.fit 179.B-2002(C) 271.2689 -25.3907 b309             Ks      4.00 2012-06-26T02:18:43.3721  1  2  2 Double  20.00  20.00
v20120625_00456.fit 179.B-2002(C) 271.3705 -25.2385 b309             Ks      4.00 2012-06-26T02:19:07.9064  1  2  1 Double   0.00   0.00
v20120625_00457.fit 179.B-2002(C) 271.3680 -25.2310 b309             Ks      4.00 2012-06-26T02:19:23.7759  1  2  2 Double  20.00  20.00
v20120625_00458.fit 179.B-2002(C) 271.4588 -25.2833 b309             Ks      4.00 2012-06-26T02:19:48.7992  1  2  1 Double   0.00   0.00
v20120625_00459.fit 179.B-2002(C) 271.4563 -25.2757 b309             Ks      4.00 2012-06-26T02:20:04.3836  1  2  2 Double  20.00  20.00
v20120625_00460.fit 179.B-2002(C) 271.5472 -25.3279 b309             Ks      4.00 2012-06-26T02:20:28.8780  1  2  1 Double   0.00   0.00
v20120625_00461.fit 179.B-2002(C) 271.5448 -25.3202 b309             Ks      4.00 2012-06-26T02:20:45.1643  1  2  2 Double  20.00  20.00
v20120625_00462.fit 179.B-2002(C) 273.2878 -24.7267 b296             Ks      4.00 2012-06-26T02:21:39.9338  1  2  1 Double   0.00   0.00
v20120625_00463.fit 179.B-2002(C) 273.2854 -24.7191 b296             Ks      4.00 2012-06-26T02:21:55.1372  1  2  2 Double  20.00  20.00
v20120625_00464.fit 179.B-2002(C) 273.1992 -24.6830 b296             Ks      4.00 2012-06-26T02:22:19.6305  1  2  1 Double   0.00   0.00
v20120625_00465.fit 179.B-2002(C) 273.1967 -24.6754 b296             Ks      4.00 2012-06-26T02:22:35.1859  1  2  2 Double  20.00  20.00
v20120625_00466.fit 179.B-2002(C) 273.1107 -24.6392 b296             Ks      4.00 2012-06-26T02:22:59.6076  1  2  1 Double   0.00   0.00
v20120625_00467.fit 179.B-2002(C) 273.1082 -24.6316 b296             Ks      4.00 2012-06-26T02:23:15.7997  1  2  2 Double  20.00  20.00
v20120625_00468.fit 179.B-2002(C) 273.2070 -24.4783 b296             Ks      4.00 2012-06-26T02:23:40.2914  1  2  1 Double   0.00   0.00
v20120625_00469.fit 179.B-2002(C) 273.2045 -24.4708 b296             Ks      4.00 2012-06-26T02:23:56.4095  1  2  2 Double  20.00  20.00
v20120625_00470.fit 179.B-2002(C) 273.2954 -24.5220 b296             Ks      4.00 2012-06-26T02:24:22.4740  1  2  1 Double   0.00   0.00
v20120625_00471.fit 179.B-2002(C) 273.2928 -24.5145 b296             Ks      4.00 2012-06-26T02:24:38.6381  1  2  2 Double  20.00  20.00
v20120625_00472.fit 179.B-2002(C) 273.3838 -24.5656 b296             Ks      4.00 2012-06-26T02:25:03.1346  1  2  1 Double   0.00   0.00
v20120625_00473.fit 179.B-2002(C) 273.3813 -24.5580 b296             Ks      4.00 2012-06-26T02:25:18.7470  1  2  2 Double  20.00  20.00
v20120625_00474.fit 179.B-2002(C) 272.5154 -26.0067 b295             Ks      4.00 2012-06-26T02:26:14.7561  1  2  1 Double   0.00   0.00
v20120625_00475.fit 179.B-2002(C) 272.5130 -25.9992 b295             Ks      4.00 2012-06-26T02:26:30.3336  1  2  2 Double  20.00  20.00
v20120625_00476.fit 179.B-2002(C) 272.4261 -25.9627 b295             Ks      4.00 2012-06-26T02:26:54.7800  1  2  1 Double   0.00   0.00
v20120625_00477.fit 179.B-2002(C) 272.4236 -25.9551 b295             Ks      4.00 2012-06-26T02:27:10.9856  1  2  2 Double  20.00  20.00
v20120625_00478.fit 179.B-2002(C) 272.3368 -25.9185 b295             Ks      4.00 2012-06-26T02:27:35.4310  1  2  1 Double   0.00   0.00
v20120625_00479.fit 179.B-2002(C) 272.3344 -25.9109 b295             Ks      4.00 2012-06-26T02:27:51.4011  1  2  2 Double  20.00  20.00
v20120625_00480.fit 179.B-2002(C) 272.4350 -25.7580 b295             Ks      4.00 2012-06-26T02:28:17.4656  1  2  1 Double   0.00   0.00
v20120625_00481.fit 179.B-2002(C) 272.4325 -25.7505 b295             Ks      4.00 2012-06-26T02:28:32.9848  1  2  2 Double  20.00  20.00
v20120625_00482.fit 179.B-2002(C) 272.5241 -25.8021 b295             Ks      4.00 2012-06-26T02:28:57.4283  1  2  1 Double   0.00   0.00
v20120625_00483.fit 179.B-2002(C) 272.5216 -25.7945 b295             Ks      4.00 2012-06-26T02:29:13.7236  1  2  2 Double  20.00  20.00
v20120625_00484.fit 179.B-2002(C) 272.6133 -25.8461 b295             Ks      4.00 2012-06-26T02:29:38.7460  1  2  1 Double   0.00   0.00
v20120625_00485.fit 179.B-2002(C) 272.6108 -25.8384 b295             Ks      4.00 2012-06-26T02:29:55.4203  1  2  2 Double  20.00  20.00
v20120625_00486.fit 179.B-2002(C) 270.7818 -40.0763 b216             Ks      4.00 2012-06-26T02:31:12.0355  1  2  1 Double   0.00   0.00
v20120625_00487.fit 179.B-2002(C) 270.7789 -40.0687 b216             Ks      4.00 2012-06-26T02:31:26.0539  1  2  2 Double  20.00  20.00
v20120625_00488.fit 179.B-2002(C) 270.6765 -40.0328 b216             Ks      4.00 2012-06-26T02:31:51.1162  1  2  1 Double   0.00   0.00
v20120625_00489.fit 179.B-2002(C) 270.6735 -40.0252 b216             Ks      4.00 2012-06-26T02:32:08.0046  1  2  2 Double  20.00  20.00
v20120625_00490.fit 179.B-2002(C) 270.5713 -39.9891 b216             Ks      4.00 2012-06-26T02:32:32.4960  1  2  1 Double   0.00   0.00
v20120625_00491.fit 179.B-2002(C) 270.5683 -39.9814 b216             Ks      4.00 2012-06-26T02:32:47.6494  1  2  2 Double  20.00  20.00
v20120625_00492.fit 179.B-2002(C) 270.6853 -39.8280 b216             Ks      4.00 2012-06-26T02:33:14.6396  1  2  1 Double   0.00   0.00
v20120625_00493.fit 179.B-2002(C) 270.6822 -39.8205 b216             Ks      4.00 2012-06-26T02:33:29.6150  1  2  2 Double  20.00  20.00
v20120625_00494.fit 179.B-2002(C) 270.7900 -39.8716 b216             Ks      4.00 2012-06-26T02:33:54.6376  1  2  1 Double   0.00   0.00
v20120625_00495.fit 179.B-2002(C) 270.7870 -39.8640 b216             Ks      4.00 2012-06-26T02:34:08.7580  1  2  2 Double  20.00  20.00
v20120625_00496.fit 179.B-2002(C) 270.8951 -39.9149 b216             Ks      4.00 2012-06-26T02:34:33.1904  1  2  1 Double   0.00   0.00
v20120625_00497.fit 179.B-2002(C) 270.8920 -39.9072 b216             Ks      4.00 2012-06-26T02:34:48.1211  1  2  2 Double  20.00  20.00
v20120625_00498.fit 179.B-2002(C) 272.0518 -40.5818 b202             Ks      4.00 2012-06-26T02:35:42.0423  1  2  1 Double   0.00   0.00
v20120625_00499.fit 179.B-2002(C) 272.0488 -40.5743 b202             Ks      4.00 2012-06-26T02:35:56.4868  1  2  2 Double  20.00  20.00
v20120625_00500.fit 179.B-2002(C) 271.9449 -40.5395 b202             Ks      4.00 2012-06-26T02:36:20.9314  1  2  1 Double   0.00   0.00
v20120625_00501.fit 179.B-2002(C) 271.9417 -40.5320 b202             Ks      4.00 2012-06-26T02:36:35.3307  1  2  2 Double  20.00  20.00
v20120625_00502.fit 179.B-2002(C) 271.8381 -40.4970 b202             Ks      4.00 2012-06-26T02:37:00.3541  1  2  1 Double   0.00   0.00
v20120625_00503.fit 179.B-2002(C) 271.8350 -40.4893 b202             Ks      4.00 2012-06-26T02:37:14.3727  1  2  2 Double  20.00  20.00
v20120625_00504.fit 179.B-2002(C) 271.9499 -40.3347 b202             Ks      4.00 2012-06-26T02:37:40.5190  1  2  1 Double   0.00   0.00
v20120625_00505.fit 179.B-2002(C) 271.9466 -40.3272 b202             Ks      4.00 2012-06-26T02:37:55.2474  1  2  2 Double  20.00  20.00
v20120625_00506.fit 179.B-2002(C) 272.0563 -40.3771 b202             Ks      4.00 2012-06-26T02:38:19.6931  1  2  1 Double   0.00   0.00
v20120625_00507.fit 179.B-2002(C) 272.0530 -40.3695 b202             Ks      4.00 2012-06-26T02:38:33.9434  1  2  2 Double  20.00  20.00
v20120625_00508.fit 179.B-2002(C) 272.1629 -40.4192 b202             Ks      4.00 2012-06-26T02:38:58.3881  1  2  1 Double   0.00   0.00
v20120625_00509.fit 179.B-2002(C) 272.1597 -40.4116 b202             Ks      4.00 2012-06-26T02:39:13.3014  1  2  2 Double  20.00  20.00
v20120625_00510.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2012-06-26T02:40:32.8751  1  2  1 Double   0.00   0.00
v20120625_00511.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2012-06-26T02:40:49.3214  1  2  2 Double  20.00  20.00
v20120625_00512.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2012-06-26T02:41:14.3458  1  2  1 Double   0.00   0.00
v20120625_00513.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2012-06-26T02:41:30.9571  1  2  2 Double  20.00  20.00
v20120625_00514.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2012-06-26T02:41:55.4016  1  2  1 Double   0.00   0.00
v20120625_00515.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2012-06-26T02:42:13.8488  1  2  2 Double  20.00  20.00
v20120625_00516.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2012-06-26T02:42:38.2933  1  2  1 Double   0.00   0.00
v20120625_00517.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2012-06-26T02:42:56.7832  1  2  2 Double  20.00  20.00
v20120625_00518.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2012-06-26T02:43:21.8067  1  2  1 Double   0.00   0.00
v20120625_00519.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2012-06-26T02:43:38.6958  1  2  2 Double  20.00  20.00
v20120625_00520.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2012-06-26T02:44:03.1383  1  2  1 Double   0.00   0.00
v20120625_00521.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2012-06-26T02:44:19.8427  1  2  2 Double  20.00  20.00
v20120625_00522.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2012-06-26T02:45:24.8490  1  2  1 Double   0.00   0.00
v20120625_00523.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2012-06-26T02:45:41.6344  1  2  2 Double  20.00  20.00
v20120625_00524.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2012-06-26T02:46:06.1705  1  2  1 Double   0.00   0.00
v20120625_00525.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2012-06-26T02:46:24.5877  1  2  2 Double  20.00  20.00
v20120625_00526.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2012-06-26T02:46:49.0410  1  2  1 Double   0.00   0.00
v20120625_00527.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2012-06-26T02:47:05.6905  1  2  2 Double  20.00  20.00
v20120625_00528.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2012-06-26T02:47:30.7137  1  2  1 Double   0.00   0.00
v20120625_00529.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2012-06-26T02:47:46.4521  1  2  2 Double  20.00  20.00
v20120625_00530.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2012-06-26T02:48:11.4735  1  2  1 Double   0.00   0.00
v20120625_00531.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2012-06-26T02:48:28.1218  1  2  2 Double  20.00  20.00
v20120625_00532.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2012-06-26T02:48:52.5302  1  2  1 Double   0.00   0.00
v20120625_00533.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2012-06-26T02:49:08.6606  1  2  2 Double  20.00  20.00
v20120625_00534.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2012-06-26T02:50:10.5231  1  2  1 Double   0.00   0.00
v20120625_00535.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2012-06-26T02:50:27.2934  1  2  2 Double  20.00  20.00
v20120625_00536.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2012-06-26T02:50:51.7370  1  2  1 Double   0.00   0.00
v20120625_00537.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2012-06-26T02:51:08.7863  1  2  2 Double  20.00  20.00
v20120625_00538.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2012-06-26T02:51:33.8097  1  2  1 Double   0.00   0.00
v20120625_00539.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2012-06-26T02:51:52.2256  1  2  2 Double  20.00  20.00
v20120625_00540.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2012-06-26T02:52:17.2480  1  2  1 Double   0.00   0.00
v20120625_00541.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2012-06-26T02:52:34.2352  1  2  2 Double  20.00  20.00
v20120625_00542.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2012-06-26T02:52:58.7698  1  2  1 Double   0.00   0.00
v20120625_00543.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2012-06-26T02:53:15.4589  1  2  2 Double  20.00  20.00
v20120625_00544.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2012-06-26T02:53:39.9074  1  2  1 Double   0.00   0.00
v20120625_00545.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2012-06-26T02:53:56.4547  1  2  2 Double  20.00  20.00
v20120625_00546.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2012-06-26T02:54:54.3788  1  2  1 Double   0.00   0.00
v20120625_00547.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2012-06-26T02:55:11.1059  1  2  2 Double  20.00  20.00
v20120625_00548.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2012-06-26T02:55:35.5524  1  2  1 Double   0.00   0.00
