v20170517_00798.fit 198.B-2004(B) 232.0702 -61.0022 e0663            Ks      4.00 2017-05-18T05:08:18.4351  1  2  1 Double   0.00   0.00
v20170517_00799.fit 198.B-2004(B) 232.0730 -60.9943 e0663            Ks      4.00 2017-05-18T05:08:32.5067  1  2  2 Double  20.00  20.00
v20170517_00800.fit 198.B-2004(B) 232.1772 -61.0775 e0663            Ks      4.00 2017-05-18T05:08:53.0536  1  2  1 Double   0.00   0.00
v20170517_00801.fit 198.B-2004(B) 232.1802 -61.0696 e0663            Ks      4.00 2017-05-18T05:09:07.9293  1  2  2 Double  20.00  20.00
v20170517_00802.fit 198.B-2004(B) 234.3036 -60.3412 e0664            Ks      4.00 2017-05-18T05:09:56.4032  1  2  1 Double   0.00   0.00
v20170517_00803.fit 198.B-2004(B) 234.3059 -60.3334 e0664            Ks      4.00 2017-05-18T05:10:10.4748  1  2  2 Double  20.00  20.00
v20170517_00804.fit 198.B-2004(B) 234.1945 -60.2672 e0664            Ks      4.00 2017-05-18T05:10:31.2742  1  2  1 Double   0.00   0.00
v20170517_00805.fit 198.B-2004(B) 234.1968 -60.2593 e0664            Ks      4.00 2017-05-18T05:10:45.3042  1  2  2 Double  20.00  20.00
v20170517_00806.fit 198.B-2004(B) 234.0862 -60.1929 e0664            Ks      4.00 2017-05-18T05:11:05.3252  1  2  1 Double   0.00   0.00
v20170517_00807.fit 198.B-2004(B) 234.0888 -60.1849 e0664            Ks      4.00 2017-05-18T05:11:20.7596  1  2  2 Double  20.00  20.00
v20170517_00808.fit 198.B-2004(B) 234.3843 -60.0853 e0664            Ks      4.00 2017-05-18T05:11:40.9088  1  2  1 Double   0.00   0.00
v20170517_00809.fit 198.B-2004(B) 234.3855 -60.0774 e0664            Ks      4.00 2017-05-18T05:11:54.9363  1  2  2 Double  20.00  20.00
v20170517_00810.fit 198.B-2004(B) 234.4921 -60.1590 e0664            Ks      4.00 2017-05-18T05:12:15.0013  1  2  1 Double   0.00   0.00
v20170517_00811.fit 198.B-2004(B) 234.4942 -60.1511 e0664            Ks      4.00 2017-05-18T05:12:29.0599  1  2  2 Double  20.00  20.00
v20170517_00812.fit 198.B-2004(B) 234.6015 -60.2325 e0664            Ks      4.00 2017-05-18T05:12:49.0797  1  2  1 Double   0.00   0.00
v20170517_00813.fit 198.B-2004(B) 234.6039 -60.2245 e0664            Ks      4.00 2017-05-18T05:13:03.8202  1  2  2 Double  20.00  20.00
v20170517_00814.fit 198.B-2004(B) 236.6212 -59.4609 e0665            Ks      4.00 2017-05-18T05:13:52.6082  1  2  1 Double   0.00   0.00
v20170517_00815.fit 198.B-2004(B) 236.6230 -59.4531 e0665            Ks      4.00 2017-05-18T05:14:07.2149  1  2  2 Double  20.00  20.00
v20170517_00816.fit 198.B-2004(B) 236.5102 -59.3887 e0665            Ks      4.00 2017-05-18T05:14:27.2789  1  2  1 Double   0.00   0.00
v20170517_00817.fit 198.B-2004(B) 236.5120 -59.3808 e0665            Ks      4.00 2017-05-18T05:14:42.1333  1  2  2 Double  20.00  20.00
v20170517_00818.fit 198.B-2004(B) 236.3999 -59.3162 e0665            Ks      4.00 2017-05-18T05:15:02.1583  1  2  1 Double   0.00   0.00
v20170517_00819.fit 198.B-2004(B) 236.4019 -59.3083 e0665            Ks      4.00 2017-05-18T05:15:17.8437  1  2  2 Double  20.00  20.00
v20170517_00820.fit 198.B-2004(B) 236.6831 -59.2038 e0665            Ks      4.00 2017-05-18T05:15:38.8364  1  2  1 Double   0.00   0.00
v20170517_00821.fit 198.B-2004(B) 236.6838 -59.1959 e0665            Ks      4.00 2017-05-18T05:15:55.0088  1  2  2 Double  20.00  20.00
v20170517_00822.fit 198.B-2004(B) 236.7928 -59.2757 e0665            Ks      4.00 2017-05-18T05:16:15.0337  1  2  1 Double   0.00   0.00
v20170517_00823.fit 198.B-2004(B) 236.7944 -59.2677 e0665            Ks      4.00 2017-05-18T05:16:31.8070  1  2  2 Double  20.00  20.00
v20170517_00824.fit 198.B-2004(B) 236.9041 -59.3473 e0665            Ks      4.00 2017-05-18T05:16:51.8292  1  2  1 Double   0.00   0.00
v20170517_00825.fit 198.B-2004(B) 236.9059 -59.3393 e0665            Ks      4.00 2017-05-18T05:17:08.2315  1  2  2 Double  20.00  20.00
v20170517_00826.fit 198.B-2004(B) 225.3061 -61.8093 e0744            Ks      4.00 2017-05-18T05:19:09.0392  1  2  1 Double   0.00   0.00
v20170517_00827.fit 198.B-2004(B) 225.3105 -61.8018 e0744            Ks      4.00 2017-05-18T05:19:24.5864  1  2  2 Double  20.00  20.00
v20170517_00828.fit 198.B-2004(B) 225.2135 -61.7288 e0744            Ks      4.00 2017-05-18T05:19:44.6074  1  2  1 Double   0.00   0.00
v20170517_00829.fit 198.B-2004(B) 225.2182 -61.7211 e0744            Ks      4.00 2017-05-18T05:19:59.7978  1  2  2 Double  20.00  20.00
v20170517_00830.fit 198.B-2004(B) 225.1219 -61.6480 e0744            Ks      4.00 2017-05-18T05:20:19.8598  1  2  1 Double   0.00   0.00
v20170517_00831.fit 198.B-2004(B) 225.1268 -61.6403 e0744            Ks      4.00 2017-05-18T05:20:33.8924  1  2  2 Double  20.00  20.00
v20170517_00832.fit 198.B-2004(B) 225.4611 -61.5610 e0744            Ks      4.00 2017-05-18T05:20:54.4863  1  2  1 Double   0.00   0.00
v20170517_00833.fit 198.B-2004(B) 225.4644 -61.5532 e0744            Ks      4.00 2017-05-18T05:21:09.5207  1  2  2 Double  20.00  20.00
v20170517_00834.fit 198.B-2004(B) 225.5526 -61.6410 e0744            Ks      4.00 2017-05-18T05:21:29.5829  1  2  1 Double   0.00   0.00
v20170517_00835.fit 198.B-2004(B) 225.5570 -61.6334 e0744            Ks      4.00 2017-05-18T05:21:45.5532  1  2  2 Double  20.00  20.00
v20170517_00836.fit 198.B-2004(B) 225.6459 -61.7210 e0744            Ks      4.00 2017-05-18T05:22:05.6162  1  2  1 Double   0.00   0.00
v20170517_00837.fit 198.B-2004(B) 225.6505 -61.7133 e0744            Ks      4.00 2017-05-18T05:22:19.6355  1  2  2 Double  20.00  20.00
v20170517_00838.fit 198.B-2004(B) 227.9566 -61.0870 e0745            Ks      4.00 2017-05-18T05:23:10.6442  1  2  1 Double   0.00   0.00
v20170517_00839.fit 198.B-2004(B) 227.9603 -61.0793 e0745            Ks      4.00 2017-05-18T05:23:24.7130  1  2  2 Double  20.00  20.00
v20170517_00840.fit 198.B-2004(B) 227.8597 -61.0082 e0745            Ks      4.00 2017-05-18T05:23:45.3888  1  2  1 Double   0.00   0.00
v20170517_00841.fit 198.B-2004(B) 227.8636 -61.0005 e0745            Ks      4.00 2017-05-18T05:24:00.6951  1  2  2 Double  20.00  20.00
v20170517_00842.fit 198.B-2004(B) 227.7637 -60.9292 e0745            Ks      4.00 2017-05-18T05:24:21.3879  1  2  1 Double   0.00   0.00
v20170517_00843.fit 198.B-2004(B) 227.7678 -60.9214 e0745            Ks      4.00 2017-05-18T05:24:35.4094  1  2  2 Double  20.00  20.00
v20170517_00844.fit 198.B-2004(B) 228.0879 -60.8359 e0745            Ks      4.00 2017-05-18T05:24:56.9122  1  2  1 Double   0.00   0.00
v20170517_00845.fit 198.B-2004(B) 228.0905 -60.8281 e0745            Ks      4.00 2017-05-18T05:25:12.0436  1  2  2 Double  20.00  20.00
v20170517_00846.fit 198.B-2004(B) 228.1836 -60.9142 e0745            Ks      4.00 2017-05-18T05:25:32.1036  1  2  1 Double   0.00   0.00
v20170517_00847.fit 198.B-2004(B) 228.1874 -60.9065 e0745            Ks      4.00 2017-05-18T05:25:46.1271  1  2  2 Double  20.00  20.00
v20170517_00848.fit 198.B-2004(B) 228.2812 -60.9925 e0745            Ks      4.00 2017-05-18T05:26:07.3339  1  2  1 Double   0.00   0.00
v20170517_00849.fit 198.B-2004(B) 228.2851 -60.9846 e0745            Ks      4.00 2017-05-18T05:26:21.3934  1  2  2 Double  20.00  20.00
v20170517_00850.fit 198.B-2004(B) 230.4868 -60.3167 e0746            Ks      4.00 2017-05-18T05:27:08.6095  1  2  1 Double   0.00   0.00
v20170517_00851.fit 198.B-2004(B) 230.4899 -60.3090 e0746            Ks      4.00 2017-05-18T05:27:23.1952  1  2  2 Double  20.00  20.00
v20170517_00852.fit 198.B-2004(B) 230.3864 -60.2397 e0746            Ks      4.00 2017-05-18T05:27:43.2571  1  2  1 Double   0.00   0.00
v20170517_00853.fit 198.B-2004(B) 230.3896 -60.2319 e0746            Ks      4.00 2017-05-18T05:27:58.3464  1  2  2 Double  20.00  20.00
v20170517_00854.fit 198.B-2004(B) 230.2867 -60.1625 e0746            Ks      4.00 2017-05-18T05:28:18.4085  1  2  1 Double   0.00   0.00
v20170517_00855.fit 198.B-2004(B) 230.2902 -60.1547 e0746            Ks      4.00 2017-05-18T05:28:32.4800  1  2  2 Double  20.00  20.00
v20170517_00856.fit 198.B-2004(B) 230.5961 -60.0634 e0746            Ks      4.00 2017-05-18T05:28:54.6657  1  2  1 Double   0.00   0.00
v20170517_00857.fit 198.B-2004(B) 230.5982 -60.0556 e0746            Ks      4.00 2017-05-18T05:29:08.7261  1  2  2 Double  20.00  20.00
v20170517_00858.fit 198.B-2004(B) 230.6954 -60.1400 e0746            Ks      4.00 2017-05-18T05:29:28.7882  1  2  1 Double   0.00   0.00
v20170517_00859.fit 198.B-2004(B) 230.6985 -60.1322 e0746            Ks      4.00 2017-05-18T05:29:43.6365  1  2  2 Double  20.00  20.00
v20170517_00860.fit 198.B-2004(B) 230.7964 -60.2164 e0746            Ks      4.00 2017-05-18T05:30:03.6976  1  2  1 Double   0.00   0.00
v20170517_00861.fit 198.B-2004(B) 230.7996 -60.2085 e0746            Ks      4.00 2017-05-18T05:30:17.7559  1  2  2 Double  20.00  20.00
v20170517_00862.fit 198.B-2004(B) 232.8990 -59.5018 e0747            Ks      4.00 2017-05-18T05:31:04.0631  1  2  1 Double   0.00   0.00
v20170517_00863.fit 198.B-2004(B) 232.9015 -59.4941 e0747            Ks      4.00 2017-05-18T05:31:18.1349  1  2  2 Double  20.00  20.00
v20170517_00864.fit 198.B-2004(B) 232.7957 -59.4267 e0747            Ks      4.00 2017-05-18T05:31:39.0805  1  2  1 Double   0.00   0.00
v20170517_00865.fit 198.B-2004(B) 232.7983 -59.4189 e0747            Ks      4.00 2017-05-18T05:31:53.1402  1  2  2 Double  20.00  20.00
v20170517_00866.fit 198.B-2004(B) 232.6932 -59.3513 e0747            Ks      4.00 2017-05-18T05:32:13.1619  1  2  1 Double   0.00   0.00
v20170517_00867.fit 198.B-2004(B) 232.6960 -59.3434 e0747            Ks      4.00 2017-05-18T05:32:29.5183  1  2  2 Double  20.00  20.00
v20170517_00868.fit 198.B-2004(B) 232.9882 -59.2468 e0747            Ks      4.00 2017-05-18T05:32:50.5880  1  2  1 Double   0.00   0.00
v20170517_00869.fit 198.B-2004(B) 232.9897 -59.2390 e0747            Ks      4.00 2017-05-18T05:33:05.0956  1  2  2 Double  20.00  20.00
v20170517_00870.fit 198.B-2004(B) 233.0903 -59.3216 e0747            Ks      4.00 2017-05-18T05:33:25.1576  1  2  1 Double   0.00   0.00
v20170517_00871.fit 198.B-2004(B) 233.0927 -59.3138 e0747            Ks      4.00 2017-05-18T05:33:40.9700  1  2  2 Double  20.00  20.00
v20170517_00872.fit 198.B-2004(B) 233.1940 -59.3963 e0747            Ks      4.00 2017-05-18T05:34:01.0348  1  2  1 Double   0.00   0.00
v20170517_00873.fit 198.B-2004(B) 233.1966 -59.3883 e0747            Ks      4.00 2017-05-18T05:34:15.1053  1  2  2 Double  20.00  20.00
v20170517_00874.fit 198.B-2004(B) 235.1966 -58.6462 e0748            Ks      4.00 2017-05-18T05:35:02.3066  1  2  1 Double   0.00   0.00
v20170517_00875.fit 198.B-2004(B) 235.1986 -58.6384 e0748            Ks      4.00 2017-05-18T05:35:16.3779  1  2  2 Double  20.00  20.00
v20170517_00876.fit 198.B-2004(B) 235.0912 -58.5729 e0748            Ks      4.00 2017-05-18T05:35:37.6987  1  2  1 Double   0.00   0.00
v20170517_00877.fit 198.B-2004(B) 235.0932 -58.5650 e0748            Ks      4.00 2017-05-18T05:35:51.7703  1  2  2 Double  20.00  20.00
v20170517_00878.fit 198.B-2004(B) 234.9864 -58.4993 e0748            Ks      4.00 2017-05-18T05:36:12.5991  1  2  1 Double   0.00   0.00
v20170517_00879.fit 198.B-2004(B) 234.9886 -58.4913 e0748            Ks      4.00 2017-05-18T05:36:27.2866  1  2  2 Double  20.00  20.00
v20170517_00880.fit 198.B-2004(B) 235.2674 -58.3898 e0748            Ks      4.00 2017-05-18T05:36:47.8564  1  2  1 Double   0.00   0.00
v20170517_00881.fit 198.B-2004(B) 235.2685 -58.3820 e0748            Ks      4.00 2017-05-18T05:37:04.3170  1  2  2 Double  20.00  20.00
v20170517_00882.fit 198.B-2004(B) 235.3717 -58.4629 e0748            Ks      4.00 2017-05-18T05:37:23.3398  1  2  1 Double   0.00   0.00
v20170517_00883.fit 198.B-2004(B) 235.3736 -58.4550 e0748            Ks      4.00 2017-05-18T05:37:37.3995  1  2  2 Double  20.00  20.00
v20170517_00884.fit 198.B-2004(B) 235.4774 -58.5357 e0748            Ks      4.00 2017-05-18T05:37:57.4646  1  2  1 Double   0.00   0.00
v20170517_00885.fit 198.B-2004(B) 235.4795 -58.5278 e0748            Ks      4.00 2017-05-18T05:38:11.6938  1  2  2 Double  20.00  20.00
v20170517_00886.fit 198.B-2004(B) 248.2769 -53.5044 e0671            Ks      4.00 2017-05-18T05:40:14.9820  1  2  1 Double   0.00   0.00
v20170517_00887.fit 198.B-2004(B) 248.2764 -53.4966 e0671            Ks      4.00 2017-05-18T05:40:31.4263  1  2  2 Double  20.00  20.00
v20170517_00888.fit 198.B-2004(B) 248.1640 -53.4422 e0671            Ks      4.00 2017-05-18T05:40:56.4517  1  2  1 Double   0.00   0.00
v20170517_00889.fit 198.B-2004(B) 248.1634 -53.4343 e0671            Ks      4.00 2017-05-18T05:41:10.4734  1  2  2 Double  20.00  20.00
v20170517_00890.fit 198.B-2004(B) 248.0514 -53.3797 e0671            Ks      4.00 2017-05-18T05:41:30.5341  1  2  1 Double   0.00   0.00
v20170517_00891.fit 198.B-2004(B) 248.0510 -53.3716 e0671            Ks      4.00 2017-05-18T05:41:47.2166  1  2  2 Double  20.00  20.00
v20170517_00892.fit 198.B-2004(B) 248.2606 -53.2456 e0671            Ks      4.00 2017-05-18T05:42:08.6452  1  2  1 Double   0.00   0.00
v20170517_00893.fit 198.B-2004(B) 248.2595 -53.2377 e0671            Ks      4.00 2017-05-18T05:42:23.8236  1  2  2 Double  20.00  20.00
v20170517_00894.fit 198.B-2004(B) 248.3725 -53.3077 e0671            Ks      4.00 2017-05-18T05:42:43.8487  1  2  1 Double   0.00   0.00
v20170517_00895.fit 198.B-2004(B) 248.3718 -53.2998 e0671            Ks      4.00 2017-05-18T05:42:57.8691  1  2  2 Double  20.00  20.00
v20170517_00896.fit 198.B-2004(B) 248.4853 -53.3696 e0671            Ks      4.00 2017-05-18T05:43:17.9312  1  2  1 Double   0.00   0.00
v20170517_00897.fit 198.B-2004(B) 248.4847 -53.3615 e0671            Ks      4.00 2017-05-18T05:43:32.7625  1  2  2 Double  20.00  20.00
v20170517_00898.fit 198.B-2004(B) 249.9012 -52.4235 e0672            Ks      4.00 2017-05-18T05:44:17.8728  1  2  1 Double   0.00   0.00
v20170517_00899.fit 198.B-2004(B) 249.9005 -52.4156 e0672            Ks      4.00 2017-05-18T05:44:32.4523  1  2  2 Double  20.00  20.00
v20170517_00900.fit 198.B-2004(B) 249.7890 -52.3627 e0672            Ks      4.00 2017-05-18T05:44:52.7283  1  2  1 Double   0.00   0.00
v20170517_00901.fit 198.B-2004(B) 249.7881 -52.3548 e0672            Ks      4.00 2017-05-18T05:45:07.4556  1  2  2 Double  20.00  20.00
v20170517_00902.fit 198.B-2004(B) 249.6771 -52.3016 e0672            Ks      4.00 2017-05-18T05:45:27.9345  1  2  1 Double   0.00   0.00
v20170517_00903.fit 198.B-2004(B) 249.6763 -52.2936 e0672            Ks      4.00 2017-05-18T05:45:41.9531  1  2  2 Double  20.00  20.00
v20170517_00904.fit 198.B-2004(B) 249.8765 -52.1649 e0672            Ks      4.00 2017-05-18T05:46:02.6019  1  2  1 Double   0.00   0.00
v20170517_00905.fit 198.B-2004(B) 249.8751 -52.1571 e0672            Ks      4.00 2017-05-18T05:46:18.2153  1  2  2 Double  20.00  20.00
v20170517_00906.fit 198.B-2004(B) 249.9877 -52.2256 e0672            Ks      4.00 2017-05-18T05:46:37.2365  1  2  1 Double   0.00   0.00
v20170517_00907.fit 198.B-2004(B) 249.9868 -52.2177 e0672            Ks      4.00 2017-05-18T05:46:52.1310  1  2  2 Double  20.00  20.00
v20170517_00908.fit 198.B-2004(B) 250.0998 -52.2861 e0672            Ks      4.00 2017-05-18T05:47:12.1527  1  2  1 Double   0.00   0.00
v20170517_00909.fit 198.B-2004(B) 250.0990 -52.2780 e0672            Ks      4.00 2017-05-18T05:47:26.9352  1  2  2 Double  20.00  20.00
v20170517_00910.fit 198.B-2004(B) 251.4500 -51.3229 e0673            Ks      4.00 2017-05-18T05:48:11.5145  1  2  1 Double   0.00   0.00
v20170517_00911.fit 198.B-2004(B) 251.4490 -51.3151 e0673            Ks      4.00 2017-05-18T05:48:26.8540  1  2  2 Double  20.00  20.00
v20170517_00912.fit 198.B-2004(B) 251.3386 -51.2635 e0673            Ks      4.00 2017-05-18T05:48:46.8760  1  2  1 Double   0.00   0.00
v20170517_00913.fit 198.B-2004(B) 251.3374 -51.2556 e0673            Ks      4.00 2017-05-18T05:49:02.1773  1  2  2 Double  20.00  20.00
v20170517_00914.fit 198.B-2004(B) 251.2274 -51.2037 e0673            Ks      4.00 2017-05-18T05:49:22.2384  1  2  1 Double   0.00   0.00
v20170517_00915.fit 198.B-2004(B) 251.2265 -51.1957 e0673            Ks      4.00 2017-05-18T05:49:38.0336  1  2  2 Double  20.00  20.00
v20170517_00916.fit 198.B-2004(B) 251.4177 -51.0647 e0673            Ks      4.00 2017-05-18T05:49:58.5836  1  2  1 Double   0.00   0.00
v20170517_00917.fit 198.B-2004(B) 251.4162 -51.0569 e0673            Ks      4.00 2017-05-18T05:50:14.8848  1  2  2 Double  20.00  20.00
v20170517_00918.fit 198.B-2004(B) 251.5282 -51.1241 e0673            Ks      4.00 2017-05-18T05:50:36.4515  1  2  1 Double   0.00   0.00
v20170517_00919.fit 198.B-2004(B) 251.5270 -51.1161 e0673            Ks      4.00 2017-05-18T05:50:51.6509  1  2  2 Double  20.00  20.00
v20170517_00920.fit 198.B-2004(B) 251.6395 -51.1832 e0673            Ks      4.00 2017-05-18T05:51:11.7131  1  2  1 Double   0.00   0.00
v20170517_00921.fit 198.B-2004(B) 251.6384 -51.1752 e0673            Ks      4.00 2017-05-18T05:51:26.3364  1  2  2 Double  20.00  20.00
v20170517_00922.fit 198.B-2004(B) 252.9284 -50.2044 e0674            Ks      4.00 2017-05-18T05:52:09.0569  1  2  1 Double   0.00   0.00
v20170517_00923.fit 198.B-2004(B) 252.9273 -50.1966 e0674            Ks      4.00 2017-05-18T05:52:24.5364  1  2  2 Double  20.00  20.00
v20170517_00924.fit 198.B-2004(B) 252.8180 -50.1463 e0674            Ks      4.00 2017-05-18T05:52:44.8074  1  2  1 Double   0.00   0.00
v20170517_00925.fit 198.B-2004(B) 252.8167 -50.1384 e0674            Ks      4.00 2017-05-18T05:53:00.9525  1  2  2 Double  20.00  20.00
v20170517_00926.fit 198.B-2004(B) 252.7078 -50.0878 e0674            Ks      4.00 2017-05-18T05:53:21.5184  1  2  1 Double   0.00   0.00
v20170517_00927.fit 198.B-2004(B) 252.7066 -50.0798 e0674            Ks      4.00 2017-05-18T05:53:37.6937  1  2  2 Double  20.00  20.00
v20170517_00928.fit 198.B-2004(B) 252.8896 -49.9466 e0674            Ks      4.00 2017-05-18T05:53:58.6976  1  2  1 Double   0.00   0.00
v20170517_00929.fit 198.B-2004(B) 252.8879 -49.9388 e0674            Ks      4.00 2017-05-18T05:54:14.7419  1  2  2 Double  20.00  20.00
v20170517_00930.fit 198.B-2004(B) 252.9992 -50.0047 e0674            Ks      4.00 2017-05-18T05:54:33.7631  1  2  1 Double   0.00   0.00
v20170517_00931.fit 198.B-2004(B) 252.9978 -49.9968 e0674            Ks      4.00 2017-05-18T05:54:47.8237  1  2  2 Double  20.00  20.00
v20170517_00932.fit 198.B-2004(B) 253.1095 -50.0625 e0674            Ks      4.00 2017-05-18T05:55:07.8476  1  2  1 Double   0.00   0.00
v20170517_00933.fit 198.B-2004(B) 253.1082 -50.0545 e0674            Ks      4.00 2017-05-18T05:55:21.9159  1  2  2 Double  20.00  20.00
v20170517_00934.fit 198.B-2004(B) 254.3416 -49.0696 e0675            Ks      4.00 2017-05-18T05:56:05.9246  1  2  1 Double   0.00   0.00
v20170517_00935.fit 198.B-2004(B) 254.3403 -49.0618 e0675            Ks      4.00 2017-05-18T05:56:20.4349  1  2  2 Double  20.00  20.00
v20170517_00936.fit 198.B-2004(B) 254.2322 -49.0127 e0675            Ks      4.00 2017-05-18T05:56:41.1869  1  2  1 Double   0.00   0.00
v20170517_00937.fit 198.B-2004(B) 254.2307 -49.0048 e0675            Ks      4.00 2017-05-18T05:56:55.3652  1  2  2 Double  20.00  20.00
v20170517_00938.fit 198.B-2004(B) 254.1230 -48.9554 e0675            Ks      4.00 2017-05-18T05:57:15.4274  1  2  1 Double   0.00   0.00
v20170517_00939.fit 198.B-2004(B) 254.1217 -48.9474 e0675            Ks      4.00 2017-05-18T05:57:29.4907  1  2  2 Double  20.00  20.00
v20170517_00940.fit 198.B-2004(B) 254.2970 -48.8122 e0675            Ks      4.00 2017-05-18T05:57:50.7395  1  2  1 Double   0.00   0.00
v20170517_00941.fit 198.B-2004(B) 254.2952 -48.8044 e0675            Ks      4.00 2017-05-18T05:58:05.4332  1  2  2 Double  20.00  20.00
v20170517_00942.fit 198.B-2004(B) 254.4056 -48.8691 e0675            Ks      4.00 2017-05-18T05:58:25.4929  1  2  1 Double   0.00   0.00
v20170517_00943.fit 198.B-2004(B) 254.4040 -48.8612 e0675            Ks      4.00 2017-05-18T05:58:40.1954  1  2  2 Double  20.00  20.00
v20170517_00944.fit 198.B-2004(B) 254.5148 -48.9258 e0675            Ks      4.00 2017-05-18T05:58:59.2156  1  2  1 Double   0.00   0.00
v20170517_00945.fit 198.B-2004(B) 254.5133 -48.9178 e0675            Ks      4.00 2017-05-18T05:59:13.7619  1  2  2 Double  20.00  20.00
v20170517_00946.fit 198.B-2004(B) 246.8444 -52.8232 e0754            Ks      4.00 2017-05-18T06:00:10.5360  1  2  1 Double   0.00   0.00
v20170517_00947.fit 198.B-2004(B) 246.8442 -52.8154 e0754            Ks      4.00 2017-05-18T06:02:20.3268  1  2  2 Double  20.00  20.00
v20170517_00948.fit 198.B-2004(B) 246.7354 -52.7597 e0754            Ks      4.00 2017-05-18T06:02:46.3919  1  2  1 Double   0.00   0.00
v20170517_00949.fit 198.B-2004(B) 246.7350 -52.7517 e0754            Ks      4.00 2017-05-18T06:03:01.1964  1  2  2 Double  20.00  20.00
v20170517_00950.fit 198.B-2004(B) 246.6266 -52.6958 e0754            Ks      4.00 2017-05-18T06:03:21.7414  1  2  1 Double   0.00   0.00
v20170517_00951.fit 198.B-2004(B) 246.6264 -52.6878 e0754            Ks      4.00 2017-05-18T06:03:36.9278  1  2  2 Double  20.00  20.00
v20170517_00952.fit 198.B-2004(B) 246.8368 -52.5642 e0754            Ks      4.00 2017-05-18T06:03:57.4585  1  2  1 Double   0.00   0.00
v20170517_00953.fit 198.B-2004(B) 246.8360 -52.5564 e0754            Ks      4.00 2017-05-18T06:04:12.1792  1  2  2 Double  20.00  20.00
v20170517_00954.fit 198.B-2004(B) 246.9449 -52.6277 e0754            Ks      4.00 2017-05-18T06:04:32.2409  1  2  1 Double   0.00   0.00
v20170517_00955.fit 198.B-2004(B) 246.9445 -52.6197 e0754            Ks      4.00 2017-05-18T06:04:46.6025  1  2  2 Double  20.00  20.00
v20170517_00956.fit 198.B-2004(B) 247.0539 -52.6908 e0754            Ks      4.00 2017-05-18T06:05:06.6644  1  2  1 Double   0.00   0.00
v20170517_00957.fit 198.B-2004(B) 247.0536 -52.6828 e0754            Ks      4.00 2017-05-18T06:05:21.2849  1  2  2 Double  20.00  20.00
v20170517_00958.fit 198.B-2004(B) 248.4788 -51.7615 e0755            Ks      4.00 2017-05-18T06:06:07.7592  1  2  1 Double   0.00   0.00
v20170517_00959.fit 198.B-2004(B) 248.4783 -51.7537 e0755            Ks      4.00 2017-05-18T06:06:22.6395  1  2  2 Double  20.00  20.00
v20170517_00960.fit 198.B-2004(B) 248.3701 -51.6994 e0755            Ks      4.00 2017-05-18T06:06:42.9774  1  2  1 Double   0.00   0.00
v20170517_00961.fit 198.B-2004(B) 248.3695 -51.6915 e0755            Ks      4.00 2017-05-18T06:06:57.2069  1  2  2 Double  20.00  20.00
v20170517_00962.fit 198.B-2004(B) 248.2618 -51.6370 e0755            Ks      4.00 2017-05-18T06:07:17.2290  1  2  1 Double   0.00   0.00
v20170517_00963.fit 198.B-2004(B) 248.2613 -51.6290 e0755            Ks      4.00 2017-05-18T06:07:33.3681  1  2  2 Double  20.00  20.00
v20170517_00964.fit 198.B-2004(B) 248.4625 -51.5027 e0755            Ks      4.00 2017-05-18T06:07:55.0829  1  2  1 Double   0.00   0.00
v20170517_00965.fit 198.B-2004(B) 248.4614 -51.4948 e0755            Ks      4.00 2017-05-18T06:08:13.5220  1  2  2 Double  20.00  20.00
v20170517_00966.fit 198.B-2004(B) 248.5702 -51.5647 e0755            Ks      4.00 2017-05-18T06:08:33.5829  1  2  1 Double   0.00   0.00
v20170517_00967.fit 198.B-2004(B) 248.5695 -51.5568 e0755            Ks      4.00 2017-05-18T06:08:48.1844  1  2  2 Double  20.00  20.00
v20170517_00968.fit 198.B-2004(B) 248.6788 -51.6265 e0755            Ks      4.00 2017-05-18T06:09:07.2464  1  2  1 Double   0.00   0.00
v20170517_00969.fit 198.B-2004(B) 248.6782 -51.6185 e0755            Ks      4.00 2017-05-18T06:09:25.6197  1  2  2 Double  20.00  20.00
v20170517_00970.fit 198.B-2004(B) 250.0393 -50.6794 e0756            Ks      4.00 2017-05-18T06:10:10.8800  1  2  1 Double   0.00   0.00
v20170517_00971.fit 198.B-2004(B) 250.0385 -50.6715 e0756            Ks      4.00 2017-05-18T06:10:25.2075  1  2  2 Double  20.00  20.00
v20170517_00972.fit 198.B-2004(B) 249.9312 -50.6186 e0756            Ks      4.00 2017-05-18T06:10:45.6204  1  2  1 Double   0.00   0.00
v20170517_00973.fit 198.B-2004(B) 249.9303 -50.6107 e0756            Ks      4.00 2017-05-18T06:11:01.3376  1  2  2 Double  20.00  20.00
v20170517_00974.fit 198.B-2004(B) 249.8234 -50.5576 e0756            Ks      4.00 2017-05-18T06:11:21.4395  1  2  1 Double   0.00   0.00
v20170517_00975.fit 198.B-2004(B) 249.8227 -50.5496 e0756            Ks      4.00 2017-05-18T06:11:36.2450  1  2  2 Double  20.00  20.00
v20170517_00976.fit 198.B-2004(B) 250.0152 -50.4208 e0756            Ks      4.00 2017-05-18T06:11:57.1698  1  2  1 Double   0.00   0.00
v20170517_00977.fit 198.B-2004(B) 250.0139 -50.4130 e0756            Ks      4.00 2017-05-18T06:12:11.9103  1  2  2 Double  20.00  20.00
v20170517_00978.fit 198.B-2004(B) 250.1224 -50.4815 e0756            Ks      4.00 2017-05-18T06:12:31.9712  1  2  1 Double   0.00   0.00
