v20130125_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-26T09:34:48.4062  1  0  0 Double   0.00   0.00
v20130125_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-26T09:37:00.9953  1  0  0 Double   0.00   0.00
v20130125_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-26T09:39:12.7485  1  0  0 Double   0.00   0.00
v20130125_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-26T09:41:24.1920  1  0  0 Double   0.00   0.00
v20130125_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-01-26T09:43:36.2540  1  0  0 Double   0.00   0.00
v20130125_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-26T09:45:54.3737  6  0  0 Double   0.00   0.00
v20130125_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-26T09:47:14.0204  6  0  0 Double   0.00   0.00
v20130125_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-26T09:48:39.0683  6  0  0 Double   0.00   0.00
v20130125_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-26T09:50:01.9806  6  0  0 Double   0.00   0.00
v20130125_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-01-26T09:51:28.0707  6  0  0 Double   0.00   0.00
v20130125_00369.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-26T09:52:58.3692  1  0  0 Uncorr   0.00   0.00
v20130125_00370.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-26T09:53:06.7505  1  0  0 Uncorr   0.00   0.00
v20130125_00371.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-26T09:53:17.1112  1  0  0 Uncorr   0.00   0.00
v20130125_00372.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-26T09:53:27.5003  1  0  0 Uncorr   0.00   0.00
v20130125_00373.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-01-26T09:53:37.9021  1  0  0 Uncorr   0.00   0.00
v20130125_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-26T09:53:57.0510  1  0  0 Double   0.00   0.00
v20130125_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-26T09:54:13.0884  1  0  0 Double   0.00   0.00
v20130125_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-26T09:54:25.5511  1  0  0 Double   0.00   0.00
v20130125_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-26T09:54:39.2448  1  0  0 Double   0.00   0.00
v20130125_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-01-26T09:54:51.2704  1  0  0 Double   0.00   0.00
v20130125_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-01-26T09:55:07.3267  1  0  0 Double   0.00   0.00
v20130125_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-01-26T09:55:21.3633  1  0  0 Double   0.00   0.00
v20130125_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-01-26T09:55:35.6937  1  0  0 Double   0.00   0.00
v20130125_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-01-26T09:55:49.7643  1  0  0 Double   0.00   0.00
v20130125_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-01-26T09:56:03.7988  1  0  0 Double   0.00   0.00
v20130125_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T09:56:23.5129  2  0  0 Double   0.00   0.00
v20130125_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T09:56:45.5474  2  0  0 Double   0.00   0.00
v20130125_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T09:57:07.5832  2  0  0 Double   0.00   0.00
v20130125_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T09:57:29.6039  2  0  0 Double   0.00   0.00
v20130125_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T09:57:52.6434  2  0  0 Double   0.00   0.00
v20130125_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T09:58:18.9557 15  0  0 Double   0.00   0.00
v20130125_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T10:00:12.0050 15  0  0 Double   0.00   0.00
v20130125_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T10:02:07.8138 15  0  0 Double   0.00   0.00
v20130125_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T10:04:00.8782 15  0  0 Double   0.00   0.00
v20130125_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-01-26T10:05:56.8930 15  0  0 Double   0.00   0.00
v20130125_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:07:56.0635  4  0  0 Double   0.00   0.00
v20130125_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:08:40.8917  4  0  0 Double   0.00   0.00
v20130125_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:09:26.4539  4  0  0 Double   0.00   0.00
v20130125_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:10:14.3939  4  0  0 Double   0.00   0.00
v20130125_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:11:00.4591  4  0  0 Double   0.00   0.00
v20130125_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:11:55.3983  4  0  0 Double   0.00   0.00
v20130125_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:13:10.9945  4  0  0 Double   0.00   0.00
v20130125_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:14:28.7815  4  0  0 Double   0.00   0.00
v20130125_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:15:45.1776  4  0  0 Double   0.00   0.00
v20130125_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:17:01.4206  4  0  0 Double   0.00   0.00
v20130125_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-01-26T10:18:24.8006  4  0  0 Double   0.00   0.00
v20130125_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-01-26T10:20:39.4836  4  0  0 Double   0.00   0.00
v20130125_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-01-26T10:23:00.4298  4  0  0 Double   0.00   0.00
v20130125_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-01-26T10:25:17.0475  4  0  0 Double   0.00   0.00
v20130125_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-01-26T10:27:37.3879  4  0  0 Double   0.00   0.00
v20130125_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:29:56.4345  2  0  0 Double   0.00   0.00
v20130125_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:30:23.3115  2  0  0 Double   0.00   0.00
v20130125_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:30:49.1450  2  0  0 Double   0.00   0.00
v20130125_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:31:16.0770  2  0  0 Double   0.00   0.00
v20130125_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-01-26T10:31:42.3954  2  0  0 Double   0.00   0.00
v20130125_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:32:13.9041  1  0  0 Double   0.00   0.00
v20130125_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:32:41.4981  1  0  0 Double   0.00   0.00
v20130125_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:33:07.9525  1  0  0 Double   0.00   0.00
v20130125_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:33:32.9397  1  0  0 Double   0.00   0.00
v20130125_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-01-26T10:33:58.9050  1  0  0 Double   0.00   0.00
