v20141211_00355.fit 179.A-2010(K)  90.7472  -2.1041 Str02            Ks      7.50 2014-12-12T08:13:17.8666  2  2  1 Double   0.00   0.00
v20141211_00356.fit 179.A-2010(K)  90.7416  -2.1097 Str02            Ks      7.50 2014-12-12T08:13:46.7736  2  2  2 Double  20.00 -20.00
v20141211_00357.fit 179.A-2010(K)  90.8389  -2.2873 Str02            Ks      7.50 2014-12-12T08:14:18.1124  2  2  1 Double   0.00   0.00
v20141211_00358.fit 179.A-2010(K)  90.8333  -2.2928 Str02            Ks      7.50 2014-12-12T08:14:46.9994  2  2  2 Double  20.00 -20.00
v20141211_00359.fit 179.A-2010(K)  90.8388  -2.1041 Str02            Ks      7.50 2014-12-12T08:15:20.1681  2  2  1 Double   0.00   0.00
v20141211_00360.fit 179.A-2010(K)  90.8333  -2.1097 Str02            Ks      7.50 2014-12-12T08:15:49.0680  2  2  2 Double  20.00 -20.00
v20141211_00361.fit 179.A-2010(K)  90.6555  -2.2873 Str02            J      15.00 2014-12-12T08:16:42.4004  1  2  1 Double   0.00   0.00
v20141211_00362.fit 179.A-2010(K)  90.6500  -2.2928 Str02            J      15.00 2014-12-12T08:17:07.4258  1  2  2 Double  20.00 -20.00
v20141211_00363.fit 179.A-2010(K)  90.6556  -2.1041 Str02            J      15.00 2014-12-12T08:18:36.9667  1  2  1 Double   0.00   0.00
v20141211_00364.fit 179.A-2010(K)  90.6500  -2.1097 Str02            J      15.00 2014-12-12T08:19:03.1128  1  2  2 Double  20.00 -20.00
v20141211_00365.fit 179.A-2010(K)  90.7472  -2.2873 Str02            J      15.00 2014-12-12T08:19:37.4806  1  2  1 Double   0.00   0.00
v20141211_00366.fit 179.A-2010(K)  90.7416  -2.2929 Str02            J      15.00 2014-12-12T08:20:03.6845  1  2  2 Double  20.00 -20.00
v20141211_00367.fit 179.A-2010(K)  90.7472  -2.1041 Str02            J      15.00 2014-12-12T08:20:32.3047  1  2  1 Double   0.00   0.00
v20141211_00368.fit 179.A-2010(K)  90.7416  -2.1097 Str02            J      15.00 2014-12-12T08:20:57.0292  1  2  2 Double  20.00 -20.00
v20141211_00369.fit 179.A-2010(K)  90.8389  -2.2873 Str02            J      15.00 2014-12-12T08:21:27.3220  1  2  1 Double   0.00   0.00
v20141211_00370.fit 179.A-2010(K)  90.8333  -2.2928 Str02            J      15.00 2014-12-12T08:21:51.8513  1  2  2 Double  20.00 -20.00
v20141211_00371.fit 179.A-2010(K)  90.8388  -2.1041 Str02            J      15.00 2014-12-12T08:22:22.4011  1  2  1 Double   0.00   0.00
v20141211_00372.fit 179.A-2010(K)  90.8333  -2.1097 Str02            J      15.00 2014-12-12T08:22:48.4114  1  2  2 Double  20.00 -20.00
v20141211_00373.fit 179.A-2010(K)  91.7481  -2.2873 Str02            J      15.00 2014-12-12T08:23:49.9080  1  2  1 Double   0.00   0.00
v20141211_00374.fit 179.A-2010(K)  91.7426  -2.2928 Str02            J      15.00 2014-12-12T08:24:15.3734  1  2  2 Double  20.00 -20.00
v20141211_00375.fit 179.A-2010(K)  91.7482  -2.1041 Str02            J      15.00 2014-12-12T08:24:45.3603  1  2  1 Double   0.00   0.00
v20141211_00376.fit 179.A-2010(K)  91.7426  -2.1097 Str02            J      15.00 2014-12-12T08:25:10.2027  1  2  2 Double  20.00 -20.00
v20141211_00377.fit 179.A-2010(K)  91.8398  -2.2873 Str02            J      15.00 2014-12-12T08:25:39.9226  1  2  1 Double   0.00   0.00
v20141211_00378.fit 179.A-2010(K)  91.8342  -2.2929 Str02            J      15.00 2014-12-12T08:26:05.7360  1  2  2 Double  20.00 -20.00
v20141211_00379.fit 179.A-2010(K)  91.8398  -2.1041 Str02            J      15.00 2014-12-12T08:26:34.8089  1  2  1 Double   0.00   0.00
v20141211_00380.fit 179.A-2010(K)  91.8342  -2.1097 Str02            J      15.00 2014-12-12T08:27:00.6004  1  2  2 Double  20.00 -20.00
v20141211_00381.fit 179.A-2010(K)  91.9315  -2.2873 Str02            J      15.00 2014-12-12T08:27:30.5281  1  2  1 Double   0.00   0.00
v20141211_00382.fit 179.A-2010(K)  91.9259  -2.2928 Str02            J      15.00 2014-12-12T08:27:55.6327  1  2  2 Double  20.00 -20.00
v20141211_00383.fit 179.A-2010(K)  91.9314  -2.1041 Str02            J      15.00 2014-12-12T08:28:24.8825  1  2  1 Double   0.00   0.00
v20141211_00384.fit 179.A-2010(K)  91.9259  -2.1097 Str02            J      15.00 2014-12-12T08:28:50.0669  1  2  2 Double  20.00 -20.00
v20141211_00385.fit 179.A-2010(K)  91.7481  -2.2873 Str02            Ks      7.50 2014-12-12T08:29:57.0410  2  2  1 Double   0.00   0.00
v20141211_00386.fit 179.A-2010(K)  91.7426  -2.2928 Str02            Ks      7.50 2014-12-12T08:30:26.6018  2  2  2 Double  20.00 -20.00
v20141211_00387.fit 179.A-2010(K)  91.7482  -2.1041 Str02            Ks      7.50 2014-12-12T08:31:00.3743  2  2  1 Double   0.00   0.00
v20141211_00388.fit 179.A-2010(K)  91.7426  -2.1097 Str02            Ks      7.50 2014-12-12T08:31:29.2767  2  2  2 Double  20.00 -20.00
v20141211_00389.fit 179.A-2010(K)  91.8398  -2.2873 Str02            Ks      7.50 2014-12-12T08:32:02.7949  2  2  1 Double   0.00   0.00
v20141211_00390.fit 179.A-2010(K)  91.8342  -2.2929 Str02            Ks      7.50 2014-12-12T08:32:31.7469  2  2  2 Double  20.00 -20.00
v20141211_00391.fit 179.A-2010(K)  91.8398  -2.1041 Str02            Ks      7.50 2014-12-12T08:33:02.9026  2  2  1 Double   0.00   0.00
v20141211_00392.fit 179.A-2010(K)  91.8342  -2.1097 Str02            Ks      7.50 2014-12-12T08:33:30.0038  2  2  2 Double  20.00 -20.00
v20141211_00393.fit 179.A-2010(K)  91.9315  -2.2873 Str02            Ks      7.50 2014-12-12T08:34:02.2986  2  2  1 Double   0.00   0.00
v20141211_00394.fit 179.A-2010(K)  91.9259  -2.2928 Str02            Ks      7.50 2014-12-12T08:34:31.1785  2  2  2 Double  20.00 -20.00
v20141211_00395.fit 179.A-2010(K)  91.9314  -2.1041 Str02            Ks      7.50 2014-12-12T08:35:02.6582  2  2  1 Double   0.00   0.00
v20141211_00396.fit 179.A-2010(K)  91.9259  -2.1097 Str02            Ks      7.50 2014-12-12T08:35:31.5592  2  2  2 Double  20.00 -20.00
v20141211_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-12T08:51:35.4773  1  0  0 Double   0.00   0.00
v20141211_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-12T08:51:45.5122  1  0  0 Double   0.00   0.00
v20141211_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-12T08:51:58.5389  1  0  0 Double   0.00   0.00
v20141211_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-12T08:52:09.6098  1  0  0 Double   0.00   0.00
v20141211_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-12-12T08:52:22.6356  1  0  0 Double   0.00   0.00
v20141211_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-12T08:52:34.9391  1  0  0 Double   0.00   0.00
v20141211_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-12T08:54:44.3287  1  0  0 Double   0.00   0.00
v20141211_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-12T08:56:56.2350  1  0  0 Double   0.00   0.00
v20141211_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-12T08:59:07.2027  1  0  0 Double   0.00   0.00
v20141211_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-12-12T09:01:21.0976  1  0  0 Double   0.00   0.00
v20141211_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:03:35.3546  6  0  0 Double   0.00   0.00
v20141211_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:04:57.6101  6  0  0 Double   0.00   0.00
v20141211_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:06:20.5935  6  0  0 Double   0.00   0.00
v20141211_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:07:39.8225  6  0  0 Double   0.00   0.00
v20141211_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:09:04.8675  6  0  0 Double   0.00   0.00
v20141211_00412.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-12T09:10:34.0034  1  0  0 Uncorr   0.00   0.00
v20141211_00413.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-12T09:10:42.3524  1  0  0 Uncorr   0.00   0.00
v20141211_00414.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-12T09:10:57.3830  1  0  0 Uncorr   0.00   0.00
v20141211_00415.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-12T09:11:06.4440  1  0  0 Uncorr   0.00   0.00
v20141211_00416.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-12-12T09:11:16.8219  1  0  0 Uncorr   0.00   0.00
v20141211_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-12T09:11:36.7029  1  0  0 Double   0.00   0.00
v20141211_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-12T09:11:49.7054  1  0  0 Double   0.00   0.00
v20141211_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-12T09:12:01.7231  1  0  0 Double   0.00   0.00
v20141211_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-12T09:12:17.1035  1  0  0 Double   0.00   0.00
v20141211_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-12-12T09:12:32.5159  1  0  0 Double   0.00   0.00
v20141211_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-12-12T09:12:49.0564  1  0  0 Double   0.00   0.00
v20141211_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-12-12T09:13:10.2780  1  0  0 Double   0.00   0.00
v20141211_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-12-12T09:13:31.2238  1  0  0 Double   0.00   0.00
v20141211_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-12-12T09:13:55.6564  1  0  0 Double   0.00   0.00
v20141211_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2014-12-12T09:14:16.5693  1  0  0 Double   0.00   0.00
v20141211_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:14:44.3724  2  0  0 Double   0.00   0.00
v20141211_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:15:07.7820  2  0  0 Double   0.00   0.00
v20141211_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:15:29.2408  2  0  0 Double   0.00   0.00
v20141211_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:15:51.3063  2  0  0 Double   0.00   0.00
v20141211_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:16:12.6971  2  0  0 Double   0.00   0.00
v20141211_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:16:40.3192 15  0  0 Double   0.00   0.00
v20141211_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:18:36.7541 15  0  0 Double   0.00   0.00
v20141211_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:20:29.1865 15  0  0 Double   0.00   0.00
v20141211_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:22:25.8893 15  0  0 Double   0.00   0.00
v20141211_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-12-12T09:24:20.2656 15  0  0 Double   0.00   0.00
v20141211_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-12T09:26:19.9632  4  0  0 Double   0.00   0.00
v20141211_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-12T09:27:59.8067  4  0  0 Double   0.00   0.00
v20141211_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-12T09:29:35.5949  4  0  0 Double   0.00   0.00
v20141211_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-12T09:31:12.9976  4  0  0 Double   0.00   0.00
v20141211_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-12-12T09:32:48.5897  4  0  0 Double   0.00   0.00
v20141211_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:34:31.5190  4  0  0 Double   0.00   0.00
v20141211_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:35:16.7025  4  0  0 Double   0.00   0.00
v20141211_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:36:01.7006  4  0  0 Double   0.00   0.00
v20141211_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:36:47.3731  4  0  0 Double   0.00   0.00
v20141211_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:37:40.0874  4  0  0 Double   0.00   0.00
v20141211_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:38:29.9232  4  0  0 Double   0.00   0.00
v20141211_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:39:44.6615  4  0  0 Double   0.00   0.00
v20141211_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:41:01.7985  4  0  0 Double   0.00   0.00
v20141211_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:42:22.7501  4  0  0 Double   0.00   0.00
v20141211_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:43:38.0812  4  0  0 Double   0.00   0.00
v20141211_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:45:00.4219  6  0  0 Double   0.00   0.00
v20141211_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:46:19.0345  6  0  0 Double   0.00   0.00
v20141211_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:47:39.1122  6  0  0 Double   0.00   0.00
v20141211_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:49:03.5185  6  0  0 Double   0.00   0.00
v20141211_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-12-12T09:50:23.2682  6  0  0 Double   0.00   0.00
v20141211_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:51:52.0731  2  0  0 Double   0.00   0.00
v20141211_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:52:18.7002  2  0  0 Double   0.00   0.00
v20141211_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:52:44.8837  2  0  0 Double   0.00   0.00
v20141211_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:53:13.7775  2  0  0 Double   0.00   0.00
v20141211_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-12-12T09:53:40.1899  2  0  0 Double   0.00   0.00
v20141211_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:54:12.9095  1  0  0 Double   0.00   0.00
v20141211_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:54:37.2090  1  0  0 Double   0.00   0.00
v20141211_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:55:04.0660  1  0  0 Double   0.00   0.00
v20141211_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:55:29.3434  1  0  0 Double   0.00   0.00
v20141211_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-12-12T09:55:55.9506  1  0  0 Double   0.00   0.00
