v20131005_00365.fit 179.A-2010(I) 286.5675 -13.7762 Str10            J      15.00 2013-10-06T01:51:36.1782  1  2  2 Double  20.00 -20.00
v20131005_00366.fit 179.A-2010(I) 286.3507  -9.5789 Str07            Ks      7.50 2013-10-06T01:52:41.5203  2  2  1 Double   0.00   0.00
v20131005_00367.fit 179.A-2010(I) 286.3451  -9.5844 Str07            Ks      7.50 2013-10-06T01:53:08.3304  2  2  2 Double  20.00 -20.00
v20131005_00368.fit 179.A-2010(I) 286.3508  -9.3957 Str07            Ks      7.50 2013-10-06T01:54:28.5460  2  2  1 Double   0.00   0.00
v20131005_00369.fit 179.A-2010(I) 286.3452  -9.4012 Str07            Ks      7.50 2013-10-06T01:54:57.5130  2  2  2 Double  20.00 -20.00
v20131005_00370.fit 179.A-2010(I) 286.4436  -9.5789 Str07            Ks      7.50 2013-10-06T01:55:32.6625  2  2  1 Double   0.00   0.00
v20131005_00371.fit 179.A-2010(I) 286.4380  -9.5845 Str07            Ks      7.50 2013-10-06T01:55:59.3365  2  2  2 Double  20.00 -20.00
v20131005_00372.fit 179.A-2010(I) 286.4436  -9.3957 Str07            Ks      7.50 2013-10-06T01:56:28.8574  2  2  1 Double   0.00   0.00
v20131005_00373.fit 179.A-2010(I) 286.4380  -9.4013 Str07            Ks      7.50 2013-10-06T01:56:57.8166  2  2  2 Double  20.00 -20.00
v20131005_00374.fit 179.A-2010(I) 286.5365  -9.5789 Str07            Ks      7.50 2013-10-06T01:57:30.0581  2  2  1 Double   0.00   0.00
v20131005_00375.fit 179.A-2010(I) 286.5309  -9.5844 Str07            Ks      7.50 2013-10-06T01:57:56.8073  2  2  2 Double  20.00 -20.00
v20131005_00376.fit 179.A-2010(I) 286.5364  -9.3957 Str07            Ks      7.50 2013-10-06T01:58:27.8391  2  2  1 Double   0.00   0.00
v20131005_00377.fit 179.A-2010(I) 286.5308  -9.4012 Str07            Ks      7.50 2013-10-06T01:58:54.9652  2  2  2 Double  20.00 -20.00
v20131005_00378.fit 179.A-2010(I) 286.3507  -9.5789 Str07            J      15.00 2013-10-06T01:59:48.6567  1  2  1 Double   0.00   0.00
v20131005_00379.fit 179.A-2010(I) 286.3451  -9.5844 Str07            J      15.00 2013-10-06T02:00:12.4513  1  2  2 Double  20.00 -20.00
v20131005_00380.fit 179.A-2010(I) 286.3508  -9.3957 Str07            J      15.00 2013-10-06T02:00:40.5012  1  2  1 Double   0.00   0.00
v20131005_00381.fit 179.A-2010(I) 286.3452  -9.4012 Str07            J      15.00 2013-10-06T02:01:06.9546  1  2  2 Double  20.00 -20.00
v20131005_00382.fit 179.A-2010(I) 286.4436  -9.5789 Str07            J      15.00 2013-10-06T02:01:36.2336  1  2  1 Double   0.00   0.00
v20131005_00383.fit 179.A-2010(I) 286.4380  -9.5845 Str07            J      15.00 2013-10-06T02:02:00.7988  1  2  2 Double  20.00 -20.00
v20131005_00384.fit 179.A-2010(I) 286.4436  -9.3957 Str07            J      15.00 2013-10-06T02:02:29.3748  1  2  1 Double   0.00   0.00
v20131005_00385.fit 179.A-2010(I) 286.4380  -9.4013 Str07            J      15.00 2013-10-06T02:02:56.9799  1  2  2 Double  20.00 -20.00
v20131005_00386.fit 179.A-2010(I) 286.5365  -9.5789 Str07            J      15.00 2013-10-06T02:03:29.3818  1  2  1 Double   0.00   0.00
v20131005_00387.fit 179.A-2010(I) 286.5309  -9.5844 Str07            J      15.00 2013-10-06T02:03:53.5420  1  2  2 Double  20.00 -20.00
v20131005_00388.fit 179.A-2010(I) 286.5364  -9.3957 Str07            J      15.00 2013-10-06T02:04:20.5413  1  2  1 Double   0.00   0.00
v20131005_00389.fit 179.A-2010(I) 286.5308  -9.4012 Str07            J      15.00 2013-10-06T02:04:45.2627  1  2  2 Double  20.00 -20.00
v20131005_00390.fit 179.A-2010(I) 287.8735 -11.0373 Str08            Ks      7.50 2013-10-06T02:05:49.4100  2  2  1 Double   0.00   0.00
v20131005_00391.fit 179.A-2010(I) 287.8678 -11.0428 Str08            Ks      7.50 2013-10-06T02:06:18.9299  2  2  2 Double  20.00 -20.00
v20131005_00392.fit 179.A-2010(I) 287.8736 -10.8541 Str08            Ks      7.50 2013-10-06T02:06:49.4909  2  2  1 Double   0.00   0.00
v20131005_00393.fit 179.A-2010(I) 287.8679 -10.8596 Str08            Ks      7.50 2013-10-06T02:07:16.0489  2  2  2 Double  20.00 -20.00
v20131005_00394.fit 179.A-2010(I) 287.9668 -11.0373 Str08            Ks      7.50 2013-10-06T02:07:47.4037  2  2  1 Double   0.00   0.00
v20131005_00395.fit 179.A-2010(I) 287.9611 -11.0428 Str08            Ks      7.50 2013-10-06T02:08:17.9777  2  2  2 Double  20.00 -20.00
v20131005_00396.fit 179.A-2010(I) 287.9668 -10.8541 Str08            Ks      7.50 2013-10-06T02:08:48.5495  2  2  1 Double   0.00   0.00
v20131005_00397.fit 179.A-2010(I) 287.9611 -10.8597 Str08            Ks      7.50 2013-10-06T02:09:15.6085  2  2  2 Double  20.00 -20.00
v20131005_00398.fit 179.A-2010(I) 288.0601 -11.0373 Str08            Ks      7.50 2013-10-06T02:09:46.4892  2  2  1 Double   0.00   0.00
v20131005_00399.fit 179.A-2010(I) 288.0545 -11.0428 Str08            Ks      7.50 2013-10-06T02:10:16.0116  2  2  2 Double  20.00 -20.00
v20131005_00400.fit 179.A-2010(I) 288.0600 -10.8541 Str08            Ks      7.50 2013-10-06T02:10:48.1928  2  2  1 Double   0.00   0.00
v20131005_00401.fit 179.A-2010(I) 288.0544 -10.8596 Str08            Ks      7.50 2013-10-06T02:11:14.7660  2  2  2 Double  20.00 -20.00
v20131005_00402.fit 179.A-2010(I) 287.8735 -11.0373 Str08            J      15.00 2013-10-06T02:12:09.6533  1  2  1 Double   0.00   0.00
v20131005_00403.fit 179.A-2010(I) 287.8678 -11.0428 Str08            J      15.00 2013-10-06T02:12:33.4208  1  2  2 Double  20.00 -20.00
v20131005_00404.fit 179.A-2010(I) 287.8736 -10.8541 Str08            J      15.00 2013-10-06T02:13:00.6600  1  2  1 Double   0.00   0.00
v20131005_00405.fit 179.A-2010(I) 287.8679 -10.8596 Str08            J      15.00 2013-10-06T02:13:26.3423  1  2  2 Double  20.00 -20.00
v20131005_00406.fit 179.A-2010(I) 287.9668 -11.0373 Str08            J      15.00 2013-10-06T02:13:56.3133  1  2  1 Double   0.00   0.00
v20131005_00407.fit 179.A-2010(I) 287.9611 -11.0428 Str08            J      15.00 2013-10-06T02:14:24.1653  1  2  2 Double  20.00 -20.00
v20131005_00408.fit 179.A-2010(I) 287.9668 -10.8541 Str08            J      15.00 2013-10-06T02:15:34.5239  1  2  1 Double   0.00   0.00
v20131005_00409.fit 179.A-2010(I) 287.9611 -10.8597 Str08            J      15.00 2013-10-06T02:15:59.5485  1  2  2 Double  20.00 -20.00
v20131005_00410.fit 179.A-2010(I) 288.0601 -11.0373 Str08            J      15.00 2013-10-06T02:16:34.0029  1  2  1 Double   0.00   0.00
v20131005_00411.fit 179.A-2010(I) 288.0545 -11.0428 Str08            J      15.00 2013-10-06T02:16:57.9852  1  2  2 Double  20.00 -20.00
v20131005_00412.fit 179.A-2010(I) 288.0600 -10.8541 Str08            J      15.00 2013-10-06T02:17:24.9764  1  2  1 Double   0.00   0.00
v20131005_00413.fit 179.A-2010(I) 288.0544 -10.8596 Str08            J      15.00 2013-10-06T02:17:49.3629  1  2  2 Double  20.00 -20.00
v20131005_00414.fit 179.A-2010(I) 283.4092 -15.4123 Str11            Ks      7.50 2013-10-06T02:18:56.7878  2  2  1 Double   0.00   0.00
v20131005_00415.fit 179.A-2010(I) 283.4034 -15.4178 Str11            Ks      7.50 2013-10-06T02:19:25.7538  2  2  2 Double  20.00 -20.00
v20131005_00416.fit 179.A-2010(I) 283.4093 -15.2291 Str11            Ks      7.50 2013-10-06T02:19:56.3126  2  2  1 Double   0.00   0.00
v20131005_00417.fit 179.A-2010(I) 283.4036 -15.2346 Str11            Ks      7.50 2013-10-06T02:20:22.7268  2  2  2 Double  20.00 -20.00
v20131005_00418.fit 179.A-2010(I) 283.5042 -15.4123 Str11            Ks      7.50 2013-10-06T02:20:54.1316  2  2  1 Double   0.00   0.00
v20131005_00419.fit 179.A-2010(I) 283.4984 -15.4178 Str11            Ks      7.50 2013-10-06T02:21:23.1006  2  2  2 Double  20.00 -20.00
v20131005_00420.fit 179.A-2010(I) 283.5042 -15.2291 Str11            Ks      7.50 2013-10-06T02:21:53.6216  2  2  1 Double   0.00   0.00
v20131005_00421.fit 179.A-2010(I) 283.4984 -15.2347 Str11            Ks      7.50 2013-10-06T02:22:26.0021  2  2  2 Double  20.00 -20.00
v20131005_00422.fit 179.A-2010(I) 283.5992 -15.4123 Str11            Ks      7.50 2013-10-06T02:22:57.9067  2  2  1 Double   0.00   0.00
v20131005_00423.fit 179.A-2010(I) 283.5935 -15.4178 Str11            Ks      7.50 2013-10-06T02:23:24.2889  2  2  2 Double  20.00 -20.00
v20131005_00424.fit 179.A-2010(I) 283.5991 -15.2291 Str11            Ks      7.50 2013-10-06T02:23:53.8078  2  2  1 Double   0.00   0.00
v20131005_00425.fit 179.A-2010(I) 283.5933 -15.2346 Str11            Ks      7.50 2013-10-06T02:24:22.7388  2  2  2 Double  20.00 -20.00
v20131005_00426.fit 179.A-2010(I) 283.4092 -15.4123 Str11            J      15.00 2013-10-06T02:25:13.7575  1  2  1 Double   0.00   0.00
v20131005_00427.fit 179.A-2010(I) 283.4034 -15.4178 Str11            J      15.00 2013-10-06T02:25:38.4589  1  2  2 Double  20.00 -20.00
v20131005_00428.fit 179.A-2010(I) 283.4093 -15.2291 Str11            J      15.00 2013-10-06T02:26:06.3220  1  2  1 Double   0.00   0.00
v20131005_00429.fit 179.A-2010(I) 283.4036 -15.2346 Str11            J      15.00 2013-10-06T02:28:00.6031  1  2  2 Double  20.00 -20.00
v20131005_00430.fit 179.A-2010(I) 283.5042 -15.4123 Str11            J      15.00 2013-10-06T02:28:33.0772  1  2  1 Double   0.00   0.00
v20131005_00431.fit 179.A-2010(I) 283.4984 -15.4178 Str11            J      15.00 2013-10-06T02:28:57.4986  1  2  2 Double  20.00 -20.00
v20131005_00432.fit 179.A-2010(I) 283.5042 -15.2291 Str11            J      15.00 2013-10-06T02:29:26.3583  1  2  1 Double   0.00   0.00
v20131005_00433.fit 179.A-2010(I) 283.4984 -15.2347 Str11            J      15.00 2013-10-06T02:29:50.2466  1  2  2 Double  20.00 -20.00
v20131005_00434.fit 179.A-2010(I) 283.5992 -15.4123 Str11            J      15.00 2013-10-06T02:30:19.7915  1  2  1 Double   0.00   0.00
v20131005_00435.fit 179.A-2010(I) 283.5935 -15.4178 Str11            J      15.00 2013-10-06T02:30:44.8931  1  2  2 Double  20.00 -20.00
v20131005_00436.fit 179.A-2010(I) 283.5991 -15.2291 Str11            J      15.00 2013-10-06T02:31:17.3527  1  2  1 Double   0.00   0.00
v20131005_00437.fit 179.A-2010(I) 283.5933 -15.2346 Str11            J      15.00 2013-10-06T02:31:42.7013  1  2  2 Double  20.00 -20.00
v20131005_00438.fit 179.A-2010(I) 288.6275 -13.9539 Str10            Ks      7.50 2013-10-06T02:32:49.4441  2  2  1 Double   0.00   0.00
v20131005_00439.fit 179.A-2010(I) 288.6218 -13.9594 Str10            Ks      7.50 2013-10-06T02:33:15.5662  2  2  2 Double  20.00 -20.00
v20131005_00440.fit 179.A-2010(I) 288.6276 -13.7707 Str10            Ks      7.50 2013-10-06T02:33:48.1560  2  2  1 Double   0.00   0.00
v20131005_00441.fit 179.A-2010(I) 288.6219 -13.7762 Str10            Ks      7.50 2013-10-06T02:34:17.1108  2  2  2 Double  20.00 -20.00
v20131005_00442.fit 179.A-2010(I) 288.7219 -13.9539 Str10            Ks      7.50 2013-10-06T02:34:50.2353  2  2  1 Double   0.00   0.00
v20131005_00443.fit 179.A-2010(I) 288.7162 -13.9595 Str10            Ks      7.50 2013-10-06T02:35:16.5616  2  2  2 Double  20.00 -20.00
v20131005_00444.fit 179.A-2010(I) 288.7219 -13.7707 Str10            Ks      7.50 2013-10-06T02:35:47.0955  2  2  1 Double   0.00   0.00
v20131005_00445.fit 179.A-2010(I) 288.7162 -13.7763 Str10            Ks      7.50 2013-10-06T02:36:13.9736  2  2  2 Double  20.00 -20.00
v20131005_00446.fit 179.A-2010(I) 288.8163 -13.9539 Str10            Ks      7.50 2013-10-06T02:36:44.4954  2  2  1 Double   0.00   0.00
v20131005_00447.fit 179.A-2010(I) 288.8106 -13.9594 Str10            Ks      7.50 2013-10-06T02:37:10.9738  2  2  2 Double  20.00 -20.00
v20131005_00448.fit 179.A-2010(I) 288.8162 -13.7707 Str10            Ks      7.50 2013-10-06T02:37:40.4998  2  2  1 Double   0.00   0.00
v20131005_00449.fit 179.A-2010(I) 288.8104 -13.7762 Str10            Ks      7.50 2013-10-06T02:38:07.3558  2  2  2 Double  20.00 -20.00
v20131005_00450.fit 179.A-2010(I) 288.6276 -13.9539 Str10            J      15.00 2013-10-06T02:39:02.0462  1  2  1 Double   0.00   0.00
v20131005_00451.fit 179.A-2010(I) 288.6218 -13.9594 Str10            J      15.00 2013-10-06T02:39:27.1856  1  2  2 Double  20.00 -20.00
v20131005_00452.fit 179.A-2010(I) 288.6276 -13.7707 Str10            J      15.00 2013-10-06T02:39:54.9307  1  2  1 Double   0.00   0.00
v20131005_00453.fit 179.A-2010(I) 288.6219 -13.7762 Str10            J      15.00 2013-10-06T02:40:20.1079  1  2  2 Double  20.00 -20.00
v20131005_00454.fit 179.A-2010(I) 288.7219 -13.9539 Str10            J      15.00 2013-10-06T02:40:50.4219  1  2  1 Double   0.00   0.00
v20131005_00455.fit 179.A-2010(I) 288.7162 -13.9595 Str10            J      15.00 2013-10-06T02:41:15.0472  1  2  2 Double  20.00 -20.00
v20131005_00456.fit 179.A-2010(I) 288.7219 -13.7707 Str10            J      15.00 2013-10-06T02:41:46.8619  1  2  1 Double   0.00   0.00
v20131005_00457.fit 179.A-2010(I) 288.7162 -13.7763 Str10            J      15.00 2013-10-06T02:42:10.9786  1  2  2 Double  20.00 -20.00
v20131005_00458.fit 179.A-2010(I) 288.8163 -13.9539 Str10            J      15.00 2013-10-06T02:42:38.9466  1  2  1 Double   0.00   0.00
v20131005_00459.fit 179.A-2010(I) 288.8106 -13.9594 Str10            J      15.00 2013-10-06T02:43:03.2499  1  2  2 Double  20.00 -20.00
v20131005_00460.fit 179.A-2010(I) 288.8162 -13.7707 Str10            J      15.00 2013-10-06T02:43:37.7053  1  2  1 Double   0.00   0.00
v20131005_00461.fit 179.A-2010(I) 288.8104 -13.7762 Str10            J      15.00 2013-10-06T02:44:04.0149  1  2  2 Double  20.00 -20.00
v20131005_00462.fit 179.A-2010(I) 293.5660 -15.4123 Str11            Ks      7.50 2013-10-06T02:46:30.8712  2  2  1 Double   0.00   0.00
v20131005_00463.fit 179.A-2010(I) 293.5602 -15.4178 Str11            Ks      7.50 2013-10-06T02:46:57.6896  2  2  2 Double  20.00 -20.00
v20131005_00464.fit 179.A-2010(I) 293.5661 -15.2291 Str11            Ks      7.50 2013-10-06T02:47:33.3637  2  2  1 Double   0.00   0.00
v20131005_00465.fit 179.A-2010(I) 293.5604 -15.2346 Str11            Ks      7.50 2013-10-06T02:48:00.4791  2  2  2 Double  20.00 -20.00
v20131005_00466.fit 179.A-2010(I) 293.6610 -15.4123 Str11            Ks      7.50 2013-10-06T02:48:32.3286  2  2  1 Double   0.00   0.00
v20131005_00467.fit 179.A-2010(I) 293.6552 -15.4178 Str11            Ks      7.50 2013-10-06T02:49:01.2996  2  2  2 Double  20.00 -20.00
v20131005_00468.fit 179.A-2010(I) 293.6610 -15.2291 Str11            Ks      7.50 2013-10-06T02:49:36.6010  2  2  1 Double   0.00   0.00
v20131005_00469.fit 179.A-2010(I) 293.6552 -15.2347 Str11            Ks      7.50 2013-10-06T02:50:03.4831  2  2  2 Double  20.00 -20.00
v20131005_00470.fit 179.A-2010(I) 293.7560 -15.4123 Str11            Ks      7.50 2013-10-06T02:50:42.5082  2  2  1 Double   0.00   0.00
v20131005_00471.fit 179.A-2010(I) 293.7503 -15.4178 Str11            Ks      7.50 2013-10-06T02:51:11.4650  2  2  2 Double  20.00 -20.00
v20131005_00472.fit 179.A-2010(I) 293.7559 -15.2291 Str11            Ks      7.50 2013-10-06T02:51:46.9404  2  2  1 Double   0.00   0.00
v20131005_00473.fit 179.A-2010(I) 293.7501 -15.2346 Str11            Ks      7.50 2013-10-06T02:52:17.5142  2  2  2 Double  20.00 -20.00
v20131005_00474.fit 179.A-2010(I) 293.5660 -15.4123 Str11            J      15.00 2013-10-06T02:53:10.9785  1  2  1 Double   0.00   0.00
v20131005_00475.fit 179.A-2010(I) 293.5602 -15.4178 Str11            J      15.00 2013-10-06T02:53:38.7496  1  2  2 Double  20.00 -20.00
v20131005_00476.fit 179.A-2010(I) 293.5661 -15.2291 Str11            J      15.00 2013-10-06T02:54:13.2052  1  2  1 Double   0.00   0.00
v20131005_00477.fit 179.A-2010(I) 293.5604 -15.2346 Str11            J      15.00 2013-10-06T02:54:37.5045  1  2  2 Double  20.00 -20.00
v20131005_00478.fit 179.A-2010(I) 293.6610 -15.4123 Str11            J      15.00 2013-10-06T02:55:12.6218  1  2  1 Double   0.00   0.00
v20131005_00479.fit 179.A-2010(I) 293.6552 -15.4178 Str11            J      15.00 2013-10-06T02:55:37.2663  1  2  2 Double  20.00 -20.00
v20131005_00480.fit 179.A-2010(I) 293.6610 -15.2291 Str11            J      15.00 2013-10-06T02:56:11.7198  1  2  1 Double   0.00   0.00
v20131005_00481.fit 179.A-2010(I) 293.6552 -15.2347 Str11            J      15.00 2013-10-06T02:56:39.6557  1  2  2 Double  20.00 -20.00
v20131005_00482.fit 179.A-2010(I) 293.7560 -15.4123 Str11            J      15.00 2013-10-06T02:57:15.6729  1  2  1 Double   0.00   0.00
v20131005_00483.fit 179.A-2010(I) 293.7503 -15.4178 Str11            J      15.00 2013-10-06T02:57:40.4634  1  2  2 Double  20.00 -20.00
v20131005_00484.fit 179.A-2010(I) 293.7559 -15.2291 Str11            J      15.00 2013-10-06T02:58:13.0045  1  2  1 Double   0.00   0.00
v20131005_00485.fit 179.A-2010(I) 293.7501 -15.2346 Str11            J      15.00 2013-10-06T02:58:39.2033  1  2  2 Double  20.00 -20.00
v20131005_00486.fit 179.A-2010(I)   4.4281 -40.2038 Str28            Ks      7.50 2013-10-06T03:01:46.7989  4  2  1 Double   0.00   0.00
v20131005_00487.fit 179.A-2010(I)   4.4206 -40.2092 Str28            Ks      7.50 2013-10-06T03:02:34.7597  4  2  2 Double  20.00 -20.00
v20131005_00488.fit 179.A-2010(I)   4.4286 -40.0205 Str28            Ks      7.50 2013-10-06T03:03:25.6874  4  2  1 Double   0.00   0.00
v20131005_00489.fit 179.A-2010(I)   4.4213 -40.0261 Str28            Ks      7.50 2013-10-06T03:04:14.2103  4  2  2 Double  20.00 -20.00
v20131005_00490.fit 179.A-2010(I)   4.5478 -40.2039 Str28            Ks      7.50 2013-10-06T03:05:15.6079  4  2  1 Double   0.00   0.00
v20131005_00491.fit 179.A-2010(I)   4.5407 -40.2094 Str28            Ks      7.50 2013-10-06T03:06:05.7549  4  2  2 Double  20.00 -20.00
v20131005_00492.fit 179.A-2010(I)   4.5480 -40.0207 Str28            Ks      7.50 2013-10-06T03:07:05.7802  4  2  1 Double   0.00   0.00
v20131005_00493.fit 179.A-2010(I)   4.5407 -40.0263 Str28            Ks      7.50 2013-10-06T03:07:54.3046  4  2  2 Double  20.00 -20.00
v20131005_00494.fit 179.A-2010(I)   4.6679 -40.2038 Str28            Ks      7.50 2013-10-06T03:08:43.8284  4  2  1 Double   0.00   0.00
v20131005_00495.fit 179.A-2010(I)   4.6608 -40.2093 Str28            Ks      7.50 2013-10-06T03:09:33.4031  4  2  2 Double  20.00 -20.00
v20131005_00496.fit 179.A-2010(I)   4.6674 -40.0205 Str28            Ks      7.50 2013-10-06T03:10:41.9709  4  2  1 Double   0.00   0.00
v20131005_00497.fit 179.A-2010(I)   4.6602 -40.0261 Str28            Ks      7.50 2013-10-06T03:11:31.5437  4  2  2 Double  20.00 -20.00
v20131005_00498.fit 179.A-2010(I)   4.4282 -40.2039 Str28            J      15.00 2013-10-06T03:15:45.5523  4  2  1 Double   0.00   0.00
v20131005_00499.fit 179.A-2010(I)   4.4206 -40.2092 Str28            J      15.00 2013-10-06T03:17:01.7295  4  2  2 Double  20.00 -20.00
v20131005_00500.fit 179.A-2010(I)   4.4286 -40.0205 Str28            J      15.00 2013-10-06T03:18:27.7913  4  2  1 Double   0.00   0.00
v20131005_00501.fit 179.A-2010(I)   4.4213 -40.0261 Str28            J      15.00 2013-10-06T03:19:47.3672  4  2  2 Double  20.00 -20.00
v20131005_00502.fit 179.A-2010(I)   4.5478 -40.2039 Str28            J      15.00 2013-10-06T03:21:14.4311  4  2  1 Double   0.00   0.00
v20131005_00503.fit 179.A-2010(I)   4.5407 -40.2094 Str28            J      15.00 2013-10-06T03:22:30.4072  4  2  2 Double  20.00 -20.00
v20131005_00504.fit 179.A-2010(I)   4.5480 -40.0207 Str28            J      15.00 2013-10-06T03:23:53.6244  4  2  1 Double   0.00   0.00
v20131005_00505.fit 179.A-2010(I)   4.5407 -40.0263 Str28            J      15.00 2013-10-06T03:25:13.7062  4  2  2 Double  20.00 -20.00
v20131005_00506.fit 179.A-2010(I)   4.6679 -40.2038 Str28            J      15.00 2013-10-06T03:26:42.1019  4  2  1 Double   0.00   0.00
v20131005_00507.fit 179.A-2010(I)   4.6608 -40.2093 Str28            J      15.00 2013-10-06T03:28:00.5258  4  2  2 Double  20.00 -20.00
v20131005_00508.fit 179.A-2010(I)   4.6674 -40.0205 Str28            J      15.00 2013-10-06T03:29:27.5967  4  2  1 Double   0.00   0.00
v20131005_00509.fit 179.A-2010(I)   4.6602 -40.0261 Str28            J      15.00 2013-10-06T03:30:48.3853  4  2  2 Double  20.00 -20.00
v20131005_00510.fit 179.A-2010(I)   5.6462 -40.2038 Str28            Ks      7.50 2013-10-06T03:34:57.0721  4  2  1 Double   0.00   0.00
v20131005_00511.fit 179.A-2010(I)   5.6387 -40.2092 Str28            Ks      7.50 2013-10-06T03:35:46.5950  4  2  2 Double  20.00 -20.00
v20131005_00512.fit 179.A-2010(I)   5.6467 -40.0205 Str28            Ks      7.50 2013-10-06T03:36:39.3585  4  2  1 Double   0.00   0.00
v20131005_00513.fit 179.A-2010(I)   5.6394 -40.0261 Str28            Ks      7.50 2013-10-06T03:37:27.8814  4  2  2 Double  20.00 -20.00
v20131005_00514.fit 179.A-2010(I)   5.7659 -40.2039 Str28            Ks      7.50 2013-10-06T03:38:17.4452  4  2  1 Double   0.00   0.00
v20131005_00515.fit 179.A-2010(I)   5.7588 -40.2094 Str28            Ks      7.50 2013-10-06T03:39:07.0113  4  2  2 Double  20.00 -20.00
v20131005_00516.fit 179.A-2010(I)   5.7661 -40.0207 Str28            Ks      7.50 2013-10-06T03:39:59.1986  4  2  1 Double   0.00   0.00
v20131005_00517.fit 179.A-2010(I)   5.7588 -40.0263 Str28            Ks      7.50 2013-10-06T03:40:48.7225  4  2  2 Double  20.00 -20.00
v20131005_00518.fit 179.A-2010(I)   5.8860 -40.2038 Str28            Ks      7.50 2013-10-06T03:41:40.3121  4  2  1 Double   0.00   0.00
v20131005_00519.fit 179.A-2010(I)   5.8789 -40.2093 Str28            Ks      7.50 2013-10-06T03:42:28.2451  4  2  2 Double  20.00 -20.00
v20131005_00520.fit 179.A-2010(I)   5.8855 -40.0205 Str28            Ks      7.50 2013-10-06T03:43:20.4087  4  2  1 Double   0.00   0.00
v20131005_00521.fit 179.A-2010(I)   5.8783 -40.0261 Str28            Ks      7.50 2013-10-06T03:44:09.9845  4  2  2 Double  20.00 -20.00
v20131005_00522.fit 179.A-2010(I)   5.6463 -40.2039 Str28            J      15.00 2013-10-06T03:45:22.3741  4  2  1 Double   0.00   0.00
v20131005_00523.fit 179.A-2010(I)   5.6387 -40.2092 Str28            J      15.00 2013-10-06T03:46:40.4858  4  2  2 Double  20.00 -20.00
v20131005_00524.fit 179.A-2010(I)   5.6467 -40.0205 Str28            J      15.00 2013-10-06T03:48:06.5873  4  2  1 Double   0.00   0.00
v20131005_00525.fit 179.A-2010(I)   5.6394 -40.0261 Str28            J      15.00 2013-10-06T03:49:26.6895  4  2  2 Double  20.00 -20.00
v20131005_00526.fit 179.A-2010(I)   5.7659 -40.2039 Str28            J      15.00 2013-10-06T03:50:52.1127  4  2  1 Double   0.00   0.00
v20131005_00527.fit 179.A-2010(I)   5.7588 -40.2094 Str28            J      15.00 2013-10-06T03:52:08.1956  4  2  2 Double  20.00 -20.00
v20131005_00528.fit 179.A-2010(I)   5.7661 -40.0207 Str28            J      15.00 2013-10-06T03:53:35.2615  4  2  1 Double   0.00   0.00
v20131005_00529.fit 179.A-2010(I)   5.7588 -40.0263 Str28            J      15.00 2013-10-06T03:54:51.6875  4  2  2 Double  20.00 -20.00
v20131005_00530.fit 179.A-2010(I)   5.8860 -40.2038 Str28            J      15.00 2013-10-06T03:56:17.7125  4  2  1 Double   0.00   0.00
v20131005_00531.fit 179.A-2010(I)   5.8789 -40.2093 Str28            J      15.00 2013-10-06T03:57:33.7136  4  2  2 Double  20.00 -20.00
v20131005_00532.fit 179.A-2010(I)   5.8855 -40.0205 Str28            J      15.00 2013-10-06T03:58:55.1711  4  2  1 Double   0.00   0.00
v20131005_00533.fit 179.A-2010(I)   5.8783 -40.0261 Str28            J      15.00 2013-10-06T04:00:13.5861  4  2  2 Double  20.00 -20.00
v20131005_00534.fit 179.A-2010(I)   6.8642 -40.2038 Str28            Ks      7.50 2013-10-06T04:02:10.1859  4  2  1 Double   0.00   0.00
v20131005_00535.fit 179.A-2010(I)   6.8567 -40.2092 Str28            Ks      7.50 2013-10-06T04:03:00.5869  4  2  2 Double  20.00 -20.00
v20131005_00536.fit 179.A-2010(I)   6.8647 -40.0205 Str28            Ks      7.50 2013-10-06T04:03:52.6593  4  2  1 Double   0.00   0.00
v20131005_00537.fit 179.A-2010(I)   6.8574 -40.0261 Str28            Ks      7.50 2013-10-06T04:04:41.1810  4  2  2 Double  20.00 -20.00
v20131005_00538.fit 179.A-2010(I)   6.9839 -40.2039 Str28            Ks      7.50 2013-10-06T04:05:32.1837  4  2  1 Double   0.00   0.00
v20131005_00539.fit 179.A-2010(I)   6.9768 -40.2094 Str28            Ks      7.50 2013-10-06T04:06:20.1497  4  2  2 Double  20.00 -20.00
v20131005_00540.fit 179.A-2010(I)   6.9841 -40.0207 Str28            Ks      7.50 2013-10-06T04:07:11.0935  4  2  1 Double   0.00   0.00
v20131005_00541.fit 179.A-2010(I)   6.9768 -40.0263 Str28            Ks      7.50 2013-10-06T04:07:59.0325  4  2  2 Double  20.00 -20.00
v20131005_00542.fit 179.A-2010(I)   7.1040 -40.2038 Str28            Ks      7.50 2013-10-06T04:08:49.3151  4  2  1 Double   0.00   0.00
v20131005_00543.fit 179.A-2010(I)   7.0969 -40.2093 Str28            Ks      7.50 2013-10-06T04:09:35.8704  4  2  2 Double  20.00 -20.00
v20131005_00544.fit 179.A-2010(I)   7.1035 -40.0205 Str28            Ks      7.50 2013-10-06T04:10:25.4601  4  2  1 Double   0.00   0.00
v20131005_00545.fit 179.A-2010(I)   7.0963 -40.0261 Str28            Ks      7.50 2013-10-06T04:11:13.9870  4  2  2 Double  20.00 -20.00
v20131005_00546.fit 179.A-2010(I)   6.8643 -40.2039 Str28            J      15.00 2013-10-06T04:12:23.1580  4  2  1 Double   0.00   0.00
