v20150610_00364.fit 179.A-2010(L) 277.0989 -40.0261 Str28            Ks      7.50 2015-06-11T02:19:16.3793  2  2  2 Double  20.00 -20.00
v20150610_00365.fit 179.A-2010(L) 277.2254 -40.2039 Str28            Ks      7.50 2015-06-11T02:19:57.2559  2  2  1 Double   0.00   0.00
v20150610_00366.fit 179.A-2010(L) 277.2183 -40.2094 Str28            Ks      7.50 2015-06-11T02:20:35.6379  2  2  2 Double  20.00 -20.00
v20150610_00367.fit 179.A-2010(L) 277.2256 -40.0207 Str28            Ks      7.50 2015-06-11T02:21:33.0240  2  2  1 Double   0.00   0.00
v20150610_00368.fit 179.A-2010(L) 277.2183 -40.0263 Str28            Ks      7.50 2015-06-11T02:22:01.8970  2  2  2 Double  20.00 -20.00
v20150610_00369.fit 179.A-2010(L) 277.3455 -40.2038 Str28            Ks      7.50 2015-06-11T02:22:31.4159  2  2  1 Double   0.00   0.00
v20150610_00370.fit 179.A-2010(L) 277.3384 -40.2093 Str28            Ks      7.50 2015-06-11T02:22:56.8184  2  2  2 Double  20.00 -20.00
v20150610_00371.fit 179.A-2010(L) 277.3450 -40.0205 Str28            Ks      7.50 2015-06-11T02:23:31.1319  2  2  1 Double   0.00   0.00
v20150610_00372.fit 179.A-2010(L) 277.3378 -40.0261 Str28            Ks      7.50 2015-06-11T02:24:01.6526  2  2  2 Double  20.00 -20.00
v20150610_00373.fit 179.A-2010(L) 277.1058 -40.2039 Str28            J      15.00 2015-06-11T02:25:02.1413  1  2  1 Double   0.00   0.00
v20150610_00374.fit 179.A-2010(L) 277.0982 -40.2092 Str28            J      15.00 2015-06-11T02:25:27.3887  1  2  2 Double  20.00 -20.00
v20150610_00375.fit 179.A-2010(L) 277.1062 -40.0205 Str28            J      15.00 2015-06-11T02:25:54.1239  1  2  1 Double   0.00   0.00
v20150610_00376.fit 179.A-2010(L) 277.0989 -40.0261 Str28            J      15.00 2015-06-11T02:26:18.5424  1  2  2 Double  20.00 -20.00
v20150610_00377.fit 179.A-2010(L) 277.2254 -40.2039 Str28            J      15.00 2015-06-11T02:26:50.8302  1  2  1 Double   0.00   0.00
v20150610_00378.fit 179.A-2010(L) 277.2183 -40.2094 Str28            J      15.00 2015-06-11T02:27:16.4214  1  2  2 Double  20.00 -20.00
v20150610_00379.fit 179.A-2010(L) 277.2256 -40.0207 Str28            J      15.00 2015-06-11T02:27:43.7697  1  2  1 Double   0.00   0.00
v20150610_00380.fit 179.A-2010(L) 277.2183 -40.0263 Str28            J      15.00 2015-06-11T02:28:08.3970  1  2  2 Double  20.00 -20.00
v20150610_00381.fit 179.A-2010(L) 277.3455 -40.2038 Str28            J      15.00 2015-06-11T02:28:34.5833  1  2  1 Double   0.00   0.00
v20150610_00382.fit 179.A-2010(L) 277.3384 -40.2093 Str28            J      15.00 2015-06-11T02:29:02.6233  1  2  2 Double  20.00 -20.00
v20150610_00383.fit 179.A-2010(L) 277.3450 -40.0205 Str28            J      15.00 2015-06-11T02:29:28.4087  1  2  1 Double   0.00   0.00
v20150610_00384.fit 179.A-2010(L) 277.3378 -40.0261 Str28            J      15.00 2015-06-11T02:29:52.9472  1  2  2 Double  20.00 -20.00
v20150610_00385.fit 179.A-2010(L) 278.5150 -40.2038 Str28            Ks      7.50 2015-06-11T02:31:03.7908  2  2  1 Double   0.00   0.00
v20150610_00386.fit 179.A-2010(L) 278.5075 -40.2092 Str28            Ks      7.50 2015-06-11T02:31:39.1971  2  2  2 Double  20.00 -20.00
v20150610_00387.fit 179.A-2010(L) 278.5155 -40.0205 Str28            Ks      7.50 2015-06-11T02:32:17.5671  2  2  1 Double   0.00   0.00
v20150610_00388.fit 179.A-2010(L) 278.5082 -40.0261 Str28            Ks      7.50 2015-06-11T02:32:44.8983  2  2  2 Double  20.00 -20.00
v20150610_00389.fit 179.A-2010(L) 278.6347 -40.2039 Str28            Ks      7.50 2015-06-11T02:33:21.2765  2  2  1 Double   0.00   0.00
v20150610_00390.fit 179.A-2010(L) 278.6276 -40.2094 Str28            Ks      7.50 2015-06-11T02:33:50.1487  2  2  2 Double  20.00 -20.00
v20150610_00391.fit 179.A-2010(L) 278.6349 -40.0207 Str28            Ks      7.50 2015-06-11T02:34:22.5132  2  2  1 Double   0.00   0.00
v20150610_00392.fit 179.A-2010(L) 278.6276 -40.0263 Str28            Ks      7.50 2015-06-11T02:34:48.6107  2  2  2 Double  20.00 -20.00
v20150610_00393.fit 179.A-2010(L) 278.7548 -40.2038 Str28            Ks      7.50 2015-06-11T02:35:17.4985  2  2  1 Double   0.00   0.00
v20150610_00394.fit 179.A-2010(L) 278.7477 -40.2093 Str28            Ks      7.50 2015-06-11T02:35:46.3745  2  2  2 Double  20.00 -20.00
v20150610_00395.fit 179.A-2010(L) 278.7543 -40.0205 Str28            Ks      7.50 2015-06-11T02:36:20.8999  2  2  1 Double   0.00   0.00
v20150610_00396.fit 179.A-2010(L) 278.7471 -40.0261 Str28            Ks      7.50 2015-06-11T02:36:47.2901  2  2  2 Double  20.00 -20.00
v20150610_00397.fit 179.A-2010(L) 278.5151 -40.2039 Str28            J      15.00 2015-06-11T02:37:50.5758  1  2  1 Double   0.00   0.00
v20150610_00398.fit 179.A-2010(L) 278.5075 -40.2092 Str28            J      15.00 2015-06-11T02:38:18.3237  1  2  2 Double  20.00 -20.00
v20150610_00399.fit 179.A-2010(L) 278.5155 -40.0205 Str28            J      15.00 2015-06-11T02:38:45.1791  1  2  1 Double   0.00   0.00
v20150610_00400.fit 179.A-2010(L) 278.5082 -40.0261 Str28            J      15.00 2015-06-11T02:39:07.5637  1  2  2 Double  20.00 -20.00
v20150610_00401.fit 179.A-2010(L) 278.6347 -40.2039 Str28            J      15.00 2015-06-11T02:40:37.5355  1  2  1 Double   0.00   0.00
v20150610_00402.fit 179.A-2010(L) 278.6276 -40.2094 Str28            J      15.00 2015-06-11T02:41:04.0026  1  2  2 Double  20.00 -20.00
v20150610_00403.fit 179.A-2010(L) 278.6349 -40.0207 Str28            J      15.00 2015-06-11T02:41:39.0219  1  2  1 Double   0.00   0.00
v20150610_00404.fit 179.A-2010(L) 278.6276 -40.0263 Str28            J      15.00 2015-06-11T02:42:05.8712  1  2  2 Double  20.00 -20.00
v20150610_00405.fit 179.A-2010(L) 278.7548 -40.2038 Str28            J      15.00 2015-06-11T02:42:31.5105  1  2  1 Double   0.00   0.00
v20150610_00406.fit 179.A-2010(L) 278.7477 -40.2093 Str28            J      15.00 2015-06-11T02:42:53.6052  1  2  2 Double  20.00 -20.00
v20150610_00407.fit 179.A-2010(L) 278.7543 -40.0205 Str28            J      15.00 2015-06-11T02:43:20.6985  1  2  1 Double   0.00   0.00
v20150610_00408.fit 179.A-2010(L) 278.7471 -40.0261 Str28            J      15.00 2015-06-11T02:43:45.5829  1  2  2 Double  20.00 -20.00
v20150610_00409.fit 179.A-2010(L) 279.9243 -40.2038 Str28            Ks      7.50 2015-06-11T02:45:42.5259  2  2  1 Double   0.00   0.00
v20150610_00410.fit 179.A-2010(L) 279.9168 -40.2092 Str28            Ks      7.50 2015-06-11T02:46:19.1509  2  2  2 Double  20.00 -20.00
v20150610_00411.fit 179.A-2010(L) 279.9248 -40.0205 Str28            Ks      7.50 2015-06-11T02:46:55.1912  2  2  1 Double   0.00   0.00
v20150610_00412.fit 179.A-2010(L) 279.9175 -40.0261 Str28            Ks      7.50 2015-06-11T02:47:21.6174  2  2  2 Double  20.00 -20.00
v20150610_00413.fit 179.A-2010(L) 280.0440 -40.2039 Str28            Ks      7.50 2015-06-11T02:50:32.6726  2  2  1 Double   0.00   0.00
v20150610_00414.fit 179.A-2010(L) 280.0369 -40.2094 Str28            Ks      7.50 2015-06-11T02:50:56.7573  2  2  2 Double  20.00 -20.00
v20150610_00415.fit 179.A-2010(L) 280.0442 -40.0207 Str28            Ks      7.50 2015-06-11T02:51:35.1143  2  2  1 Double   0.00   0.00
v20150610_00416.fit 179.A-2010(L) 280.0369 -40.0263 Str28            Ks      7.50 2015-06-11T02:52:00.8035  2  2  2 Double  20.00 -20.00
v20150610_00417.fit 179.A-2010(L) 280.1641 -40.2038 Str28            Ks      7.50 2015-06-11T02:52:31.3223  2  2  1 Double   0.00   0.00
v20150610_00418.fit 179.A-2010(L) 280.1570 -40.2093 Str28            Ks      7.50 2015-06-11T02:52:57.2048  2  2  2 Double  20.00 -20.00
v20150610_00419.fit 179.A-2010(L) 280.1636 -40.0205 Str28            Ks      7.50 2015-06-11T02:53:33.7808  2  2  1 Double   0.00   0.00
v20150610_00420.fit 179.A-2010(L) 280.1564 -40.0261 Str28            Ks      7.50 2015-06-11T02:54:00.2201  2  2  2 Double  20.00 -20.00
v20150610_00421.fit 179.A-2010(L) 279.9244 -40.2039 Str28            J      15.00 2015-06-11T02:55:02.8536  1  2  1 Double   0.00   0.00
v20150610_00422.fit 179.A-2010(L) 279.9168 -40.2092 Str28            J      15.00 2015-06-11T02:55:34.1986  1  2  2 Double  20.00 -20.00
v20150610_00423.fit 179.A-2010(L) 279.9248 -40.0205 Str28            J      15.00 2015-06-11T02:56:04.9903  1  2  1 Double   0.00   0.00
v20150610_00424.fit 179.A-2010(L) 279.9175 -40.0261 Str28            J      15.00 2015-06-11T02:56:31.1995  1  2  2 Double  20.00 -20.00
v20150610_00425.fit 179.A-2010(L) 280.0440 -40.2039 Str28            J      15.00 2015-06-11T02:56:56.6988  1  2  1 Double   0.00   0.00
v20150610_00426.fit 179.A-2010(L) 280.0369 -40.2094 Str28            J      15.00 2015-06-11T02:57:20.3004  1  2  2 Double  20.00 -20.00
v20150610_00427.fit 179.A-2010(L) 280.0442 -40.0207 Str28            J      15.00 2015-06-11T02:57:48.5914  1  2  1 Double   0.00   0.00
v20150610_00428.fit 179.A-2010(L) 280.0369 -40.0263 Str28            J      15.00 2015-06-11T02:58:16.5075  1  2  2 Double  20.00 -20.00
v20150610_00429.fit 179.A-2010(L) 280.1641 -40.2038 Str28            J      15.00 2015-06-11T02:58:45.8455  1  2  1 Double   0.00   0.00
v20150610_00430.fit 179.A-2010(L) 280.1570 -40.2093 Str28            J      15.00 2015-06-11T02:59:13.8516  1  2  2 Double  20.00 -20.00
v20150610_00431.fit 179.A-2010(L) 280.1636 -40.0205 Str28            J      15.00 2015-06-11T02:59:39.6035  1  2  1 Double   0.00   0.00
v20150610_00432.fit 179.A-2010(L) 280.1564 -40.0261 Str28            J      15.00 2015-06-11T03:00:04.8173  1  2  2 Double  20.00 -20.00
v20150610_00433.fit 179.A-2010(L) 277.2595 -22.7039 Str16            Ks      7.50 2015-06-11T03:07:53.8797  2  2  1 Double   0.00   0.00
v20150610_00434.fit 179.A-2010(L) 277.2534 -22.7093 Str16            Ks      7.50 2015-06-11T03:08:29.6900  2  2  2 Double  20.00 -20.00
v20150610_00435.fit 179.A-2010(L) 277.2597 -22.5206 Str16            Ks      7.50 2015-06-11T03:09:01.7617  2  2  1 Double   0.00   0.00
v20150610_00436.fit 179.A-2010(L) 277.2537 -22.5262 Str16            Ks      7.50 2015-06-11T03:09:28.7359  2  2  2 Double  20.00 -20.00
v20150610_00437.fit 179.A-2010(L) 277.3587 -22.7039 Str16            Ks      7.50 2015-06-11T03:10:04.4652  2  2  1 Double   0.00   0.00
v20150610_00438.fit 179.A-2010(L) 277.3528 -22.7095 Str16            Ks      7.50 2015-06-11T03:10:37.0700  2  2  2 Double  20.00 -20.00
v20150610_00439.fit 179.A-2010(L) 277.3588 -22.5207 Str16            Ks      7.50 2015-06-11T03:11:05.9268  2  2  1 Double   0.00   0.00
v20150610_00440.fit 179.A-2010(L) 277.3528 -22.5263 Str16            Ks      7.50 2015-06-11T03:11:34.7689  2  2  2 Double  20.00 -20.00
v20150610_00441.fit 179.A-2010(L) 277.4581 -22.7039 Str16            Ks      7.50 2015-06-11T03:12:11.7517  2  2  1 Double   0.00   0.00
v20150610_00442.fit 179.A-2010(L) 277.4521 -22.7094 Str16            Ks      7.50 2015-06-11T03:12:42.2710  2  2  2 Double  20.00 -20.00
v20150610_00443.fit 179.A-2010(L) 277.4579 -22.5206 Str16            Ks      7.50 2015-06-11T03:13:11.7898  2  2  1 Double   0.00   0.00
v20150610_00444.fit 179.A-2010(L) 277.4519 -22.5262 Str16            Ks      7.50 2015-06-11T03:13:43.1827  2  2  2 Double  20.00 -20.00
v20150610_00445.fit 179.A-2010(L) 277.2596 -22.7039 Str16            J      15.00 2015-06-11T03:14:50.3846  1  2  1 Double   0.00   0.00
v20150610_00446.fit 179.A-2010(L) 277.2534 -22.7093 Str16            J      15.00 2015-06-11T03:15:26.4018  1  2  2 Double  20.00 -20.00
v20150610_00447.fit 179.A-2010(L) 277.2597 -22.5206 Str16            J      15.00 2015-06-11T03:16:00.7963  1  2  1 Double   0.00   0.00
v20150610_00448.fit 179.A-2010(L) 277.2537 -22.5262 Str16            J      15.00 2015-06-11T03:16:25.0588  1  2  2 Double  20.00 -20.00
v20150610_00449.fit 179.A-2010(L) 277.3587 -22.7039 Str16            J      15.00 2015-06-11T03:16:54.0217  1  2  1 Double   0.00   0.00
v20150610_00450.fit 179.A-2010(L) 277.3528 -22.7095 Str16            J      15.00 2015-06-11T03:17:20.3970  1  2  2 Double  20.00 -20.00
v20150610_00451.fit 179.A-2010(L) 277.3588 -22.5207 Str16            J      15.00 2015-06-11T03:17:45.2064  1  2  1 Double   0.00   0.00
v20150610_00452.fit 179.A-2010(L) 277.3528 -22.5263 Str16            J      15.00 2015-06-11T03:18:14.9345  1  2  2 Double  20.00 -20.00
v20150610_00453.fit 179.A-2010(L) 277.4581 -22.7039 Str16            J      15.00 2015-06-11T03:18:41.1068  1  2  1 Double   0.00   0.00
v20150610_00454.fit 179.A-2010(L) 277.4521 -22.7094 Str16            J      15.00 2015-06-11T03:19:07.2801  1  2  2 Double  20.00 -20.00
v20150610_00455.fit 179.A-2010(L) 277.4579 -22.5206 Str16            J      15.00 2015-06-11T03:19:35.0341  1  2  1 Double   0.00   0.00
v20150610_00456.fit 179.A-2010(L) 277.4519 -22.5262 Str16            J      15.00 2015-06-11T03:20:01.4823  1  2  2 Double  20.00 -20.00
v20150610_00457.fit 179.A-2010(L) 278.4364 -22.7039 Str16            Ks      7.50 2015-06-11T03:21:13.6610  2  2  1 Double   0.00   0.00
v20150610_00458.fit 179.A-2010(L) 278.4303 -22.7093 Str16            Ks      7.50 2015-06-11T03:21:44.5886  2  2  2 Double  20.00 -20.00
v20150610_00459.fit 179.A-2010(L) 278.4366 -22.5206 Str16            Ks      7.50 2015-06-11T03:22:16.4543  2  2  1 Double   0.00   0.00
v20150610_00460.fit 179.A-2010(L) 278.4306 -22.5262 Str16            Ks      7.50 2015-06-11T03:22:41.7277  2  2  2 Double  20.00 -20.00
v20150610_00461.fit 179.A-2010(L) 278.5356 -22.7039 Str16            Ks      7.50 2015-06-11T03:23:15.1194  2  2  1 Double   0.00   0.00
v20150610_00462.fit 179.A-2010(L) 278.5297 -22.7095 Str16            Ks      7.50 2015-06-11T03:23:40.9756  2  2  2 Double  20.00 -20.00
v20150610_00463.fit 179.A-2010(L) 278.5357 -22.5207 Str16            Ks      7.50 2015-06-11T03:24:10.4947  2  2  1 Double   0.00   0.00
v20150610_00464.fit 179.A-2010(L) 278.5297 -22.5263 Str16            Ks      7.50 2015-06-11T03:24:37.1138  2  2  2 Double  20.00 -20.00
v20150610_00465.fit 179.A-2010(L) 278.6350 -22.7039 Str16            Ks      7.50 2015-06-11T03:25:07.6488  2  2  1 Double   0.00   0.00
v20150610_00466.fit 179.A-2010(L) 278.6290 -22.7094 Str16            Ks      7.50 2015-06-11T03:25:33.0529  2  2  2 Double  20.00 -20.00
v20150610_00467.fit 179.A-2010(L) 278.6348 -22.5206 Str16            Ks      7.50 2015-06-11T03:26:02.5741  2  2  1 Double   0.00   0.00
v20150610_00468.fit 179.A-2010(L) 278.6288 -22.5262 Str16            Ks      7.50 2015-06-11T03:26:29.0191  2  2  2 Double  20.00 -20.00
v20150610_00469.fit 179.A-2010(L) 278.4365 -22.7039 Str16            J      15.00 2015-06-11T03:28:28.3309  1  2  1 Double   0.00   0.00
v20150610_00470.fit 179.A-2010(L) 278.4303 -22.7093 Str16            J      15.00 2015-06-11T03:29:04.3512  1  2  2 Double  20.00 -20.00
v20150610_00471.fit 179.A-2010(L) 278.4366 -22.5206 Str16            J      15.00 2015-06-11T03:29:31.0663  1  2  1 Double   0.00   0.00
v20150610_00472.fit 179.A-2010(L) 278.4306 -22.5262 Str16            J      15.00 2015-06-11T03:29:55.1340  1  2  2 Double  20.00 -20.00
v20150610_00473.fit 179.A-2010(L) 278.5356 -22.7039 Str16            J      15.00 2015-06-11T03:30:33.5300  1  2  1 Double   0.00   0.00
v20150610_00474.fit 179.A-2010(L) 278.5297 -22.7095 Str16            J      15.00 2015-06-11T03:30:59.0902  1  2  2 Double  20.00 -20.00
v20150610_00475.fit 179.A-2010(L) 278.5357 -22.5207 Str16            J      15.00 2015-06-11T03:31:26.8373  1  2  1 Double   0.00   0.00
v20150610_00476.fit 179.A-2010(L) 278.5297 -22.5263 Str16            J      15.00 2015-06-11T03:31:57.9370  1  2  2 Double  20.00 -20.00
v20150610_00477.fit 179.A-2010(L) 278.6350 -22.7039 Str16            J      15.00 2015-06-11T03:32:25.0424  1  2  1 Double   0.00   0.00
v20150610_00478.fit 179.A-2010(L) 278.6290 -22.7094 Str16            J      15.00 2015-06-11T03:32:50.9056  1  2  2 Double  20.00 -20.00
v20150610_00479.fit 179.A-2010(L) 278.6348 -22.5206 Str16            J      15.00 2015-06-11T03:33:19.0036  1  2  1 Double   0.00   0.00
v20150610_00480.fit 179.A-2010(L) 278.6288 -22.5262 Str16            J      15.00 2015-06-11T03:33:43.8562  1  2  2 Double  20.00 -20.00
v20150610_00481.fit 179.A-2010(L) 279.6133 -22.7039 Str16            Ks      7.50 2015-06-11T03:34:57.3395  2  2  1 Double   0.00   0.00
v20150610_00482.fit 179.A-2010(L) 279.6072 -22.7093 Str16            Ks      7.50 2015-06-11T03:35:27.8625  2  2  2 Double  20.00 -20.00
v20150610_00483.fit 179.A-2010(L) 279.6135 -22.5206 Str16            Ks      7.50 2015-06-11T03:35:56.7453  2  2  1 Double   0.00   0.00
v20150610_00484.fit 179.A-2010(L) 279.6075 -22.5262 Str16            Ks      7.50 2015-06-11T03:36:30.6258  2  2  2 Double  20.00 -20.00
v20150610_00485.fit 179.A-2010(L) 279.7125 -22.7039 Str16            Ks      7.50 2015-06-11T03:37:01.1606  2  2  1 Double   0.00   0.00
v20150610_00486.fit 179.A-2010(L) 279.7066 -22.7095 Str16            Ks      7.50 2015-06-11T03:37:30.6806  2  2  2 Double  20.00 -20.00
v20150610_00487.fit 179.A-2010(L) 279.7126 -22.5207 Str16            Ks      7.50 2015-06-11T03:38:06.6942  2  2  1 Double   0.00   0.00
v20150610_00488.fit 179.A-2010(L) 279.7066 -22.5263 Str16            Ks      7.50 2015-06-11T03:38:32.5453  2  2  2 Double  20.00 -20.00
v20150610_00489.fit 179.A-2010(L) 279.8119 -22.7039 Str16            Ks      7.50 2015-06-11T03:39:08.8216  2  2  1 Double   0.00   0.00
v20150610_00490.fit 179.A-2010(L) 279.8059 -22.7094 Str16            Ks      7.50 2015-06-11T03:39:38.3425  2  2  2 Double  20.00 -20.00
v20150610_00491.fit 179.A-2010(L) 279.8117 -22.5206 Str16            Ks      7.50 2015-06-11T03:40:07.2143  2  2  1 Double   0.00   0.00
v20150610_00492.fit 179.A-2010(L) 279.8057 -22.5262 Str16            Ks      7.50 2015-06-11T03:40:31.2880  2  2  2 Double  20.00 -20.00
v20150610_00493.fit 179.A-2010(L) 279.6134 -22.7039 Str16            J      15.00 2015-06-11T03:41:35.0854  1  2  1 Double   0.00   0.00
v20150610_00494.fit 179.A-2010(L) 279.6072 -22.7093 Str16            J      15.00 2015-06-11T03:42:03.7243  1  2  2 Double  20.00 -20.00
v20150610_00495.fit 179.A-2010(L) 279.6135 -22.5206 Str16            J      15.00 2015-06-11T03:42:30.6146  1  2  1 Double   0.00   0.00
v20150610_00496.fit 179.A-2010(L) 279.6075 -22.5262 Str16            J      15.00 2015-06-11T03:42:53.4281  1  2  2 Double  20.00 -20.00
v20150610_00497.fit 179.A-2010(L) 279.7125 -22.7039 Str16            J      15.00 2015-06-11T03:43:29.4455  1  2  1 Double   0.00   0.00
v20150610_00498.fit 179.A-2010(L) 279.7066 -22.7095 Str16            J      15.00 2015-06-11T03:43:52.4560  1  2  2 Double  20.00 -20.00
v20150610_00499.fit 179.A-2010(L) 279.7126 -22.5207 Str16            J      15.00 2015-06-11T03:44:17.2464  1  2  1 Double   0.00   0.00
v20150610_00500.fit 179.A-2010(L) 279.7066 -22.5263 Str16            J      15.00 2015-06-11T03:44:40.5170  1  2  2 Double  20.00 -20.00
v20150610_00501.fit 179.A-2010(L) 279.8119 -22.7039 Str16            J      15.00 2015-06-11T03:45:07.6662  1  2  1 Double   0.00   0.00
v20150610_00502.fit 179.A-2010(L) 279.8059 -22.7094 Str16            J      15.00 2015-06-11T03:45:34.8775  1  2  2 Double  20.00 -20.00
v20150610_00503.fit 179.A-2010(L) 279.8117 -22.5206 Str16            J      15.00 2015-06-11T03:46:07.3550  1  2  1 Double   0.00   0.00
v20150610_00504.fit 179.A-2010(L) 279.8057 -22.5262 Str16            J      15.00 2015-06-11T03:46:30.3728  1  2  2 Double  20.00 -20.00
v20150610_00505.fit 179.A-2010(L) 280.7902 -22.7039 Str16            Ks      7.50 2015-06-11T03:47:43.1391  2  2  1 Double   0.00   0.00
v20150610_00506.fit 179.A-2010(L) 280.7841 -22.7093 Str16            Ks      7.50 2015-06-11T03:48:11.9952  2  2  2 Double  20.00 -20.00
v20150610_00507.fit 179.A-2010(L) 280.7904 -22.5206 Str16            Ks      7.50 2015-06-11T03:49:45.6284  2  2  1 Double   0.00   0.00
v20150610_00508.fit 179.A-2010(L) 280.7844 -22.5262 Str16            Ks      7.50 2015-06-11T03:50:11.3817  2  2  2 Double  20.00 -20.00
v20150610_00509.fit 179.A-2010(L) 280.8894 -22.7039 Str16            Ks      7.50 2015-06-11T03:50:40.2228  2  2  1 Double   0.00   0.00
v20150610_00510.fit 179.A-2010(L) 280.8835 -22.7095 Str16            Ks      7.50 2015-06-11T03:51:06.1850  2  2  2 Double  20.00 -20.00
v20150610_00511.fit 179.A-2010(L) 280.8895 -22.5207 Str16            Ks      7.50 2015-06-11T03:51:42.3454  2  2  1 Double   0.00   0.00
v20150610_00512.fit 179.A-2010(L) 280.8835 -22.5263 Str16            Ks      7.50 2015-06-11T03:52:07.7336  2  2  2 Double  20.00 -20.00
v20150610_00513.fit 179.A-2010(L) 280.9888 -22.7039 Str16            Ks      7.50 2015-06-11T03:52:36.6027  2  2  1 Double   0.00   0.00
v20150610_00514.fit 179.A-2010(L) 280.9828 -22.7094 Str16            Ks      7.50 2015-06-11T03:53:02.1522  2  2  2 Double  20.00 -20.00
v20150610_00515.fit 179.A-2010(L) 280.9886 -22.5206 Str16            Ks      7.50 2015-06-11T03:53:36.4085  2  2  1 Double   0.00   0.00
v20150610_00516.fit 179.A-2010(L) 280.9826 -22.5262 Str16            Ks      7.50 2015-06-11T03:54:03.2357  2  2  2 Double  20.00 -20.00
v20150610_00517.fit 179.A-2010(L) 280.7903 -22.7039 Str16            J      15.00 2015-06-11T03:55:09.7358  1  2  1 Double   0.00   0.00
v20150610_00518.fit 179.A-2010(L) 280.7841 -22.7093 Str16            J      15.00 2015-06-11T03:55:38.5920  1  2  2 Double  20.00 -20.00
v20150610_00519.fit 179.A-2010(L) 280.7904 -22.5206 Str16            J      15.00 2015-06-11T03:56:05.4630  1  2  1 Double   0.00   0.00
v20150610_00520.fit 179.A-2010(L) 280.7844 -22.5262 Str16            J      15.00 2015-06-11T03:56:33.0471  1  2  2 Double  20.00 -20.00
v20150610_00521.fit 179.A-2010(L) 280.8894 -22.7039 Str16            J      15.00 2015-06-11T03:57:00.3283  1  2  1 Double   0.00   0.00
v20150610_00522.fit 179.A-2010(L) 280.8835 -22.7095 Str16            J      15.00 2015-06-11T03:57:32.9049  1  2  2 Double  20.00 -20.00
v20150610_00523.fit 179.A-2010(L) 280.8895 -22.5207 Str16            J      15.00 2015-06-11T03:57:58.1163  1  2  1 Double   0.00   0.00
v20150610_00524.fit 179.A-2010(L) 280.8835 -22.5263 Str16            J      15.00 2015-06-11T03:58:20.9449  1  2  2 Double  20.00 -20.00
v20150610_00525.fit 179.A-2010(L) 280.9888 -22.7039 Str16            J      15.00 2015-06-11T03:58:47.3354  1  2  1 Double   0.00   0.00
v20150610_00526.fit 179.A-2010(L) 280.9828 -22.7094 Str16            J      15.00 2015-06-11T03:59:10.7468  1  2  2 Double  20.00 -20.00
v20150610_00527.fit 179.A-2010(L) 280.9886 -22.5206 Str16            J      15.00 2015-06-11T03:59:41.9746  1  2  1 Double   0.00   0.00
v20150610_00528.fit 179.A-2010(L) 280.9826 -22.5262 Str16            J      15.00 2015-06-11T04:00:07.6169  1  2  2 Double  20.00 -20.00
v20150610_00529.fit 179.A-2010(L) 281.9672 -22.7039 Str16            Ks      7.50 2015-06-11T04:01:18.4015  2  2  1 Double   0.00   0.00
v20150610_00530.fit 179.A-2010(L) 281.9611 -22.7093 Str16            Ks      7.50 2015-06-11T04:01:47.2696  2  2  2 Double  20.00 -20.00
v20150610_00531.fit 179.A-2010(L) 281.9674 -22.5206 Str16            Ks      7.50 2015-06-11T04:02:18.6983  2  2  1 Double   0.00   0.00
v20150610_00532.fit 179.A-2010(L) 281.9614 -22.5262 Str16            Ks      7.50 2015-06-11T04:02:46.1025  2  2  2 Double  20.00 -20.00
v20150610_00533.fit 179.A-2010(L) 282.0664 -22.7039 Str16            Ks      7.50 2015-06-11T04:03:15.6226  2  2  1 Double   0.00   0.00
v20150610_00534.fit 179.A-2010(L) 282.0605 -22.7095 Str16            Ks      7.50 2015-06-11T04:03:52.6286  2  2  2 Double  20.00 -20.00
v20150610_00535.fit 179.A-2010(L) 282.0665 -22.5207 Str16            Ks      7.50 2015-06-11T04:04:22.1625  2  2  1 Double   0.00   0.00
v20150610_00536.fit 179.A-2010(L) 282.0605 -22.5263 Str16            Ks      7.50 2015-06-11T04:04:47.7160  2  2  2 Double  20.00 -20.00
v20150610_00537.fit 179.A-2010(L) 282.1658 -22.7039 Str16            Ks      7.50 2015-06-11T04:05:18.2359  2  2  1 Double   0.00   0.00
v20150610_00538.fit 179.A-2010(L) 282.1598 -22.7094 Str16            Ks      7.50 2015-06-11T04:05:44.3690  2  2  2 Double  20.00 -20.00
v20150610_00539.fit 179.A-2010(L) 282.1656 -22.5206 Str16            Ks      7.50 2015-06-11T04:06:13.2340  2  2  1 Double   0.00   0.00
v20150610_00540.fit 179.A-2010(L) 282.1596 -22.5262 Str16            Ks      7.50 2015-06-11T04:06:38.7395  2  2  2 Double  20.00 -20.00
v20150610_00541.fit 179.A-2010(L) 281.9673 -22.7039 Str16            J      15.00 2015-06-11T04:07:41.3170  1  2  1 Double   0.00   0.00
v20150610_00542.fit 179.A-2010(L) 281.9611 -22.7093 Str16            J      15.00 2015-06-11T04:08:07.8181  1  2  2 Double  20.00 -20.00
v20150610_00543.fit 179.A-2010(L) 281.9674 -22.5206 Str16            J      15.00 2015-06-11T04:08:42.8457  1  2  1 Double   0.00   0.00
v20150610_00544.fit 179.A-2010(L) 281.9614 -22.5262 Str16            J      15.00 2015-06-11T04:09:05.0612  1  2  2 Double  20.00 -20.00
v20150610_00545.fit 179.A-2010(L) 282.0664 -22.7039 Str16            J      15.00 2015-06-11T04:09:40.0978  1  2  1 Double   0.00   0.00
