v20180703_00347.fit 198.A-2008(D)  16.2515 -49.2669 ACT_CLJ0102      J      30.00 2018-07-04T08:02:41.9334  2  8  1 Double  -7.10  -6.37
v20180703_00348.fit 198.A-2008(D)  16.2603 -49.2639 ACT_CLJ0102      J      30.00 2018-07-04T08:03:55.0007  2  8  2 Double  13.81   4.23
v20180703_00349.fit 198.A-2008(D)  16.2567 -49.2663 ACT_CLJ0102      J      30.00 2018-07-04T08:05:05.6033  2  8  3 Double   5.15  -4.59
v20180703_00350.fit 198.A-2008(D)  16.2585 -49.2675 ACT_CLJ0102      J      30.00 2018-07-04T08:06:15.9878  2  8  4 Double   9.38  -8.94
v20180703_00351.fit 198.A-2008(D)  16.2496 -49.2640 ACT_CLJ0102      J      30.00 2018-07-04T08:07:29.7124  2  8  5 Double -11.40   3.93
v20180703_00352.fit 198.A-2008(D)  16.2525 -49.2612 ACT_CLJ0102      J      30.00 2018-07-04T08:08:40.2241  2  8  6 Double  -4.59  14.17
v20180703_00353.fit 198.A-2008(D)  16.2552 -49.2688 ACT_CLJ0102      J      30.00 2018-07-04T08:09:51.7467  2  8  7 Double   1.67 -13.43
v20180703_00354.fit 198.A-2008(D)  16.2535 -49.2664 ACT_CLJ0102      J      30.00 2018-07-04T08:11:04.4362  2  8  8 Double  -2.39  -4.69
v20180703_00355.fit 198.A-2005(D)   7.9747 -43.7570 ES Pointing 2    J      30.00 2018-07-04T08:21:02.1297  2 16  1 Double   3.98   4.94
v20180703_00356.fit 198.A-2005(D)   7.9791 -43.7599 ES Pointing 2    J      30.00 2018-07-04T08:22:11.9823  2 16  2 Double  14.90  -5.72
v20180703_00357.fit 198.A-2005(D)   7.9671 -43.7559 ES Pointing 2    J      30.00 2018-07-04T08:23:23.4690  2 16  3 Double -16.44   8.45
v20180703_00358.fit 198.A-2005(D)   7.9765 -43.7530 ES Pointing 2    J      30.00 2018-07-04T08:24:35.1138  2 16  4 Double   8.10  18.85
v20180703_00359.fit 198.A-2005(D)   7.9791 -43.7548 ES Pointing 2    J      30.00 2018-07-04T08:25:50.3179  2 16  5 Double  14.96  12.46
v20180703_00360.fit 198.A-2005(D)   7.9721 -43.7569 ES Pointing 2    J      30.00 2018-07-04T08:27:09.0648  2 16  6 Double  -3.39   4.93
v20180703_00361.fit 198.A-2005(D)   7.9679 -43.7623 ES Pointing 2    J      30.00 2018-07-04T08:28:20.7134  2 16  7 Double -14.42 -14.48
v20180703_00362.fit 198.A-2005(D)   7.9758 -43.7556 ES Pointing 2    J      30.00 2018-07-04T08:29:31.7201  2 16  8 Double   6.28   9.51
v20180703_00363.fit 198.A-2005(D)   7.9735 -43.7632 ES Pointing 2    J      30.00 2018-07-04T08:30:42.9699  2 16  9 Double   0.18 -17.86
v20180703_00364.fit 198.A-2005(D)   7.9720 -43.7601 ES Pointing 2    J      30.00 2018-07-04T08:31:52.4336  2 16 10 Double  -3.58  -6.67
v20180703_00365.fit 198.A-2005(D)   7.9768 -43.7586 ES Pointing 2    J      30.00 2018-07-04T08:33:04.0971  2 16 11 Double   8.89  -1.25
v20180703_00366.fit 198.A-2005(D)   7.9744 -43.7580 ES Pointing 2    J      30.00 2018-07-04T08:34:15.7727  2 16 12 Double   2.67   1.16
v20180703_00367.fit 198.A-2005(D)   7.9728 -43.7587 ES Pointing 2    J      30.00 2018-07-04T08:35:25.6205  2 16 13 Double  -1.63  -1.61
v20180703_00368.fit 198.A-2005(D)   7.9713 -43.7624 ES Pointing 2    J      30.00 2018-07-04T08:36:35.5393  2 16 14 Double  -5.38 -14.85
v20180703_00369.fit 198.A-2005(D)   7.9747 -43.7594 ES Pointing 2    J      30.00 2018-07-04T08:37:46.2761  2 16 15 Double   3.42  -4.14
v20180703_00370.fit 198.A-2005(D)   7.9679 -43.7615 ES Pointing 2    J      30.00 2018-07-04T08:38:59.4665  2 16 16 Double -14.23 -11.53
v20180703_00371.fit 198.A-2005(D)   7.9745 -43.6653 ES Pointing 2    J      30.00 2018-07-04T08:40:21.8050  2 16  1 Double   3.98   4.94
v20180703_00372.fit 198.A-2005(D)   7.9787 -43.6683 ES Pointing 2    J      30.00 2018-07-04T08:41:34.1847  2 16  2 Double  14.90  -5.72
v20180703_00373.fit 198.A-2005(D)   7.9667 -43.6643 ES Pointing 2    J      30.00 2018-07-04T08:42:47.9499  2 16  3 Double -16.44   8.45
v20180703_00374.fit 198.A-2005(D)   7.9761 -43.6615 ES Pointing 2    J      30.00 2018-07-04T08:44:07.1187  2 16  4 Double   8.10  18.85
v20180703_00375.fit 198.A-2005(D)   7.9787 -43.6632 ES Pointing 2    J      30.00 2018-07-04T08:45:21.7532  2 16  5 Double  14.96  12.46
v20180703_00376.fit 198.A-2005(D)   7.9717 -43.6653 ES Pointing 2    J      30.00 2018-07-04T08:46:37.3613  2 16  6 Double  -3.39   4.93
v20180703_00377.fit 198.A-2005(D)   7.9675 -43.6707 ES Pointing 2    J      30.00 2018-07-04T08:47:55.3163  2 16  7 Double -14.42 -14.48
v20180703_00378.fit 198.A-2005(D)   7.9754 -43.6641 ES Pointing 2    J      30.00 2018-07-04T08:49:11.9973  2 16  8 Double   6.28   9.51
v20180703_00379.fit 198.A-2005(D)   7.9731 -43.6716 ES Pointing 2    J      30.00 2018-07-04T08:50:27.3256  2 16  9 Double   0.18 -17.86
v20180703_00380.fit 198.A-2005(D)   7.9717 -43.6686 ES Pointing 2    J      30.00 2018-07-04T08:51:42.1439  2 16 10 Double  -3.58  -6.67
v20180703_00381.fit 198.A-2005(D)   7.9764 -43.6670 ES Pointing 2    J      30.00 2018-07-04T08:52:53.7155  2 16 11 Double   8.89  -1.25
v20180703_00382.fit 198.A-2005(D)   7.9740 -43.6664 ES Pointing 2    J      30.00 2018-07-04T08:54:06.8520  2 16 12 Double   2.67   1.16
v20180703_00383.fit 198.A-2005(D)   7.9724 -43.6671 ES Pointing 2    J      30.00 2018-07-04T08:55:16.8658  2 16 13 Double  -1.63  -1.61
v20180703_00384.fit 198.A-2005(D)   7.9710 -43.6708 ES Pointing 2    J      30.00 2018-07-04T08:56:32.4660  2 16 14 Double  -5.38 -14.85
v20180703_00385.fit 198.A-2005(D)   7.9743 -43.6678 ES Pointing 2    J      30.00 2018-07-04T08:57:43.9896  2 16 15 Double   3.42  -4.14
v20180703_00386.fit 198.A-2005(D)   7.9676 -43.6699 ES Pointing 2    J      30.00 2018-07-04T08:58:59.2638  2 16 16 Double -14.23 -11.53
v20180703_00387.fit 198.A-2005(D)   7.9741 -43.5737 ES Pointing 2    J      30.00 2018-07-04T09:00:30.2574  2 16  1 Double   3.98   4.94
v20180703_00388.fit 198.A-2005(D)   7.9783 -43.5767 ES Pointing 2    J      30.00 2018-07-04T09:01:44.5598  2 16  2 Double  14.90  -5.72
v20180703_00389.fit 198.A-2005(D)   7.9663 -43.5728 ES Pointing 2    J      30.00 2018-07-04T09:03:00.6549  2 16  3 Double -16.44   8.45
v20180703_00390.fit 198.A-2005(D)   7.9757 -43.5699 ES Pointing 2    J      30.00 2018-07-04T09:04:16.0482  2 16  4 Double   8.10  18.85
v20180703_00391.fit 198.A-2005(D)   7.9783 -43.5716 ES Pointing 2    J      30.00 2018-07-04T09:05:30.3536  2 16  5 Double  14.96  12.46
v20180703_00392.fit 198.A-2005(D)   7.9713 -43.5737 ES Pointing 2    J      30.00 2018-07-04T09:06:44.2989  2 16  6 Double  -3.39   4.93
v20180703_00393.fit 198.A-2005(D)   7.9671 -43.5791 ES Pointing 2    J      30.00 2018-07-04T09:08:00.7460  2 16  7 Double -14.42 -14.48
v20180703_00394.fit 198.A-2005(D)   7.9750 -43.5725 ES Pointing 2    J      30.00 2018-07-04T09:09:17.1541  2 16  8 Double   6.28   9.51
v20180703_00395.fit 198.A-2005(D)   7.9727 -43.5801 ES Pointing 2    J      30.00 2018-07-04T09:10:32.6023  2 16  9 Double   0.18 -17.86
v20180703_00396.fit 198.A-2005(D)   7.9713 -43.5770 ES Pointing 2    J      30.00 2018-07-04T09:11:48.6135  2 16 10 Double  -3.58  -6.67
v20180703_00397.fit 198.A-2005(D)   7.9760 -43.5754 ES Pointing 2    J      30.00 2018-07-04T09:13:02.4458  2 16 11 Double   8.89  -1.25
v20180703_00398.fit 198.A-2005(D)   7.9736 -43.5748 ES Pointing 2    J      30.00 2018-07-04T09:14:16.0732  2 16 12 Double   2.67   1.16
v20180703_00399.fit 198.A-2005(D)   7.9720 -43.5755 ES Pointing 2    J      30.00 2018-07-04T09:15:27.4420  2 16 13 Double  -1.63  -1.61
v20180703_00400.fit 198.A-2005(D)   7.9706 -43.5792 ES Pointing 2    J      30.00 2018-07-04T09:16:40.8625  2 16 14 Double  -5.38 -14.85
v20180703_00401.fit 198.A-2005(D)   7.9739 -43.5763 ES Pointing 2    J      30.00 2018-07-04T09:17:53.4868  2 16 15 Double   3.42  -4.14
v20180703_00402.fit 198.A-2005(D)   7.9672 -43.5783 ES Pointing 2    J      30.00 2018-07-04T09:19:09.6350  2 16 16 Double -14.23 -11.53
v20180703_00403.fit 198.A-2005(D)   7.9633 -42.4939 ES Pointing 1    J      30.00 2018-07-04T09:23:23.8388  2 16  1 Double  19.70   5.02
v20180703_00404.fit 198.A-2005(D)   7.9660 -42.4916 ES Pointing 1    J      30.00 2018-07-04T09:24:39.3320  2 16  2 Double  12.09  -2.69
v20180703_00405.fit 198.A-2005(D)   7.9763 -42.4952 ES Pointing 1    J      30.00 2018-07-04T09:25:56.0451  2 16  3 Double -15.39  10.37
v20180703_00406.fit 198.A-2005(D)   7.9744 -42.4879 ES Pointing 1    J      30.00 2018-07-04T09:27:15.3553  2 16  4 Double -10.49 -15.87
v20180703_00407.fit 198.A-2005(D)   7.9658 -42.4918 ES Pointing 1    J      30.00 2018-07-04T09:28:31.2997  2 16  5 Double  12.59  -1.90
v20180703_00408.fit 198.A-2005(D)   7.9769 -42.4932 ES Pointing 1    J      30.00 2018-07-04T09:29:46.9681  2 16  6 Double -16.86   3.31
v20180703_00409.fit 198.A-2005(D)   7.9690 -42.4872 ES Pointing 1    J      30.00 2018-07-04T09:30:58.9271  2 16  7 Double   4.06 -18.29
v20180703_00410.fit 198.A-2005(D)   7.9663 -42.4885 ES Pointing 1    J      30.00 2018-07-04T09:32:11.9655  2 16  8 Double  11.17 -13.67
v20180703_00411.fit 198.A-2005(D)   7.9715 -42.4929 ES Pointing 1    J      30.00 2018-07-04T09:33:25.1530  2 16  9 Double  -2.64   1.99
v20180703_00412.fit 198.A-2005(D)   7.9689 -42.4963 ES Pointing 1    J      30.00 2018-07-04T09:34:36.8694  2 16 10 Double   4.29  14.31
v20180703_00413.fit 198.A-2005(D)   7.9735 -42.4969 ES Pointing 1    J      30.00 2018-07-04T09:35:51.8727  2 16 11 Double  -7.89  16.58
v20180703_00414.fit 198.A-2005(D)   7.9770 -42.4937 ES Pointing 1    J      30.00 2018-07-04T09:37:03.8183  2 16 12 Double -17.21   5.02
v20180703_00415.fit 198.A-2005(D)   7.9721 -42.4974 ES Pointing 1    J      30.00 2018-07-04T09:38:19.4567  2 16 13 Double  -4.20  18.36
v20180703_00416.fit 198.A-2005(D)   7.9702 -42.4956 ES Pointing 1    J      30.00 2018-07-04T09:39:30.9691  2 16 14 Double   0.96  11.87
v20180703_00417.fit 198.A-2005(D)   7.9768 -42.4974 ES Pointing 1    J      30.00 2018-07-04T09:40:43.1719  2 16 15 Double -16.65  18.22
v20180703_00418.fit 198.A-2005(D)   7.9677 -42.4926 ES Pointing 1    J      30.00 2018-07-04T09:41:59.5538  2 16 16 Double   7.48   1.00
v20180703_00419.fit 198.A-2005(D)   7.9635 -42.5853 ES Pointing 1    J      30.00 2018-07-04T09:45:49.9141  2 16  1 Double  19.70   5.02
v20180703_00420.fit 198.A-2005(D)   7.9663 -42.5832 ES Pointing 1    J      30.00 2018-07-04T09:46:59.7301  2 16  2 Double  12.09  -2.69
v20180703_00421.fit 198.A-2005(D)   7.9767 -42.5868 ES Pointing 1    J      30.00 2018-07-04T09:48:18.0948  2 16  3 Double -15.39  10.37
v20180703_00422.fit 198.A-2005(D)   7.9748 -42.5795 ES Pointing 1    J      30.00 2018-07-04T09:49:29.4074  2 16  4 Double -10.49 -15.87
v20180703_00423.fit 198.A-2005(D)   7.9661 -42.5834 ES Pointing 1    J      30.00 2018-07-04T09:50:41.1142  2 16  5 Double  12.59  -1.90
v20180703_00424.fit 198.A-2005(D)   7.9773 -42.5848 ES Pointing 1    J      30.00 2018-07-04T09:51:53.4926  2 16  6 Double -16.86   3.31
v20180703_00425.fit 198.A-2005(D)   7.9694 -42.5788 ES Pointing 1    J      30.00 2018-07-04T09:53:07.3760  2 16  7 Double   4.06 -18.29
v20180703_00426.fit 198.A-2005(D)   7.9667 -42.5801 ES Pointing 1    J      30.00 2018-07-04T09:54:19.1116  2 16  8 Double  11.17 -13.67
v20180703_00427.fit 198.A-2005(D)   7.9719 -42.5844 ES Pointing 1    J      30.00 2018-07-04T09:55:29.6673  2 16  9 Double  -2.64   1.99
v20180703_00428.fit 198.A-2005(D)   7.9693 -42.5879 ES Pointing 1    J      30.00 2018-07-04T09:56:40.9859  2 16 10 Double   4.29  14.31
v20180703_00429.fit 198.A-2005(D)   7.9739 -42.5885 ES Pointing 1    J      30.00 2018-07-04T09:57:53.5316  2 16 11 Double  -7.89  16.58
v20180703_00430.fit 198.A-2005(D)   7.9774 -42.5853 ES Pointing 1    J      30.00 2018-07-04T09:59:07.4350  2 16 12 Double -17.21   5.02
v20180703_00431.fit 198.A-2005(D)   7.9725 -42.5890 ES Pointing 1    J      30.00 2018-07-04T10:00:23.9789  2 16 13 Double  -4.20  18.36
v20180703_00432.fit 198.A-2005(D)   7.9706 -42.5872 ES Pointing 1    J      30.00 2018-07-04T10:01:33.9677  2 16 14 Double   0.96  11.87
v20180703_00433.fit 198.A-2005(D)   7.9772 -42.5889 ES Pointing 1    J      30.00 2018-07-04T10:02:46.0253  2 16 15 Double -16.65  18.22
v20180703_00434.fit 198.A-2005(D)   7.9681 -42.5842 ES Pointing 1    J      30.00 2018-07-04T10:03:58.1698  2 16 16 Double   7.48   1.00
v20180703_00435.fit 198.A-2005(D)   7.9638 -42.6769 ES Pointing 1    J      30.00 2018-07-04T10:05:19.0027  2 16  1 Double  19.70   5.02
v20180703_00436.fit 198.A-2005(D)   7.9667 -42.6748 ES Pointing 1    J      30.00 2018-07-04T10:06:36.1036  2 16  2 Double  12.09  -2.69
v20180703_00437.fit 198.A-2005(D)   7.9771 -42.6784 ES Pointing 1    J      30.00 2018-07-04T10:07:53.0246  2 16  3 Double -15.39  10.37
v20180703_00438.fit 198.A-2005(D)   7.9752 -42.6711 ES Pointing 1    J      30.00 2018-07-04T10:09:03.3234  2 16  4 Double -10.49 -15.87
v20180703_00439.fit 198.A-2005(D)   7.9665 -42.6750 ES Pointing 1    J      30.00 2018-07-04T10:10:18.7106  2 16  5 Double  12.59  -1.90
v20180703_00440.fit 198.A-2005(D)   7.9776 -42.6764 ES Pointing 1    J      30.00 2018-07-04T10:11:33.6669  2 16  6 Double -16.86   3.31
v20180703_00441.fit 198.A-2005(D)   7.9697 -42.6704 ES Pointing 1    J      30.00 2018-07-04T10:12:48.0952  2 16  7 Double   4.06 -18.29
v20180703_00442.fit 198.A-2005(D)   7.9670 -42.6717 ES Pointing 1    J      30.00 2018-07-04T10:14:04.2434  2 16  8 Double  11.17 -13.67
v20180703_00443.fit 198.A-2005(D)   7.9722 -42.6760 ES Pointing 1    J      30.00 2018-07-04T10:15:17.2929  2 16  9 Double  -2.64   1.99
v20180703_00444.fit 198.A-2005(D)   7.9696 -42.6795 ES Pointing 1    J      30.00 2018-07-04T10:16:32.7581  2 16 10 Double   4.29  14.31
v20180703_00445.fit 198.A-2005(D)   7.9742 -42.6801 ES Pointing 1    J      30.00 2018-07-04T10:17:45.3497  2 16 11 Double  -7.89  16.58
v20180703_00446.fit 198.A-2005(D)   7.9778 -42.6769 ES Pointing 1    J      30.00 2018-07-04T10:19:03.1276  2 16 12 Double -17.21   5.02
v20180703_00447.fit 198.A-2005(D)   7.9729 -42.6806 ES Pointing 1    J      30.00 2018-07-04T10:20:17.7750  2 16 13 Double  -4.20  18.36
v20180703_00448.fit 198.A-2005(D)   7.9709 -42.6788 ES Pointing 1    J      30.00 2018-07-04T10:21:29.0648  2 16 14 Double   0.96  11.87
v20180703_00449.fit 198.A-2005(D)   7.9776 -42.6805 ES Pointing 1    J      30.00 2018-07-04T10:22:45.0178  2 16 15 Double -16.65  18.22
v20180703_00450.fit 198.A-2005(D)   7.9684 -42.6758 ES Pointing 1    J      30.00 2018-07-04T10:24:00.5890  2 16 16 Double   7.48   1.00
v20180703_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-04T10:40:35.7787  1  0  0 Double   0.00   0.00
v20180703_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-04T10:40:50.0086  1  0  0 Double   0.00   0.00
v20180703_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-04T10:41:02.4220  1  0  0 Double   0.00   0.00
v20180703_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-04T10:41:14.8309  1  0  0 Double   0.00   0.00
v20180703_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-07-04T10:41:25.9757  1  0  0 Double   0.00   0.00
v20180703_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-04T10:41:43.9547  1  0  0 Double   0.00   0.00
v20180703_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-04T10:43:53.1456  1  0  0 Double   0.00   0.00
v20180703_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-04T10:46:08.4766  1  0  0 Double   0.00   0.00
v20180703_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-04T10:48:20.6310  1  0  0 Double   0.00   0.00
v20180703_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-07-04T10:50:29.6438  1  0  0 Double   0.00   0.00
v20180703_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T10:52:46.3896  6  0  0 Double   0.00   0.00
v20180703_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T10:54:06.1543  6  0  0 Double   0.00   0.00
v20180703_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T10:55:25.8321  6  0  0 Double   0.00   0.00
v20180703_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T10:56:47.5477  6  0  0 Double   0.00   0.00
v20180703_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T10:58:09.5962  6  0  0 Double   0.00   0.00
v20180703_00466.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-04T10:59:41.1638  1  0  0 Uncorr   0.00   0.00
v20180703_00467.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-04T10:59:49.5130  1  0  0 Uncorr   0.00   0.00
v20180703_00468.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-04T10:59:59.8779  1  0  0 Uncorr   0.00   0.00
v20180703_00469.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-04T11:00:10.2408  1  0  0 Uncorr   0.00   0.00
v20180703_00470.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-07-04T11:00:25.2683  1  0  0 Uncorr   0.00   0.00
v20180703_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-04T11:00:46.2943  1  0  0 Double   0.00   0.00
v20180703_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-04T11:00:58.8759  1  0  0 Double   0.00   0.00
v20180703_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-04T11:01:12.4094  1  0  0 Double   0.00   0.00
v20180703_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-04T11:01:26.2790  1  0  0 Double   0.00   0.00
v20180703_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-07-04T11:01:45.0301  1  0  0 Double   0.00   0.00
v20180703_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-04T11:02:01.6665  1  0  0 Double   0.00   0.00
v20180703_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-04T11:02:25.6349  1  0  0 Double   0.00   0.00
v20180703_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-04T11:02:46.7987  1  0  0 Double   0.00   0.00
v20180703_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-04T11:03:07.7896  1  0  0 Double   0.00   0.00
v20180703_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2018-07-04T11:03:28.1575  1  0  0 Double   0.00   0.00
v20180703_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-04T11:03:53.4288  2  0  0 Double   0.00   0.00
v20180703_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-04T11:04:16.4525  2  0  0 Double   0.00   0.00
v20180703_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-04T11:04:42.0908  2  0  0 Double   0.00   0.00
v20180703_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-04T11:05:04.1116  2  0  0 Double   0.00   0.00
v20180703_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-07-04T11:05:26.3013  2  0  0 Double   0.00   0.00
v20180703_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:05:54.9264  8  0  0 Double   0.00   0.00
v20180703_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:07:40.9744  8  0  0 Double   0.00   0.00
v20180703_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:09:26.9676  8  0  0 Double   0.00   0.00
v20180703_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:11:16.2713  8  0  0 Double   0.00   0.00
v20180703_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:13:00.4657  8  0  0 Double   0.00   0.00
v20180703_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-04T11:14:50.0013  1  0  0 Double   0.00   0.00
v20180703_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-04T11:15:04.2220  1  0  0 Double   0.00   0.00
v20180703_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-04T11:15:18.4504  1  0  0 Double   0.00   0.00
v20180703_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-04T11:15:33.4298  1  0  0 Double   0.00   0.00
v20180703_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2018-07-04T11:15:48.5434  1  0  0 Double   0.00   0.00
v20180703_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-04T11:16:07.6475  2  0  0 Double   0.00   0.00
v20180703_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-04T11:17:21.3547  2  0  0 Double   0.00   0.00
v20180703_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-04T11:18:32.9864  2  0  0 Double   0.00   0.00
v20180703_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-04T11:19:45.8788  2  0  0 Double   0.00   0.00
v20180703_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-07-04T11:21:00.4792  2  0  0 Double   0.00   0.00
v20180703_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:22:18.3371  6  0  0 Double   0.00   0.00
v20180703_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:23:38.4987  6  0  0 Double   0.00   0.00
v20180703_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:25:03.6105  6  0  0 Double   0.00   0.00
v20180703_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:26:28.7424  6  0  0 Double   0.00   0.00
v20180703_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-07-04T11:27:50.1842  6  0  0 Double   0.00   0.00
