v20230130_00365.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         H       5.00 2023-01-31T08:29:30.5599  2  5  3 Double   5.00   8.66
v20230130_00366.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         H       5.00 2023-01-31T08:29:50.1157  2  5  4 Double   8.66  -5.00
v20230130_00367.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         H       5.00 2023-01-31T08:30:10.1207  2  5  5 Double  -5.00  -8.66
v20230130_00368.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Ks      5.00 2023-01-31T08:33:03.7382  2  5  1 Double   0.00   0.00
v20230130_00369.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Ks      5.00 2023-01-31T08:33:23.1111  2  5  2 Double  -8.66   5.00
v20230130_00370.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Ks      5.00 2023-01-31T08:33:43.0193  2  5  3 Double   5.00   8.66
v20230130_00371.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Ks      5.00 2023-01-31T08:34:02.8101  2  5  4 Double   8.66  -5.00
v20230130_00372.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Ks      5.00 2023-01-31T08:34:24.2099  2  5  5 Double  -5.00  -8.66
v20230130_00373.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         J       5.00 2023-01-31T08:36:24.7687  2  5  1 Double   0.00   0.00
v20230130_00374.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         J       5.00 2023-01-31T08:36:43.9777  2  5  2 Double  -8.66   5.00
v20230130_00375.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         J       5.00 2023-01-31T08:37:05.3776  2  5  3 Double   5.00   8.66
v20230130_00376.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         J       5.00 2023-01-31T08:37:25.0657  2  5  4 Double   8.66  -5.00
v20230130_00377.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         J       5.00 2023-01-31T08:37:47.0863  2  5  5 Double  -5.00  -8.66
v20230130_00378.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Y       5.00 2023-01-31T08:39:24.8194  2  5  1 Double   0.00   0.00
v20230130_00379.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Y       5.00 2023-01-31T08:39:46.2463  2  5  2 Double  -8.66   5.00
v20230130_00380.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Y       5.00 2023-01-31T08:40:05.5015  2  5  3 Double   5.00   8.66
v20230130_00381.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Y       5.00 2023-01-31T08:40:24.7903  2  5  4 Double   8.66  -5.00
v20230130_00382.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Y       5.00 2023-01-31T08:40:46.1872  2  5  5 Double  -5.00  -8.66
v20230130_00383.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         Z       5.00 2023-01-31T08:43:01.9294  2  5  1 Double   0.00   0.00
v20230130_00384.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         Z       5.00 2023-01-31T08:43:25.2540  2  5  2 Double  -8.66   5.00
v20230130_00385.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         Z       5.00 2023-01-31T08:43:46.6550  2  5  3 Double   5.00   8.66
v20230130_00386.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         Z       5.00 2023-01-31T08:44:06.3269  2  5  4 Double   8.66  -5.00
v20230130_00387.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         Z       5.00 2023-01-31T08:44:27.7027  2  5  5 Double  -5.00  -8.66
v20230130_00388.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         NB118  30.00 2023-01-31T08:46:52.3260  1  5  1 Double   0.00   0.00
v20230130_00389.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         NB118  30.00 2023-01-31T08:47:29.8662  1  5  2 Double  -8.66   5.00
v20230130_00390.fit 60.A-9292(A) 185.2343   0.0209 STD,FLUX         NB118  30.00 2023-01-31T08:48:08.1204  1  5  3 Double   5.00   8.66
v20230130_00391.fit 60.A-9292(A) 185.2353   0.0170 STD,FLUX         NB118  30.00 2023-01-31T08:48:45.7535  1  5  4 Double   8.66  -5.00
v20230130_00392.fit 60.A-9292(A) 185.2315   0.0160 STD,FLUX         NB118  30.00 2023-01-31T08:49:24.1726  1  5  5 Double  -5.00  -8.66
v20230130_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-31T09:05:19.6968  1  0  0 Double   0.00   0.00
v20230130_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-31T09:05:36.9704  1  0  0 Double   0.00   0.00
v20230130_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-31T09:05:50.0259  1  0  0 Double   0.00   0.00
v20230130_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-31T09:06:03.0524  1  0  0 Double   0.00   0.00
v20230130_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2023-01-31T09:06:15.7014  1  0  0 Double   0.00   0.00
v20230130_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-31T09:06:34.5522  1  0  0 Double   0.00   0.00
v20230130_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-31T09:08:49.8986  1  0  0 Double   0.00   0.00
v20230130_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-31T09:11:01.5472  1  0  0 Double   0.00   0.00
v20230130_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-31T09:13:17.3174  1  0  0 Double   0.00   0.00
v20230130_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2023-01-31T09:15:30.0679  1  0  0 Double   0.00   0.00
v20230130_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:17:47.4110  6  0  0 Double   0.00   0.00
v20230130_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:19:08.6359  6  0  0 Double   0.00   0.00
v20230130_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:20:28.4907  6  0  0 Double   0.00   0.00
v20230130_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:21:53.0901  6  0  0 Double   0.00   0.00
v20230130_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:23:14.9538  6  0  0 Double   0.00   0.00
v20230130_00408.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-31T09:24:45.5176  1  0  0 Uncorr   0.00   0.00
v20230130_00409.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-31T09:24:53.8767  1  0  0 Uncorr   0.00   0.00
v20230130_00410.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-31T09:25:04.2507  1  0  0 Uncorr   0.00   0.00
v20230130_00411.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-31T09:25:16.6175  1  0  0 Uncorr   0.00   0.00
v20230130_00412.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2023-01-31T09:25:31.0050  1  0  0 Uncorr   0.00   0.00
v20230130_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-31T09:25:50.7939  1  0  0 Double   0.00   0.00
v20230130_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-31T09:26:06.3624  1  0  0 Double   0.00   0.00
v20230130_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-31T09:26:19.9500  1  0  0 Double   0.00   0.00
v20230130_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-31T09:26:36.0084  1  0  0 Double   0.00   0.00
v20230130_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2023-01-31T09:26:59.7800  1  0  0 Double   0.00   0.00
v20230130_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-31T09:27:21.4419  2  0  0 Double   0.00   0.00
v20230130_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-31T09:27:45.4483  2  0  0 Double   0.00   0.00
v20230130_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-31T09:28:08.7399  2  0  0 Double   0.00   0.00
v20230130_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-31T09:28:32.2776  2  0  0 Double   0.00   0.00
v20230130_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2023-01-31T09:28:57.4451  2  0  0 Double   0.00   0.00
v20230130_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-31T09:29:26.6981  1  0  0 Double   0.00   0.00
v20230130_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-31T09:30:11.3946  1  0  0 Double   0.00   0.00
v20230130_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-31T09:30:52.7643  1  0  0 Double   0.00   0.00
v20230130_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-31T09:31:37.1301  1  0  0 Double   0.00   0.00
v20230130_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2023-01-31T09:32:18.0688  1  0  0 Double   0.00   0.00
v20230130_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-31T09:33:05.7758  6  0  0 Double   0.00   0.00
v20230130_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-31T09:34:02.1683  6  0  0 Double   0.00   0.00
v20230130_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-31T09:35:01.2523  6  0  0 Double   0.00   0.00
v20230130_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-31T09:36:01.9890  6  0  0 Double   0.00   0.00
v20230130_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2023-01-31T09:36:59.1332  6  0  0 Double   0.00   0.00
v20230130_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:38:02.2138  4  0  0 Double   0.00   0.00
v20230130_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:39:00.1554  4  0  0 Double   0.00   0.00
v20230130_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:39:55.9262  4  0  0 Double   0.00   0.00
v20230130_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:40:56.5104  4  0  0 Double   0.00   0.00
v20230130_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:41:53.3017  4  0  0 Double   0.00   0.00
v20230130_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-31T09:42:58.6597 10  0  0 Double   0.00   0.00
v20230130_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-31T09:44:49.2295 10  0  0 Double   0.00   0.00
v20230130_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-31T09:46:37.7855 10  0  0 Double   0.00   0.00
v20230130_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-31T09:48:28.4521 10  0  0 Double   0.00   0.00
v20230130_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2023-01-31T09:50:19.0533 10  0  0 Double   0.00   0.00
v20230130_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:52:16.2952  6  0  0 Double   0.00   0.00
v20230130_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:53:38.7681  6  0  0 Double   0.00   0.00
v20230130_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:55:00.4557  6  0  0 Double   0.00   0.00
v20230130_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:56:20.6294  6  0  0 Double   0.00   0.00
v20230130_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2023-01-31T09:57:41.4374  6  0  0 Double   0.00   0.00
