v20131108_00001.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2013-11-09T00:04:39.5976  2  5  1 Double   0.00   0.00
v20131108_00002.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2013-11-09T00:04:59.0774  2  5  2 Double  -8.66   5.00
v20131108_00003.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2013-11-09T00:05:18.6046  2  5  3 Double   5.00   8.66
v20131108_00004.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2013-11-09T00:05:37.9075  2  5  4 Double   8.66  -5.00
v20131108_00005.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2013-11-09T00:09:11.8819  2  5  5 Double  -5.00  -8.66
v20131108_00006.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2013-11-09T00:09:57.4624  2  5  1 Double   0.00   0.00
v20131108_00007.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2013-11-09T00:10:16.7672  2  5  2 Double  -8.66   5.00
v20131108_00008.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2013-11-09T00:10:38.2261  2  5  3 Double   5.00   8.66
v20131108_00009.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2013-11-09T00:10:57.6669  2  5  4 Double   8.66  -5.00
v20131108_00010.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2013-11-09T00:11:17.2678  2  5  5 Double  -5.00  -8.66
v20131108_00011.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2013-11-09T00:12:01.8144  2  5  1 Double   0.00   0.00
v20131108_00012.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2013-11-09T00:12:21.1582  2  5  2 Double  -8.66   5.00
v20131108_00013.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2013-11-09T00:12:41.0391  2  5  3 Double   5.00   8.66
v20131108_00014.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2013-11-09T00:13:01.0852  2  5  4 Double   8.66  -5.00
v20131108_00015.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2013-11-09T00:13:20.6489  2  5  5 Double  -5.00  -8.66
v20131108_00016.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         H       5.00 2013-11-09T00:20:50.0299  2  5  1 Double   0.00   0.00
v20131108_00017.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         H       5.00 2013-11-09T00:21:09.2960  2  5  2 Double  -8.66   5.00
v20131108_00018.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         H       5.00 2013-11-09T00:21:29.1978  2  5  3 Double   5.00   8.66
v20131108_00019.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         H       5.00 2013-11-09T00:21:50.6346  2  5  4 Double   8.66  -5.00
v20131108_00020.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         H       5.00 2013-11-09T00:22:09.9197  2  5  5 Double  -5.00  -8.66
v20131108_00021.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Ks      5.00 2013-11-09T00:22:55.6090  2  5  1 Double   0.00   0.00
v20131108_00022.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Ks      5.00 2013-11-09T00:23:14.8638  2  5  2 Double  -8.66   5.00
v20131108_00023.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Ks      5.00 2013-11-09T00:23:34.2429  2  5  3 Double   5.00   8.66
v20131108_00024.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Ks      5.00 2013-11-09T00:23:53.5467  2  5  4 Double   8.66  -5.00
v20131108_00025.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Ks      5.00 2013-11-09T00:24:15.0087  2  5  5 Double  -5.00  -8.66
v20131108_00026.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         J       5.00 2013-11-09T00:24:58.2701  2  5  1 Double   0.00   0.00
v20131108_00027.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         J       5.00 2013-11-09T00:25:17.5471  2  5  2 Double  -8.66   5.00
v20131108_00028.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         J       5.00 2013-11-09T00:25:36.9059  2  5  3 Double   5.00   8.66
v20131108_00029.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         J       5.00 2013-11-09T00:25:56.8210  2  5  4 Double   8.66  -5.00
v20131108_00030.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         J       5.00 2013-11-09T00:26:16.1828  2  5  5 Double  -5.00  -8.66
v20131108_00031.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Y       5.00 2013-11-09T00:27:02.6739  2  5  1 Double   0.00   0.00
v20131108_00032.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Y       5.00 2013-11-09T00:27:21.9689  2  5  2 Double  -8.66   5.00
v20131108_00033.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Y       5.00 2013-11-09T00:27:41.3839  2  5  3 Double   5.00   8.66
v20131108_00034.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Y       5.00 2013-11-09T00:28:00.7588  2  5  4 Double   8.66  -5.00
v20131108_00035.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Y       5.00 2013-11-09T00:28:20.0388  2  5  5 Double  -5.00  -8.66
v20131108_00036.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Z       5.00 2013-11-09T00:29:06.1852  2  5  1 Double   0.00   0.00
v20131108_00037.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Z       5.00 2013-11-09T00:29:25.5200  2  5  2 Double  -8.66   5.00
v20131108_00038.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Z       5.00 2013-11-09T00:29:45.0679  2  5  3 Double   5.00   8.66
v20131108_00039.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Z       5.00 2013-11-09T00:30:04.3701  2  5  4 Double   8.66  -5.00
v20131108_00040.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Z       5.00 2013-11-09T00:30:23.7049  2  5  5 Double  -5.00  -8.66
v20131108_00041.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         NB118  30.00 2013-11-09T00:31:08.2844  1  5  1 Double   0.00   0.00
v20131108_00042.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         NB118  30.00 2013-11-09T00:31:45.6233  1  5  2 Double  -8.66   5.00
v20131108_00043.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         NB118  30.00 2013-11-09T00:32:22.8815  1  5  3 Double   5.00   8.66
v20131108_00044.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         NB118  30.00 2013-11-09T00:33:00.2166  1  5  4 Double   8.66  -5.00
v20131108_00045.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         NB118  30.00 2013-11-09T00:33:37.5406  1  5  5 Double  -5.00  -8.66
v20131108_00271.fit 179.A-2004(G)  43.1884 -29.4252 No name          Y      25.00 2013-11-09T06:22:26.1078  2  4  4 Double -13.66  -3.66
v20131108_00272.fit 179.A-2004(G)  43.4019 -29.4206 No name          Y      25.00 2013-11-09T06:23:43.3345  2  4  1 Double  -3.66  13.66
v20131108_00273.fit 179.A-2004(G)  43.4072 -29.4232 No name          Y      25.00 2013-11-09T06:24:46.3092  2  4  2 Double  13.66   3.66
v20131108_00274.fit 179.A-2004(G)  43.4040 -29.4280 No name          Y      25.00 2013-11-09T06:25:50.1594  2  4  3 Double   3.66 -13.66
v20131108_00275.fit 179.A-2004(G)  43.3985 -29.4252 No name          Y      25.00 2013-11-09T06:26:54.3805  2  4  4 Double -13.66  -3.66
v20131108_00276.fit 179.A-2004(G)  43.4019 -29.5120 No name          Y      25.00 2013-11-09T06:28:03.2412  2  4  1 Double  -3.66  13.66
v20131108_00277.fit 179.A-2004(G)  43.4074 -29.5147 No name          Y      25.00 2013-11-09T06:29:09.7253  2  4  2 Double  13.66   3.66
v20131108_00278.fit 179.A-2004(G)  43.4042 -29.5196 No name          Y      25.00 2013-11-09T06:30:14.7005  2  4  3 Double   3.66 -13.66
v20131108_00279.fit 179.A-2004(G)  43.3987 -29.5168 No name          Y      25.00 2013-11-09T06:31:21.0847  2  4  4 Double -13.66  -3.66
v20131108_00280.fit 179.A-2004(G)  43.4021 -29.6036 No name          Y      25.00 2013-11-09T06:32:36.7318  2  4  1 Double  -3.66  13.66
v20131108_00281.fit 179.A-2004(G)  43.4076 -29.6063 No name          Y      25.00 2013-11-09T06:33:40.9209  2  4  2 Double  13.66   3.66
v20131108_00282.fit 179.A-2004(G)  43.4044 -29.6111 No name          Y      25.00 2013-11-09T06:34:46.7223  2  4  3 Double   3.66 -13.66
v20131108_00283.fit 179.A-2004(G)  43.3989 -29.6084 No name          Y      25.00 2013-11-09T06:35:49.3878  2  4  4 Double -13.66  -3.66
v20131108_00284.fit 179.A-2004(G)  43.1914 -29.6037 No name          Z      60.00 2013-11-09T06:37:17.2823  1  4  1 Double  -3.66  13.66
v20131108_00285.fit 179.A-2004(G)  43.1967 -29.6063 No name          Z      60.00 2013-11-09T06:38:27.4139  1  4  2 Double  13.66   3.66
v20131108_00286.fit 179.A-2004(G)  43.1935 -29.6112 No name          Z      60.00 2013-11-09T06:39:36.1339  1  4  3 Double   3.66 -13.66
v20131108_00287.fit 179.A-2004(G)  43.1880 -29.6084 No name          Z      60.00 2013-11-09T06:40:49.2191  1  4  4 Double -13.66  -3.66
v20131108_00288.fit 179.A-2004(G)  43.1914 -29.5120 No name          Z      60.00 2013-11-09T06:42:09.2819  1  4  1 Double  -3.66  13.66
v20131108_00289.fit 179.A-2004(G)  43.1969 -29.5148 No name          Z      60.00 2013-11-09T06:43:24.6228  1  4  2 Double  13.66   3.66
v20131108_00290.fit 179.A-2004(G)  43.1937 -29.5196 No name          Z      60.00 2013-11-09T06:44:37.3532  1  4  3 Double   3.66 -13.66
v20131108_00291.fit 179.A-2004(G)  43.1882 -29.5168 No name          Z      60.00 2013-11-09T06:45:50.0826  1  4  4 Double -13.66  -3.66
v20131108_00292.fit 179.A-2004(G)  43.1916 -29.4204 No name          Z      60.00 2013-11-09T06:47:09.4064  1  4  1 Double  -3.66  13.66
v20131108_00293.fit 179.A-2004(G)  43.1971 -29.4232 No name          Z      60.00 2013-11-09T06:48:22.2856  1  4  2 Double  13.66   3.66
v20131108_00294.fit 179.A-2004(G)  43.1939 -29.4280 No name          Z      60.00 2013-11-09T06:49:34.6630  1  4  3 Double   3.66 -13.66
v20131108_00295.fit 179.A-2004(G)  43.1884 -29.4252 No name          Z      60.00 2013-11-09T06:50:46.1067  1  4  4 Double -13.66  -3.66
v20131108_00296.fit 179.A-2004(G)  43.4019 -29.4206 No name          Z      60.00 2013-11-09T06:52:09.4310  1  4  1 Double  -3.66  13.66
v20131108_00297.fit 179.A-2004(G)  43.4072 -29.4232 No name          Z      60.00 2013-11-09T06:53:22.3382  1  4  2 Double  13.66   3.66
v20131108_00298.fit 179.A-2004(G)  43.4040 -29.4280 No name          Z      60.00 2013-11-09T06:54:35.7075  1  4  3 Double   3.66 -13.66
v20131108_00299.fit 179.A-2004(G)  43.3985 -29.4252 No name          Z      60.00 2013-11-09T06:55:45.7511  1  4  4 Double -13.66  -3.66
v20131108_00300.fit 179.A-2004(G)  43.4019 -29.5120 No name          Z      60.00 2013-11-09T06:57:05.3178  1  4  1 Double  -3.66  13.66
v20131108_00301.fit 179.A-2004(G)  43.4074 -29.5147 No name          Z      60.00 2013-11-09T06:58:18.0332  1  4  2 Double  13.66   3.66
v20131108_00302.fit 179.A-2004(G)  43.4042 -29.5196 No name          Z      60.00 2013-11-09T06:59:29.1829  1  4  3 Double   3.66 -13.66
v20131108_00303.fit 179.A-2004(G)  43.3987 -29.5168 No name          Z      60.00 2013-11-09T07:00:41.7531  1  4  4 Double -13.66  -3.66
v20131108_00304.fit 179.A-2004(G)  43.4021 -29.6036 No name          Z      60.00 2013-11-09T07:01:58.9860  1  4  1 Double  -3.66  13.66
v20131108_00305.fit 179.A-2004(G)  43.4076 -29.6063 No name          Z      60.00 2013-11-09T07:03:10.2776  1  4  2 Double  13.66   3.66
v20131108_00306.fit 179.A-2004(G)  43.4044 -29.6111 No name          Z      60.00 2013-11-09T07:04:21.7153  1  4  3 Double   3.66 -13.66
v20131108_00307.fit 179.A-2004(G)  43.3989 -29.6084 No name          Z      60.00 2013-11-09T07:05:32.2217  1  4  4 Double -13.66  -3.66
v20131108_00308.fit 179.B-2003(J)  80.6293 -72.3434 lmc_tk1          Ks      5.00 2013-11-09T07:09:54.8883 15  5  1 Double   0.00   0.00
v20131108_00309.fit 179.B-2003(J)  80.6328 -72.3406 lmc_tk1          Ks      5.00 2013-11-09T07:11:47.9385 15  5  2 Double  -8.66   5.00
v20131108_00310.fit 179.B-2003(J)  80.6355 -72.3444 lmc_tk1          Ks      5.00 2013-11-09T07:13:42.6785 15  5  3 Double   5.00   8.66
v20131108_00311.fit 179.B-2003(J)  80.6228 -72.3452 lmc_tk1          Ks      5.00 2013-11-09T07:15:38.2562 15  5  4 Double   8.66  -5.00
v20131108_00312.fit 179.B-2003(J)  80.6201 -72.3414 lmc_tk1          Ks      5.00 2013-11-09T07:17:32.4265 15  5  5 Double  -5.00  -8.66
v20131108_00313.fit 179.B-2003(J)  80.6599 -72.1600 lmc_tk1          Ks      5.00 2013-11-09T07:19:38.9242 15  5  1 Double   0.00   0.00
v20131108_00314.fit 179.B-2003(J)  80.6647 -72.1577 lmc_tk1          Ks      5.00 2013-11-09T07:21:34.7949 15  5  2 Double  -8.66   5.00
v20131108_00315.fit 179.B-2003(J)  80.6673 -72.1615 lmc_tk1          Ks      5.00 2013-11-09T07:23:29.6210 15  5  3 Double   5.00   8.66
v20131108_00316.fit 179.B-2003(J)  80.6548 -72.1624 lmc_tk1          Ks      5.00 2013-11-09T07:25:25.3137 15  5  4 Double   8.66  -5.00
v20131108_00317.fit 179.B-2003(J)  80.6522 -72.1585 lmc_tk1          Ks      5.00 2013-11-09T07:27:19.9911 15  5  5 Double  -5.00  -8.66
v20131108_00318.fit 179.B-2003(J)  80.9295 -72.3476 lmc_tk1          Ks      5.00 2013-11-09T07:29:23.2574 15  5  1 Double   0.00   0.00
v20131108_00319.fit 179.B-2003(J)  80.9358 -72.3453 lmc_tk1          Ks      5.00 2013-11-09T07:31:22.7525 15  5  2 Double  -8.66   5.00
v20131108_00320.fit 179.B-2003(J)  80.9386 -72.3491 lmc_tk1          Ks      5.00 2013-11-09T07:33:17.5613 15  5  3 Double   5.00   8.66
v20131108_00321.fit 179.B-2003(J)  80.9260 -72.3500 lmc_tk1          Ks      5.00 2013-11-09T07:35:13.8701 15  5  4 Double   8.66  -5.00
v20131108_00322.fit 179.B-2003(J)  80.9231 -72.3461 lmc_tk1          Ks      5.00 2013-11-09T07:37:13.3756 15  5  5 Double  -5.00  -8.66
v20131108_00323.fit 179.B-2003(J)  80.9570 -72.1646 lmc_tk1          Ks      5.00 2013-11-09T07:39:17.3886 15  5  1 Double   0.00   0.00
v20131108_00324.fit 179.B-2003(J)  80.9617 -72.1623 lmc_tk1          Ks      5.00 2013-11-09T07:41:12.6485 15  5  2 Double  -8.66   5.00
v20131108_00325.fit 179.B-2003(J)  80.9645 -72.1661 lmc_tk1          Ks      5.00 2013-11-09T07:43:06.7486 15  5  3 Double   5.00   8.66
v20131108_00326.fit 179.B-2003(J)  80.9520 -72.1669 lmc_tk1          Ks      5.00 2013-11-09T07:45:01.8451 15  5  4 Double   8.66  -5.00
v20131108_00327.fit 179.B-2003(J)  80.9492 -72.1631 lmc_tk1          Ks      5.00 2013-11-09T07:46:58.9514 15  5  5 Double  -5.00  -8.66
v20131108_00328.fit 179.B-2003(J)  81.2328 -72.3513 lmc_tk1          Ks      5.00 2013-11-09T07:49:03.4874 15  5  1 Double   0.00   0.00
v20131108_00329.fit 179.B-2003(J)  81.2391 -72.3486 lmc_tk1          Ks      5.00 2013-11-09T07:50:57.5795 15  5  2 Double  -8.66   5.00
v20131108_00330.fit 179.B-2003(J)  81.2421 -72.3524 lmc_tk1          Ks      5.00 2013-11-09T07:52:51.6295 15  5  3 Double   5.00   8.66
v20131108_00331.fit 179.B-2003(J)  81.2294 -72.3533 lmc_tk1          Ks      5.00 2013-11-09T07:54:47.2473 15  5  4 Double   8.66  -5.00
v20131108_00332.fit 179.B-2003(J)  81.2265 -72.3495 lmc_tk1          Ks      5.00 2013-11-09T07:56:43.5651 15  5  5 Double  -5.00  -8.66
v20131108_00333.fit 179.B-2003(J)  81.2544 -72.1679 lmc_tk1          Ks      5.00 2013-11-09T07:58:45.8463 15  5  1 Double   0.00   0.00
v20131108_00334.fit 179.B-2003(J)  81.2590 -72.1655 lmc_tk1          Ks      5.00 2013-11-09T08:00:42.0731 15  5  2 Double  -8.66   5.00
v20131108_00335.fit 179.B-2003(J)  81.2619 -72.1693 lmc_tk1          Ks      5.00 2013-11-09T08:02:38.1550 15  5  3 Double   5.00   8.66
v20131108_00336.fit 179.B-2003(J)  81.2494 -72.1702 lmc_tk1          Ks      5.00 2013-11-09T08:04:35.2217 15  5  4 Double   8.66  -5.00
v20131108_00337.fit 179.B-2003(J)  81.2466 -72.1664 lmc_tk1          Ks      5.00 2013-11-09T08:06:30.9258 15  5  5 Double  -5.00  -8.66
v20131108_00338.fit 179.A-2010(I) 139.6913 -21.2456 Str15            Ks      7.50 2013-11-09T08:14:45.2870  2  2  1 Double   0.00   0.00
v20131108_00339.fit 179.A-2010(I) 139.6853 -21.2510 Str15            Ks      7.50 2013-11-09T08:15:25.3317  2  2  2 Double  20.00 -20.00
v20131108_00340.fit 179.A-2010(I) 139.6915 -21.0623 Str15            Ks      7.50 2013-11-09T08:15:55.8916  2  2  1 Double   0.00   0.00
v20131108_00341.fit 179.A-2010(I) 139.6856 -21.0679 Str15            Ks      7.50 2013-11-09T08:16:23.3796  2  2  2 Double  20.00 -20.00
v20131108_00342.fit 179.A-2010(I) 139.7895 -21.2456 Str15            Ks      7.50 2013-11-09T08:16:55.3054  2  2  1 Double   0.00   0.00
v20131108_00343.fit 179.A-2010(I) 139.7836 -21.2511 Str15            Ks      7.50 2013-11-09T08:17:22.1435  2  2  2 Double  20.00 -20.00
v20131108_00344.fit 179.A-2010(I) 139.7896 -21.0624 Str15            Ks      7.50 2013-11-09T08:17:53.0594  2  2  1 Double   0.00   0.00
v20131108_00345.fit 179.A-2010(I) 139.7836 -21.0680 Str15            Ks      7.50 2013-11-09T08:18:22.0184  2  2  2 Double  20.00 -20.00
v20131108_00346.fit 179.A-2010(I) 139.8879 -21.2456 Str15            Ks      7.50 2013-11-09T08:18:53.9978  2  2  1 Double   0.00   0.00
v20131108_00347.fit 179.A-2010(I) 139.8820 -21.2511 Str15            Ks      7.50 2013-11-09T08:19:21.4760  2  2  2 Double  20.00 -20.00
v20131108_00348.fit 179.A-2010(I) 139.8877 -21.0623 Str15            Ks      7.50 2013-11-09T08:19:52.0498  2  2  1 Double   0.00   0.00
v20131108_00349.fit 179.A-2010(I) 139.8817 -21.0679 Str15            Ks      7.50 2013-11-09T08:20:21.0168  2  2  2 Double  20.00 -20.00
v20131108_00350.fit 179.A-2010(I) 139.6914 -21.2456 Str15            J      15.00 2013-11-09T08:21:13.0544  1  2  1 Double   0.00   0.00
v20131108_00351.fit 179.A-2010(I) 139.6853 -21.2510 Str15            J      15.00 2013-11-09T08:21:38.5936  1  2  2 Double  20.00 -20.00
v20131108_00352.fit 179.A-2010(I) 139.6915 -21.0623 Str15            J      15.00 2013-11-09T08:22:08.7704  1  2  1 Double   0.00   0.00
v20131108_00353.fit 179.A-2010(I) 139.6856 -21.0679 Str15            J      15.00 2013-11-09T08:22:35.2959  1  2  2 Double  20.00 -20.00
v20131108_00354.fit 179.A-2010(I) 139.7895 -21.2456 Str15            J      15.00 2013-11-09T08:23:06.0534  1  2  1 Double   0.00   0.00
v20131108_00355.fit 179.A-2010(I) 139.7836 -21.2511 Str15            J      15.00 2013-11-09T08:23:33.0886  1  2  2 Double  20.00 -20.00
v20131108_00356.fit 179.A-2010(I) 139.7896 -21.0624 Str15            J      15.00 2013-11-09T08:24:01.2946  1  2  1 Double   0.00   0.00
v20131108_00357.fit 179.A-2010(I) 139.7836 -21.0680 Str15            J      15.00 2013-11-09T08:24:26.6301  1  2  2 Double  20.00 -20.00
v20131108_00358.fit 179.A-2010(I) 139.8879 -21.2456 Str15            J      15.00 2013-11-09T08:24:57.6117  1  2  1 Double   0.00   0.00
v20131108_00359.fit 179.A-2010(I) 139.8820 -21.2511 Str15            J      15.00 2013-11-09T08:25:22.8101  1  2  2 Double  20.00 -20.00
v20131108_00360.fit 179.A-2010(I) 139.8877 -21.0623 Str15            J      15.00 2013-11-09T08:25:51.7631  1  2  1 Double   0.00   0.00
v20131108_00361.fit 179.A-2010(I) 139.8817 -21.0679 Str15            J      15.00 2013-11-09T08:26:16.8345  1  2  2 Double  20.00 -20.00
v20131108_00362.fit 179.A-2010(I) 140.8567 -21.2456 Str15            Ks      7.50 2013-11-09T08:27:38.1729  2  2  1 Double   0.00   0.00
v20131108_00363.fit 179.A-2010(I) 140.8507 -21.2510 Str15            Ks      7.50 2013-11-09T08:28:05.4772  2  2  2 Double  20.00 -20.00
v20131108_00364.fit 179.A-2010(I) 140.8569 -21.0623 Str15            Ks      7.50 2013-11-09T08:28:36.8218  2  2  1 Double   0.00   0.00
v20131108_00365.fit 179.A-2010(I) 140.8510 -21.0679 Str15            Ks      7.50 2013-11-09T08:29:05.7778  2  2  2 Double  20.00 -20.00
v20131108_00366.fit 179.A-2010(I) 140.9549 -21.2456 Str15            Ks      7.50 2013-11-09T08:29:38.3604  2  2  1 Double   0.00   0.00
v20131108_00367.fit 179.A-2010(I) 140.9490 -21.2511 Str15            Ks      7.50 2013-11-09T08:30:08.9332  2  2  2 Double  20.00 -20.00
v20131108_00368.fit 179.A-2010(I) 140.9550 -21.0624 Str15            Ks      7.50 2013-11-09T08:30:39.4940  2  2  1 Double   0.00   0.00
v20131108_00369.fit 179.A-2010(I) 140.9490 -21.0680 Str15            Ks      7.50 2013-11-09T08:31:06.7132  2  2  2 Double  20.00 -20.00
v20131108_00370.fit 179.A-2010(I) 141.0533 -21.2456 Str15            Ks      7.50 2013-11-09T08:31:39.4079  2  2  1 Double   0.00   0.00
v20131108_00371.fit 179.A-2010(I) 141.0474 -21.2511 Str15            Ks      7.50 2013-11-09T08:32:06.8958  2  2  2 Double  20.00 -20.00
v20131108_00372.fit 179.A-2010(I) 141.0531 -21.0623 Str15            Ks      7.50 2013-11-09T08:32:37.4146  2  2  1 Double   0.00   0.00
v20131108_00373.fit 179.A-2010(I) 141.0471 -21.0679 Str15            Ks      7.50 2013-11-09T08:33:04.6668  2  2  2 Double  20.00 -20.00
v20131108_00374.fit 179.A-2010(I) 140.8568 -21.2456 Str15            J      15.00 2013-11-09T08:33:56.8345  1  2  1 Double   0.00   0.00
v20131108_00375.fit 179.A-2010(I) 140.8507 -21.2510 Str15            J      15.00 2013-11-09T08:34:23.1356  1  2  2 Double  20.00 -20.00
v20131108_00376.fit 179.A-2010(I) 140.8569 -21.0623 Str15            J      15.00 2013-11-09T08:35:51.4063  1  2  1 Double   0.00   0.00
v20131108_00377.fit 179.A-2010(I) 140.8510 -21.0679 Str15            J      15.00 2013-11-09T08:36:16.7927  1  2  2 Double  20.00 -20.00
v20131108_00378.fit 179.A-2010(I) 140.9549 -21.2456 Str15            J      15.00 2013-11-09T08:36:51.2450  1  2  1 Double   0.00   0.00
v20131108_00379.fit 179.A-2010(I) 140.9490 -21.2511 Str15            J      15.00 2013-11-09T08:37:16.6024  1  2  2 Double  20.00 -20.00
v20131108_00380.fit 179.A-2010(I) 140.9550 -21.0624 Str15            J      15.00 2013-11-09T08:37:46.2413  1  2  1 Double   0.00   0.00
v20131108_00381.fit 179.A-2010(I) 140.9490 -21.0680 Str15            J      15.00 2013-11-09T08:38:13.3814  1  2  2 Double  20.00 -20.00
v20131108_00382.fit 179.A-2010(I) 141.0533 -21.2456 Str15            J      15.00 2013-11-09T08:38:45.2866  1  2  1 Double   0.00   0.00
v20131108_00383.fit 179.A-2010(I) 141.0474 -21.2511 Str15            J      15.00 2013-11-09T08:39:10.3295  1  2  2 Double  20.00 -20.00
v20131108_00384.fit 179.A-2010(I) 141.0531 -21.0623 Str15            J      15.00 2013-11-09T08:39:41.4122  1  2  1 Double   0.00   0.00
v20131108_00385.fit 179.A-2010(I) 141.0471 -21.0679 Str15            J      15.00 2013-11-09T08:40:06.7537  1  2  2 Double  20.00 -20.00
v20131108_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-09T08:55:07.0606  1  0  0 Double   0.00   0.00
v20131108_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-09T08:55:19.5351  1  0  0 Double   0.00   0.00
v20131108_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-09T08:55:31.9868  1  0  0 Double   0.00   0.00
v20131108_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-09T08:55:47.4693  1  0  0 Double   0.00   0.00
v20131108_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-09T08:56:03.5045  1  0  0 Double   0.00   0.00
v20131108_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-09T08:56:20.7377  1  0  0 Double   0.00   0.00
v20131108_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-09T08:58:32.2739  1  0  0 Double   0.00   0.00
v20131108_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-09T09:00:44.3621  1  0  0 Double   0.00   0.00
v20131108_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-09T09:02:54.6954  1  0  0 Double   0.00   0.00
v20131108_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-09T09:05:09.0836  1  0  0 Double   0.00   0.00
v20131108_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T09:07:25.1653  6  0  0 Double   0.00   0.00
v20131108_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T09:08:45.8087  6  0  0 Double   0.00   0.00
v20131108_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T09:10:10.8610  6  0  0 Double   0.00   0.00
v20131108_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T09:11:35.3281  6  0  0 Double   0.00   0.00
v20131108_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-09T09:12:55.9185  6  0  0 Double   0.00   0.00
v20131108_00401.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-09T09:14:30.2218  1  0  0 Uncorr   0.00   0.00
v20131108_00402.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-09T09:14:38.6448  1  0  0 Uncorr   0.00   0.00
