v20121104_00364.fit 179.A-2006(F)  35.4295  -4.9132 No name          H      10.00 2012-11-05T05:56:25.1791  6  7  7 Double  19.41 -12.81
v20121104_00365.fit 179.B-2003(D)  90.3616 -69.3459 lmc_tk1          Ks      5.00 2012-11-05T06:01:15.9927 15  5  1 Double   0.00   0.00
v20121104_00366.fit 179.B-2003(D)  90.3637 -69.3431 lmc_tk1          Ks      5.00 2012-11-05T06:03:09.0439 15  5  2 Double  -8.66   5.00
v20121104_00367.fit 179.B-2003(D)  90.3677 -69.3467 lmc_tk1          Ks      5.00 2012-11-05T06:05:01.4644 15  5  3 Double   5.00   8.66
v20121104_00368.fit 179.B-2003(D)  90.3573 -69.3481 lmc_tk1          Ks      5.00 2012-11-05T06:06:55.5333 15  5  4 Double   8.66  -5.00
v20121104_00369.fit 179.B-2003(D)  90.3533 -69.3444 lmc_tk1          Ks      5.00 2012-11-05T06:08:48.5826 15  5  5 Double  -5.00  -8.66
v20121104_00370.fit 179.B-2003(D)  90.3087 -69.1633 lmc_tk1          Ks      5.00 2012-11-05T06:10:52.2745 15  5  1 Double   0.00   0.00
v20121104_00371.fit 179.B-2003(D)  90.3121 -69.1607 lmc_tk1          Ks      5.00 2012-11-05T06:12:47.0745 15  5  2 Double  -8.66   5.00
v20121104_00372.fit 179.B-2003(D)  90.3159 -69.1644 lmc_tk1          Ks      5.00 2012-11-05T06:14:45.0504 15  5  3 Double   5.00   8.66
v20121104_00373.fit 179.B-2003(D)  90.3056 -69.1658 lmc_tk1          Ks      5.00 2012-11-05T06:16:39.1206 15  5  4 Double   8.66  -5.00
v20121104_00374.fit 179.B-2003(D)  90.3017 -69.1621 lmc_tk1          Ks      5.00 2012-11-05T06:18:35.9001 15  5  5 Double  -5.00  -8.66
v20121104_00375.fit 179.B-2003(D)  90.6185 -69.3362 lmc_tk1          Ks      5.00 2012-11-05T06:20:38.0324 15  5  1 Double   0.00   0.00
v20121104_00376.fit 179.B-2003(D)  90.6230 -69.3336 lmc_tk1          Ks      5.00 2012-11-05T06:22:32.1234 15  5  2 Double  -8.66   5.00
v20121104_00377.fit 179.B-2003(D)  90.6270 -69.3373 lmc_tk1          Ks      5.00 2012-11-05T06:24:24.5487 15  5  3 Double   5.00   8.66
v20121104_00378.fit 179.B-2003(D)  90.6167 -69.3387 lmc_tk1          Ks      5.00 2012-11-05T06:26:18.6140 15  5  4 Double   8.66  -5.00
v20121104_00379.fit 179.B-2003(D)  90.6126 -69.3350 lmc_tk1          Ks      5.00 2012-11-05T06:28:11.0341 15  5  5 Double  -5.00  -8.66
v20121104_00380.fit 179.B-2003(D)  90.5637 -69.1540 lmc_tk1          Ks      5.00 2012-11-05T06:30:12.5291 15  5  1 Double   0.00   0.00
v20121104_00381.fit 179.B-2003(D)  90.5670 -69.1515 lmc_tk1          Ks      5.00 2012-11-05T06:32:05.0028 15  5  2 Double  -8.66   5.00
v20121104_00382.fit 179.B-2003(D)  90.5710 -69.1552 lmc_tk1          Ks      5.00 2012-11-05T06:34:00.1748 15  5  3 Double   5.00   8.66
v20121104_00383.fit 179.B-2003(D)  90.5607 -69.1566 lmc_tk1          Ks      5.00 2012-11-05T06:35:54.2637 15  5  4 Double   8.66  -5.00
v20121104_00384.fit 179.B-2003(D)  90.5567 -69.1529 lmc_tk1          Ks      5.00 2012-11-05T06:37:55.3691 15  5  5 Double  -5.00  -8.66
v20121104_00385.fit 179.B-2003(D)  90.8774 -69.3261 lmc_tk1          Ks      5.00 2012-11-05T06:39:58.1203 15  5  1 Double   0.00   0.00
v20121104_00386.fit 179.B-2003(D)  90.8817 -69.3230 lmc_tk1          Ks      5.00 2012-11-05T06:41:52.2525 15  5  2 Double  -8.66   5.00
v20121104_00387.fit 179.B-2003(D)  90.8859 -69.3266 lmc_tk1          Ks      5.00 2012-11-05T06:43:46.3014 15  5  3 Double   5.00   8.66
v20121104_00388.fit 179.B-2003(D)  90.8755 -69.3281 lmc_tk1          Ks      5.00 2012-11-05T06:45:42.2725 15  5  4 Double   8.66  -5.00
v20121104_00389.fit 179.B-2003(D)  90.8714 -69.3244 lmc_tk1          Ks      5.00 2012-11-05T06:47:36.3805 15  5  5 Double  -5.00  -8.66
v20121104_00390.fit 179.B-2003(D)  90.8182 -69.1436 lmc_tk1          Ks      5.00 2012-11-05T06:49:39.7286 15  5  1 Double   0.00   0.00
v20121104_00391.fit 179.B-2003(D)  90.8216 -69.1411 lmc_tk1          Ks      5.00 2012-11-05T06:51:33.7797 15  5  2 Double  -8.66   5.00
v20121104_00392.fit 179.B-2003(D)  90.8256 -69.1448 lmc_tk1          Ks      5.00 2012-11-05T06:53:31.7588 15  5  3 Double   5.00   8.66
v20121104_00393.fit 179.B-2003(D)  90.8153 -69.1462 lmc_tk1          Ks      5.00 2012-11-05T06:55:27.3274 15  5  4 Double   8.66  -5.00
v20121104_00394.fit 179.B-2003(D)  90.8113 -69.1426 lmc_tk1          Ks      5.00 2012-11-05T06:57:23.7554 15  5  5 Double  -5.00  -8.66
v20121104_00395.fit 179.B-2003(D)  70.0259 -71.8901 lmc_tk1          Ks      5.00 2012-11-05T07:01:39.3387 15  5  1 Double   0.00   0.00
v20121104_00396.fit 179.B-2003(D)  70.0308 -71.8874 lmc_tk1          Ks      5.00 2012-11-05T07:03:33.4718 15  5  2 Double  -8.66   5.00
v20121104_00397.fit 179.B-2003(D)  70.0312 -71.8913 lmc_tk1          Ks      5.00 2012-11-05T07:05:29.8907 15  5  3 Double   5.00   8.66
v20121104_00398.fit 179.B-2003(D)  70.0185 -71.8914 lmc_tk1          Ks      5.00 2012-11-05T07:07:23.9468 15  5  4 Double   8.66  -5.00
v20121104_00399.fit 179.B-2003(D)  70.0181 -71.8875 lmc_tk1          Ks      5.00 2012-11-05T07:09:18.0389 15  5  5 Double  -5.00  -8.66
v20121104_00400.fit 179.B-2003(D)  70.1598 -71.7112 lmc_tk1          Ks      5.00 2012-11-05T07:11:22.3170 15  5  1 Double   0.00   0.00
v20121104_00401.fit 179.B-2003(D)  70.1651 -71.7093 lmc_tk1          Ks      5.00 2012-11-05T07:13:16.4419 15  5  2 Double  -8.66   5.00
v20121104_00402.fit 179.B-2003(D)  70.1654 -71.7132 lmc_tk1          Ks      5.00 2012-11-05T07:15:12.4388 15  5  3 Double   5.00   8.66
v20121104_00403.fit 179.B-2003(D)  70.1529 -71.7134 lmc_tk1          Ks      5.00 2012-11-05T07:17:07.4048 15  5  4 Double   8.66  -5.00
v20121104_00404.fit 179.B-2003(D)  70.1526 -71.7094 lmc_tk1          Ks      5.00 2012-11-05T07:19:01.4941 15  5  5 Double  -5.00  -8.66
v20121104_00405.fit 179.B-2003(D)  70.3122 -71.9105 lmc_tk1          Ks      5.00 2012-11-05T07:21:05.0552 15  5  1 Double   0.00   0.00
v20121104_00406.fit 179.B-2003(D)  70.3190 -71.9085 lmc_tk1          Ks      5.00 2012-11-05T07:22:57.4883 15  5  2 Double  -8.66   5.00
v20121104_00407.fit 179.B-2003(D)  70.3195 -71.9124 lmc_tk1          Ks      5.00 2012-11-05T07:24:47.8228 15  5  3 Double   5.00   8.66
v20121104_00408.fit 179.B-2003(D)  70.3069 -71.9125 lmc_tk1          Ks      5.00 2012-11-05T07:26:40.2437 15  5  4 Double   8.66  -5.00
v20121104_00409.fit 179.B-2003(D)  70.3064 -71.9086 lmc_tk1          Ks      5.00 2012-11-05T07:28:30.5806 15  5  5 Double  -5.00  -8.66
v20121104_00410.fit 179.B-2003(D)  70.4429 -71.7319 lmc_tk1          Ks      5.00 2012-11-05T07:30:31.8659 15  5  1 Double   0.00   0.00
v20121104_00411.fit 179.B-2003(D)  70.4482 -71.7298 lmc_tk1          Ks      5.00 2012-11-05T07:32:31.9344 15  5  2 Double  -8.66   5.00
v20121104_00412.fit 179.B-2003(D)  70.4487 -71.7337 lmc_tk1          Ks      5.00 2012-11-05T07:34:24.3689 15  5  3 Double   5.00   8.66
v20121104_00413.fit 179.B-2003(D)  70.4362 -71.7339 lmc_tk1          Ks      5.00 2012-11-05T07:36:21.4247 15  5  4 Double   8.66  -5.00
v20121104_00414.fit 179.B-2003(D)  70.4357 -71.7299 lmc_tk1          Ks      5.00 2012-11-05T07:38:15.5166 15  5  5 Double  -5.00  -8.66
v20121104_00415.fit 179.B-2003(D)  70.6016 -71.9305 lmc_tk1          Ks      5.00 2012-11-05T07:40:18.5948 15  5  1 Double   0.00   0.00
v20121104_00416.fit 179.B-2003(D)  70.6086 -71.9283 lmc_tk1          Ks      5.00 2012-11-05T07:42:12.7001 15  5  2 Double  -8.66   5.00
v20121104_00417.fit 179.B-2003(D)  70.6092 -71.9322 lmc_tk1          Ks      5.00 2012-11-05T07:44:07.1913 15  5  3 Double   5.00   8.66
v20121104_00418.fit 179.B-2003(D)  70.5965 -71.9324 lmc_tk1          Ks      5.00 2012-11-05T07:46:05.2007 15  5  4 Double   8.66  -5.00
v20121104_00419.fit 179.B-2003(D)  70.5959 -71.9284 lmc_tk1          Ks      5.00 2012-11-05T07:47:58.2899 15  5  5 Double  -5.00  -8.66
v20121104_00420.fit 179.B-2003(D)  70.7271 -71.7513 lmc_tk1          Ks      5.00 2012-11-05T07:50:02.4440 15  5  1 Double   0.00   0.00
v20121104_00421.fit 179.B-2003(D)  70.7325 -71.7490 lmc_tk1          Ks      5.00 2012-11-05T07:51:57.5519 15  5  2 Double  -8.66   5.00
v20121104_00422.fit 179.B-2003(D)  70.7332 -71.7529 lmc_tk1          Ks      5.00 2012-11-05T07:53:50.6813 15  5  3 Double   5.00   8.66
v20121104_00423.fit 179.B-2003(D)  70.7206 -71.7531 lmc_tk1          Ks      5.00 2012-11-05T07:55:48.0280 15  5  4 Double   8.66  -5.00
v20121104_00424.fit 179.B-2003(D)  70.7200 -71.7492 lmc_tk1          Ks      5.00 2012-11-05T07:57:41.1813 15  5  5 Double  -5.00  -8.66
v20121104_00425.fit 179.A-2010(G)  40.2750 -54.7872 Str38            Ks      7.50 2012-11-05T08:00:44.2732  4  2  1 Double   0.00   0.00
v20121104_00426.fit 179.A-2010(G)  40.2649 -54.7925 Str38            Ks      7.50 2012-11-05T08:01:32.2321  4  2  2 Double  20.00 -20.00
v20121104_00427.fit 179.A-2010(G)  40.2761 -54.6038 Str38            Ks      7.50 2012-11-05T08:02:23.3367  4  2  1 Double   0.00   0.00
v20121104_00428.fit 179.A-2010(G)  40.2664 -54.6093 Str38            Ks      7.50 2012-11-05T08:03:11.2677  4  2  2 Double  20.00 -20.00
v20121104_00429.fit 179.A-2010(G)  40.4334 -54.7873 Str38            Ks      7.50 2012-11-05T08:04:02.5524  4  2  1 Double   0.00   0.00
v20121104_00430.fit 179.A-2010(G)  40.4242 -54.7929 Str38            Ks      7.50 2012-11-05T08:04:51.1313  4  2  2 Double  20.00 -20.00
v20121104_00431.fit 179.A-2010(G)  40.4338 -54.6041 Str38            Ks      7.50 2012-11-05T08:05:40.6554  4  2  1 Double   0.00   0.00
v20121104_00432.fit 179.A-2010(G)  40.4242 -54.6097 Str38            Ks      7.50 2012-11-05T08:06:28.6132  4  2  2 Double  20.00 -20.00
v20121104_00433.fit 179.A-2010(G)  40.5926 -54.7872 Str38            Ks      7.50 2012-11-05T08:07:21.5119  4  2  1 Double   0.00   0.00
v20121104_00434.fit 179.A-2010(G)  40.5834 -54.7925 Str38            Ks      7.50 2012-11-05T08:08:10.0346  4  2  2 Double  20.00 -20.00
v20121104_00435.fit 179.A-2010(G)  40.5916 -54.6038 Str38            Ks      7.50 2012-11-05T08:08:59.5755  4  2  1 Double   0.00   0.00
v20121104_00436.fit 179.A-2010(G)  40.5820 -54.6094 Str38            Ks      7.50 2012-11-05T08:09:47.5176  4  2  2 Double  20.00 -20.00
v20121104_00437.fit 179.A-2010(G)  40.2753 -54.7874 Str38            J      15.00 2012-11-05T08:10:57.9791  4  2  1 Double   0.00   0.00
v20121104_00438.fit 179.A-2010(G)  40.2649 -54.7925 Str38            J      15.00 2012-11-05T08:12:14.6933  4  2  2 Double  20.00 -20.00
v20121104_00439.fit 179.A-2010(G)  40.2761 -54.6038 Str38            J      15.00 2012-11-05T08:13:41.7612  4  2  1 Double   0.00   0.00
v20121104_00440.fit 179.A-2010(G)  40.2664 -54.6093 Str38            J      15.00 2012-11-05T08:15:00.5410  4  2  2 Double  20.00 -20.00
v20121104_00441.fit 179.A-2010(G)  40.4334 -54.7873 Str38            J      15.00 2012-11-05T08:16:26.5639  4  2  1 Double   0.00   0.00
v20121104_00442.fit 179.A-2010(G)  40.4242 -54.7929 Str38            J      15.00 2012-11-05T08:17:44.2780  4  2  2 Double  20.00 -20.00
v20121104_00443.fit 179.A-2010(G)  40.4338 -54.6041 Str38            J      15.00 2012-11-05T08:19:06.4122  4  2  1 Double   0.00   0.00
v20121104_00444.fit 179.A-2010(G)  40.4242 -54.6097 Str38            J      15.00 2012-11-05T08:20:22.0633  4  2  2 Double  20.00 -20.00
v20121104_00445.fit 179.A-2010(G)  40.5926 -54.7872 Str38            J      15.00 2012-11-05T08:21:48.0863  4  2  1 Double   0.00   0.00
v20121104_00446.fit 179.A-2010(G)  40.5834 -54.7925 Str38            J      15.00 2012-11-05T08:23:06.0332  4  2  2 Double  20.00 -20.00
v20121104_00447.fit 179.A-2010(G)  40.5916 -54.6038 Str38            J      15.00 2012-11-05T08:24:31.4425  4  2  1 Double   0.00   0.00
v20121104_00448.fit 179.A-2010(G)  40.5820 -54.6094 Str38            J      15.00 2012-11-05T08:25:47.4664  4  2  2 Double  20.00 -20.00
v20121104_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-05T08:45:18.1118  1  0  0 Double   0.00   0.00
v20121104_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-05T08:45:30.5105  1  0  0 Double   0.00   0.00
v20121104_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-05T08:45:41.5751  1  0  0 Double   0.00   0.00
v20121104_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-05T08:45:52.6442  1  0  0 Double   0.00   0.00
v20121104_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-05T08:46:03.6690  1  0  0 Double   0.00   0.00
v20121104_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-05T08:46:23.5570  1  0  0 Double   0.00   0.00
v20121104_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-05T08:48:36.8219  1  0  0 Double   0.00   0.00
v20121104_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-05T08:50:48.9731  1  0  0 Double   0.00   0.00
v20121104_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-05T08:53:01.3516  1  0  0 Double   0.00   0.00
v20121104_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-05T08:55:11.5998  1  0  0 Double   0.00   0.00
v20121104_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T08:57:29.8336  6  0  0 Double   0.00   0.00
v20121104_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T08:58:54.2976  6  0  0 Double   0.00   0.00
v20121104_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:00:14.2034  6  0  0 Double   0.00   0.00
v20121104_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:01:36.4529  6  0  0 Double   0.00   0.00
v20121104_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:02:56.5273  6  0  0 Double   0.00   0.00
v20121104_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-05T09:04:31.9154  1  0  0 Uncorr   0.00   0.00
v20121104_00465.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-05T09:04:40.3175  1  0  0 Uncorr   0.00   0.00
v20121104_00466.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-05T09:04:54.6882  1  0  0 Uncorr   0.00   0.00
v20121104_00467.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-05T09:05:07.0939  1  0  0 Uncorr   0.00   0.00
v20121104_00468.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-05T09:05:17.4758  1  0  0 Uncorr   0.00   0.00
v20121104_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-05T09:05:40.3683  1  0  0 Double   0.00   0.00
v20121104_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-05T09:05:53.1512  1  0  0 Double   0.00   0.00
v20121104_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-05T09:06:08.5573  1  0  0 Double   0.00   0.00
v20121104_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-05T09:06:25.6336  1  0  0 Double   0.00   0.00
v20121104_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-05T09:06:41.6541  1  0  0 Double   0.00   0.00
v20121104_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:07:02.9208  2  0  0 Double   0.00   0.00
v20121104_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:07:27.0692  2  0  0 Double   0.00   0.00
v20121104_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:07:49.0888  2  0  0 Double   0.00   0.00
v20121104_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:08:11.1237  2  0  0 Double   0.00   0.00
v20121104_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:08:36.1011  2  0  0 Double   0.00   0.00
v20121104_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-05T09:09:04.3596  1  0  0 Double   0.00   0.00
v20121104_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-05T09:09:18.3806  1  0  0 Double   0.00   0.00
v20121104_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-05T09:09:33.5540  1  0  0 Double   0.00   0.00
v20121104_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-05T09:09:50.1743  1  0  0 Double   0.00   0.00
v20121104_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-05T09:10:06.3666  1  0  0 Double   0.00   0.00
v20121104_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-05T09:10:25.5236  4  0  0 Double   0.00   0.00
v20121104_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-05T09:11:22.8346  4  0  0 Double   0.00   0.00
v20121104_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-05T09:12:27.3791  4  0  0 Double   0.00   0.00
v20121104_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-05T09:13:26.7370  4  0  0 Double   0.00   0.00
v20121104_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-05T09:14:24.1179  4  0  0 Double   0.00   0.00
v20121104_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-05T09:15:32.8948  2  0  0 Double   0.00   0.00
v20121104_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-05T09:16:30.8366  2  0  0 Double   0.00   0.00
v20121104_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-05T09:17:30.0286  2  0  0 Double   0.00   0.00
v20121104_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-05T09:18:29.4794  2  0  0 Double   0.00   0.00
v20121104_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-05T09:19:28.5801  2  0  0 Double   0.00   0.00
v20121104_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-05T09:20:34.1762  2  0  0 Double   0.00   0.00
v20121104_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-05T09:21:47.2596  2  0  0 Double   0.00   0.00
v20121104_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-05T09:22:58.2842  2  0  0 Double   0.00   0.00
v20121104_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-05T09:24:09.2878  2  0  0 Double   0.00   0.00
v20121104_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-05T09:25:21.2013  2  0  0 Double   0.00   0.00
v20121104_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:26:38.8702  6  0  0 Double   0.00   0.00
v20121104_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:27:58.8560  6  0  0 Double   0.00   0.00
v20121104_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:29:25.0609  6  0  0 Double   0.00   0.00
v20121104_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:30:47.5603  6  0  0 Double   0.00   0.00
v20121104_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-05T09:32:14.2763  6  0  0 Double   0.00   0.00
v20121104_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:33:39.3355 15  0  0 Double   0.00   0.00
v20121104_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:35:32.4038 15  0  0 Double   0.00   0.00
v20121104_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:37:31.8223 15  0  0 Double   0.00   0.00
v20121104_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:39:26.4005 15  0  0 Double   0.00   0.00
v20121104_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-05T09:41:25.8919 15  0  0 Double   0.00   0.00
v20121104_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-05T09:43:29.5730  4  0  0 Double   0.00   0.00
v20121104_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-05T09:44:15.5294  4  0  0 Double   0.00   0.00
v20121104_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-05T09:45:03.4862  4  0  0 Double   0.00   0.00
v20121104_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-05T09:45:51.4192  4  0  0 Double   0.00   0.00
v20121104_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-05T09:46:39.3523  4  0  0 Double   0.00   0.00
v20121104_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-05T09:47:27.6294  4  0  0 Double   0.00   0.00
v20121104_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-05T09:48:48.4389  4  0  0 Double   0.00   0.00
v20121104_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-05T09:50:08.8176  4  0  0 Double   0.00   0.00
v20121104_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-05T09:51:31.7979  4  0  0 Double   0.00   0.00
v20121104_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-05T09:52:49.9156  4  0  0 Double   0.00   0.00
