v20130829_00368.fit 179.A-2006(H)   9.3007 -44.6378 No name          J      30.00 2013-08-30T06:06:26.8885  2  8  4 Double   7.09 -19.92
v20130829_00369.fit 179.A-2006(H)   9.2946 -44.6332 No name          J      30.00 2013-08-30T06:07:43.0416  2  8  5 Double  -8.64  -3.44
v20130829_00370.fit 179.A-2006(H)   9.3045 -44.6358 No name          J      30.00 2013-08-30T06:08:58.1818  2  8  6 Double  16.81 -12.67
v20130829_00371.fit 179.A-2006(H)   9.2958 -44.6279 No name          J      30.00 2013-08-30T06:10:10.7463  2  8  7 Double  -5.47  15.59
v20130829_00372.fit 179.A-2006(H)   9.2990 -44.6293 No name          J      30.00 2013-08-30T06:11:25.2854  2  8  8 Double   2.53  10.47
v20130829_00373.fit 179.A-2006(H)   9.2967 -44.5374 No name          J      30.00 2013-08-30T06:12:44.0751  2  8  1 Double  -4.25  11.82
v20130829_00374.fit 179.A-2006(H)   9.3047 -44.5401 No name          J      30.00 2013-08-30T06:13:58.7024  2  8  2 Double  16.11   2.20
v20130829_00375.fit 179.A-2006(H)   9.3030 -44.5379 No name          J      30.00 2013-08-30T06:15:11.5658  2  8  3 Double  11.83   9.99
v20130829_00376.fit 179.A-2006(H)   9.3011 -44.5462 No name          J      30.00 2013-08-30T06:16:25.5272  2  8  4 Double   7.09 -19.92
v20130829_00377.fit 179.A-2006(H)   9.2950 -44.5416 No name          J      30.00 2013-08-30T06:17:38.5554  2  8  5 Double  -8.64  -3.44
v20130829_00378.fit 179.A-2006(H)   9.3049 -44.5442 No name          J      30.00 2013-08-30T06:18:52.9897  2  8  6 Double  16.81 -12.67
v20130829_00379.fit 179.A-2006(H)   9.2963 -44.5363 No name          J      30.00 2013-08-30T06:20:10.3146  2  8  7 Double  -5.47  15.59
v20130829_00380.fit 179.A-2006(H)   9.2994 -44.5377 No name          J      30.00 2013-08-30T06:21:22.2363  2  8  8 Double   2.53  10.47
v20130829_00381.fit 179.A-2006(H)   9.2972 -44.4458 No name          J      30.00 2013-08-30T06:22:41.0448  2  8  1 Double  -4.25  11.82
v20130829_00382.fit 179.A-2006(H)   9.3051 -44.4485 No name          J      30.00 2013-08-30T06:23:53.9042  2  8  2 Double  16.11   2.20
v20130829_00383.fit 179.A-2006(H)   9.3035 -44.4463 No name          J      30.00 2013-08-30T06:25:08.7459  2  8  3 Double  11.83   9.99
v20130829_00384.fit 179.A-2006(H)   9.3016 -44.4546 No name          J      30.00 2013-08-30T06:26:21.4308  2  8  4 Double   7.09 -19.92
v20130829_00385.fit 179.A-2006(H)   9.2955 -44.4500 No name          J      30.00 2013-08-30T06:27:33.1346  2  8  5 Double  -8.64  -3.44
v20130829_00386.fit 179.A-2006(H)   9.3054 -44.4526 No name          J      30.00 2013-08-30T06:28:46.9447  2  8  6 Double  16.81 -12.67
v20130829_00387.fit 179.A-2006(H)   9.2967 -44.4447 No name          J      30.00 2013-08-30T06:30:02.2318  2  8  7 Double  -5.47  15.59
v20130829_00388.fit 179.A-2006(H)   9.2998 -44.4462 No name          J      30.00 2013-08-30T06:31:13.4874  2  8  8 Double   2.53  10.47
v20130829_00389.fit 179.A-2006(H)   9.5538 -44.4461 No name          J      30.00 2013-08-30T06:32:35.3499  2  8  1 Double  -4.25  11.82
v20130829_00390.fit 179.A-2006(H)   9.5613 -44.4485 No name          J      30.00 2013-08-30T06:33:47.9212  2  8  2 Double  16.11   2.20
v20130829_00391.fit 179.A-2006(H)   9.5596 -44.4463 No name          J      30.00 2013-08-30T06:34:59.3838  2  8  3 Double  11.83   9.99
v20130829_00392.fit 179.A-2006(H)   9.5578 -44.4547 No name          J      30.00 2013-08-30T06:36:11.5734  2  8  4 Double   7.09 -19.92
v20130829_00393.fit 179.A-2006(H)   9.5517 -44.4501 No name          J      30.00 2013-08-30T06:37:23.2348  2  8  5 Double  -8.64  -3.44
v20130829_00394.fit 179.A-2006(H)   9.5616 -44.4526 No name          J      30.00 2013-08-30T06:38:37.3072  2  8  6 Double  16.81 -12.67
v20130829_00395.fit 179.A-2006(H)   9.5529 -44.4448 No name          J      30.00 2013-08-30T06:39:50.7546  2  8  7 Double  -5.47  15.59
v20130829_00396.fit 179.A-2006(H)   9.5560 -44.4462 No name          J      30.00 2013-08-30T06:41:06.2707  2  8  8 Double   2.53  10.47
v20130829_00397.fit 179.A-2006(H)   9.5537 -44.5374 No name          J      30.00 2013-08-30T06:42:24.8233  2  8  1 Double  -4.25  11.82
v20130829_00398.fit 179.A-2006(H)   9.5617 -44.5401 No name          J      30.00 2013-08-30T06:43:39.0317  2  8  2 Double  16.11   2.20
v20130829_00399.fit 179.A-2006(H)   9.5600 -44.5379 No name          J      30.00 2013-08-30T06:44:50.1301  2  8  3 Double  11.83   9.99
v20130829_00400.fit 179.A-2006(H)   9.5582 -44.5462 No name          J      30.00 2013-08-30T06:46:02.0887  2  8  4 Double   7.09 -19.92
v20130829_00401.fit 179.A-2006(H)   9.5520 -44.5417 No name          J      30.00 2013-08-30T06:47:14.6610  2  8  5 Double  -8.64  -3.44
v20130829_00402.fit 179.A-2006(H)   9.5620 -44.5442 No name          J      30.00 2013-08-30T06:48:29.2943  2  8  6 Double  16.81 -12.67
v20130829_00403.fit 179.A-2006(H)   9.5533 -44.5364 No name          J      30.00 2013-08-30T06:49:41.9787  2  8  7 Double  -5.47  15.59
v20130829_00404.fit 179.A-2006(H)   9.5564 -44.5378 No name          J      30.00 2013-08-30T06:50:53.9244  2  8  8 Double   2.53  10.47
v20130829_00405.fit 179.A-2006(H)   9.5541 -44.6290 No name          J      30.00 2013-08-30T06:52:12.9949  2  8  1 Double  -4.25  11.82
v20130829_00406.fit 179.A-2006(H)   9.5620 -44.6317 No name          J      30.00 2013-08-30T06:53:31.0628  2  8  2 Double  16.11   2.20
v20130829_00407.fit 179.A-2006(H)   9.5604 -44.6295 No name          J      30.00 2013-08-30T06:54:42.3215  2  8  3 Double  11.83   9.99
v20130829_00408.fit 179.A-2006(H)   9.5586 -44.6378 No name          J      30.00 2013-08-30T06:55:54.6549  2  8  4 Double   7.09 -19.92
v20130829_00409.fit 179.A-2006(H)   9.5524 -44.6333 No name          J      30.00 2013-08-30T06:57:10.0469  2  8  5 Double  -8.64  -3.44
v20130829_00410.fit 179.A-2006(H)   9.5623 -44.6358 No name          J      30.00 2013-08-30T06:58:23.2415  2  8  6 Double  16.81 -12.67
v20130829_00411.fit 179.A-2006(H)   9.5536 -44.6280 No name          J      30.00 2013-08-30T06:59:35.7727  2  8  7 Double  -5.47  15.59
v20130829_00412.fit 179.A-2006(H)   9.5567 -44.6294 No name          J      30.00 2013-08-30T07:00:47.5902  2  8  8 Double   2.53  10.47
v20130829_00413.fit 179.A-2004(E)  10.1336 -30.5724 No name          J      25.00 2013-08-30T07:03:50.5113  2  2  1 Double -10.00  10.00
v20130829_00414.fit 179.A-2004(E)  10.1399 -30.5778 No name          J      25.00 2013-08-30T07:04:57.1952  2  2  2 Double  10.00 -10.00
v20130829_00415.fit 179.A-2004(E)  10.1337 -30.4807 No name          J      25.00 2013-08-30T07:06:09.6168  2  2  1 Double -10.00  10.00
v20130829_00416.fit 179.A-2004(E)  10.1401 -30.4862 No name          J      25.00 2013-08-30T07:07:12.3552  2  2  2 Double  10.00 -10.00
v20130829_00417.fit 179.A-2004(E)  10.1339 -30.3891 No name          J      25.00 2013-08-30T07:08:26.6313  2  2  1 Double -10.00  10.00
v20130829_00418.fit 179.A-2004(E)  10.1403 -30.3947 No name          J      25.00 2013-08-30T07:09:31.5086  2  2  2 Double  10.00 -10.00
v20130829_00419.fit 179.A-2004(E)  10.3463 -30.3893 No name          J      25.00 2013-08-30T07:10:45.4638  2  2  1 Double -10.00  10.00
v20130829_00420.fit 179.A-2004(E)  10.3525 -30.3947 No name          J      25.00 2013-08-30T07:11:48.9932  2  2  2 Double  10.00 -10.00
v20130829_00421.fit 179.A-2004(E)  10.3463 -30.4807 No name          J      25.00 2013-08-30T07:13:06.6141  2  2  1 Double -10.00  10.00
v20130829_00422.fit 179.A-2004(E)  10.3527 -30.4862 No name          J      25.00 2013-08-30T07:14:15.4271  2  2  2 Double  10.00 -10.00
v20130829_00423.fit 179.A-2004(E)  10.3465 -30.5723 No name          J      25.00 2013-08-30T07:15:27.4696  2  2  1 Double -10.00  10.00
v20130829_00424.fit 179.A-2004(E)  10.3529 -30.5778 No name          J      25.00 2013-08-30T07:16:32.0147  2  2  2 Double  10.00 -10.00
v20130829_00425.fit 179.A-2004(E)  10.1357 -30.5714 No name          Y      25.00 2013-08-30T07:18:00.7916  2  4  1 Double  -3.66  13.66
v20130829_00426.fit 179.A-2004(E)  10.1411 -30.5740 No name          Y      25.00 2013-08-30T07:19:05.6226  2  4  2 Double  13.66   3.66
v20130829_00427.fit 179.A-2004(E)  10.1379 -30.5788 No name          Y      25.00 2013-08-30T07:20:09.3560  2  4  3 Double   3.66 -13.66
v20130829_00428.fit 179.A-2004(E)  10.1323 -30.5761 No name          Y      25.00 2013-08-30T07:21:13.0295  2  4  4 Double -13.66  -3.66
v20130829_00429.fit 179.A-2004(E)  10.1357 -30.4797 No name          Y      25.00 2013-08-30T07:22:25.4949  2  4  1 Double  -3.66  13.66
v20130829_00430.fit 179.A-2004(E)  10.1413 -30.4825 No name          Y      25.00 2013-08-30T07:23:33.4609  2  4  2 Double  13.66   3.66
v20130829_00431.fit 179.A-2004(E)  10.1381 -30.4873 No name          Y      25.00 2013-08-30T07:24:37.4121  2  4  3 Double   3.66 -13.66
v20130829_00432.fit 179.A-2004(E)  10.1325 -30.4845 No name          Y      25.00 2013-08-30T07:25:44.2363  2  4  4 Double -13.66  -3.66
v20130829_00433.fit 179.A-2004(E)  10.1360 -30.3881 No name          Y      25.00 2013-08-30T07:26:56.4067  2  4  1 Double  -3.66  13.66
v20130829_00434.fit 179.A-2004(E)  10.1415 -30.3909 No name          Y      25.00 2013-08-30T07:28:03.8725  2  4  2 Double  13.66   3.66
v20130829_00435.fit 179.A-2004(E)  10.1383 -30.3957 No name          Y      25.00 2013-08-30T07:29:09.4428  2  4  3 Double   3.66 -13.66
v20130829_00436.fit 179.A-2004(E)  10.1327 -30.3929 No name          Y      25.00 2013-08-30T07:30:14.3779  2  4  4 Double -13.66  -3.66
v20130829_00437.fit 179.A-2004(E)  10.3483 -30.3883 No name          Y      25.00 2013-08-30T07:31:29.2131  2  4  1 Double  -3.66  13.66
v20130829_00438.fit 179.A-2004(E)  10.3537 -30.3909 No name          Y      25.00 2013-08-30T07:32:37.0820  2  4  2 Double  13.66   3.66
v20130829_00439.fit 179.A-2004(E)  10.3505 -30.3957 No name          Y      25.00 2013-08-30T07:33:38.5726  2  4  3 Double   3.66 -13.66
v20130829_00440.fit 179.A-2004(E)  10.3449 -30.3929 No name          Y      25.00 2013-08-30T07:34:41.8650  2  4  4 Double -13.66  -3.66
v20130829_00441.fit 179.A-2004(E)  10.3483 -30.4797 No name          Y      25.00 2013-08-30T07:35:48.7970  2  4  1 Double  -3.66  13.66
v20130829_00442.fit 179.A-2004(E)  10.3539 -30.4825 No name          Y      25.00 2013-08-30T07:36:55.3700  2  4  2 Double  13.66   3.66
v20130829_00443.fit 179.A-2004(E)  10.3507 -30.4873 No name          Y      25.00 2013-08-30T07:38:01.6713  2  4  3 Double   3.66 -13.66
v20130829_00444.fit 179.A-2004(E)  10.3451 -30.4845 No name          Y      25.00 2013-08-30T07:39:06.7455  2  4  4 Double -13.66  -3.66
v20130829_00445.fit 179.A-2004(E)  10.3485 -30.5713 No name          Y      25.00 2013-08-30T07:40:18.1939  2  4  1 Double  -3.66  13.66
v20130829_00446.fit 179.A-2004(E)  10.3541 -30.5740 No name          Y      25.00 2013-08-30T07:41:24.2932  2  4  2 Double  13.66   3.66
v20130829_00447.fit 179.A-2004(E)  10.3509 -30.5788 No name          Y      25.00 2013-08-30T07:42:24.9766  2  4  3 Double   3.66 -13.66
v20130829_00448.fit 179.A-2004(E)  10.3453 -30.5761 No name          Y      25.00 2013-08-30T07:43:31.2979  2  4  4 Double -13.66  -3.66
v20130829_00449.fit 179.A-2004(E)  10.1357 -30.5714 No name          Z      60.00 2013-08-30T07:44:59.0576  1  4  1 Double  -3.66  13.66
v20130829_00450.fit 179.A-2004(E)  10.1411 -30.5740 No name          Z      60.00 2013-08-30T07:46:10.7283  1  4  2 Double  13.66   3.66
v20130829_00451.fit 179.A-2004(E)  10.1379 -30.5788 No name          Z      60.00 2013-08-30T07:47:20.3730  1  4  3 Double   3.66 -13.66
v20130829_00452.fit 179.A-2004(E)  10.1323 -30.5761 No name          Z      60.00 2013-08-30T07:48:36.9178  1  4  4 Double -13.66  -3.66
v20130829_00453.fit 179.A-2004(E)  10.1357 -30.4797 No name          Z      60.00 2013-08-30T07:49:56.5955  1  4  1 Double  -3.66  13.66
v20130829_00454.fit 179.A-2004(E)  10.1413 -30.4825 No name          Z      60.00 2013-08-30T07:51:09.2371  1  4  2 Double  13.66   3.66
v20130829_00455.fit 179.A-2004(E)  10.1381 -30.4873 No name          Z      60.00 2013-08-30T07:52:18.6097  1  4  3 Double   3.66 -13.66
v20130829_00456.fit 179.A-2004(E)  10.1325 -30.4845 No name          Z      60.00 2013-08-30T07:53:34.8867  1  4  4 Double -13.66  -3.66
v20130829_00457.fit 179.A-2004(E)  10.1360 -30.3881 No name          Z      60.00 2013-08-30T07:54:54.0717  1  4  1 Double  -3.66  13.66
v20130829_00458.fit 179.A-2004(E)  10.1415 -30.3909 No name          Z      60.00 2013-08-30T07:56:05.4540  1  4  2 Double  13.66   3.66
v20130829_00459.fit 179.A-2004(E)  10.1383 -30.3957 No name          Z      60.00 2013-08-30T07:57:16.3988  1  4  3 Double   3.66 -13.66
v20130829_00460.fit 179.A-2004(E)  10.1327 -30.3929 No name          Z      60.00 2013-08-30T07:58:27.3262  1  4  4 Double -13.66  -3.66
v20130829_00461.fit 179.A-2004(E)  10.3483 -30.3883 No name          Z      60.00 2013-08-30T07:59:48.2628  1  4  1 Double  -3.66  13.66
v20130829_00462.fit 179.A-2004(E)  10.3537 -30.3909 No name          Z      60.00 2013-08-30T08:00:59.5623  1  4  2 Double  13.66   3.66
v20130829_00463.fit 179.A-2004(E)  10.3505 -30.3957 No name          Z      60.00 2013-08-30T08:02:09.2791  1  4  3 Double   3.66 -13.66
v20130829_00464.fit 179.A-2004(E)  10.3449 -30.3929 No name          Z      60.00 2013-08-30T08:03:24.3892  1  4  4 Double -13.66  -3.66
v20130829_00465.fit 179.A-2004(E)  10.3483 -30.4797 No name          Z      60.00 2013-08-30T08:04:38.9574  1  4  1 Double  -3.66  13.66
v20130829_00466.fit 179.A-2004(E)  10.3539 -30.4825 No name          Z      60.00 2013-08-30T08:05:51.9128  1  4  2 Double  13.66   3.66
v20130829_00467.fit 179.A-2004(E)  10.3507 -30.4873 No name          Z      60.00 2013-08-30T08:07:02.3255  1  4  3 Double   3.66 -13.66
v20130829_00468.fit 179.A-2004(E)  10.3451 -30.4845 No name          Z      60.00 2013-08-30T08:08:13.9890  1  4  4 Double -13.66  -3.66
v20130829_00469.fit 179.A-2004(E)  10.3485 -30.5713 No name          Z      60.00 2013-08-30T08:09:32.5410  1  4  1 Double  -3.66  13.66
v20130829_00470.fit 179.A-2004(E)  10.3541 -30.5740 No name          Z      60.00 2013-08-30T08:10:42.5465  1  4  2 Double  13.66   3.66
v20130829_00471.fit 179.A-2004(E)  10.3509 -30.5788 No name          Z      60.00 2013-08-30T08:11:55.0432  1  4  3 Double   3.66 -13.66
v20130829_00472.fit 179.A-2004(E)  10.3453 -30.5761 No name          Z      60.00 2013-08-30T08:13:06.6365  1  4  4 Double -13.66  -3.66
v20130829_00473.fit 179.A-2010(H)  39.4837 -59.1622 Str41            Ks      7.50 2013-08-30T08:17:33.0109  4  2  1 Double   0.00   0.00
v20130829_00474.fit 179.A-2010(H)  39.4724 -59.1674 Str41            Ks      7.50 2013-08-30T08:18:21.5346  4  2  2 Double  20.00 -20.00
v20130829_00475.fit 179.A-2010(H)  39.4852 -58.9787 Str41            Ks      7.50 2013-08-30T08:19:19.0006  4  2  1 Double   0.00   0.00
v20130829_00476.fit 179.A-2010(H)  39.4743 -58.9843 Str41            Ks      7.50 2013-08-30T08:20:07.5656  4  2  2 Double  20.00 -20.00
v20130829_00477.fit 179.A-2010(H)  39.6619 -59.1623 Str41            Ks      7.50 2013-08-30T08:20:59.4102  4  2  1 Double   0.00   0.00
v20130829_00478.fit 179.A-2010(H)  39.6516 -59.1679 Str41            Ks      7.50 2013-08-30T08:21:50.0589  4  2  2 Double  20.00 -20.00
v20130829_00479.fit 179.A-2010(H)  39.6624 -58.9791 Str41            Ks      7.50 2013-08-30T08:22:41.0506  4  2  1 Double   0.00   0.00
v20130829_00480.fit 179.A-2010(H)  39.6516 -58.9847 Str41            Ks      7.50 2013-08-30T08:23:31.2693  4  2  2 Double  20.00 -20.00
v20130829_00481.fit 179.A-2010(H)  39.8410 -59.1622 Str41            Ks      7.50 2013-08-30T08:24:23.0729  4  2  1 Double   0.00   0.00
v20130829_00482.fit 179.A-2010(H)  39.8308 -59.1675 Str41            Ks      7.50 2013-08-30T08:25:12.6357  4  2  2 Double  20.00 -20.00
v20130829_00483.fit 179.A-2010(H)  39.8397 -58.9788 Str41            Ks      7.50 2013-08-30T08:26:04.6655  4  2  1 Double   0.00   0.00
v20130829_00484.fit 179.A-2010(H)  39.8289 -58.9843 Str41            Ks      7.50 2013-08-30T08:26:53.2013  4  2  2 Double  20.00 -20.00
v20130829_00485.fit 179.A-2010(H)  39.4842 -59.1624 Str41            J      15.00 2013-08-30T08:28:05.2028  4  2  1 Double   0.00   0.00
v20130829_00486.fit 179.A-2010(H)  39.4724 -59.1674 Str41            J      15.00 2013-08-30T08:29:52.7725  4  2  2 Double  20.00 -20.00
v20130829_00487.fit 179.A-2010(H)  39.4852 -58.9787 Str41            J      15.00 2013-08-30T08:32:40.0961  4  2  1 Double   0.00   0.00
v20130829_00488.fit 179.A-2010(H)  39.4743 -58.9843 Str41            J      15.00 2013-08-30T08:33:56.4851  4  2  2 Double  20.00 -20.00
v20130829_00489.fit 179.A-2010(H)  39.6619 -59.1623 Str41            J      15.00 2013-08-30T08:35:17.7897  4  2  1 Double   0.00   0.00
v20130829_00490.fit 179.A-2010(H)  39.6516 -59.1679 Str41            J      15.00 2013-08-30T08:36:36.9674  4  2  2 Double  20.00 -20.00
v20130829_00491.fit 179.A-2010(H)  39.6624 -58.9791 Str41            J      15.00 2013-08-30T08:38:02.3897  4  2  1 Double   0.00   0.00
v20130829_00492.fit 179.A-2010(H)  39.6516 -58.9847 Str41            J      15.00 2013-08-30T08:39:20.9813  4  2  2 Double  20.00 -20.00
v20130829_00493.fit 179.A-2010(H)  39.8410 -59.1622 Str41            J      15.00 2013-08-30T08:40:46.4766  4  2  1 Double   0.00   0.00
v20130829_00494.fit 179.A-2010(H)  39.8308 -59.1675 Str41            J      15.00 2013-08-30T08:42:03.3934  4  2  2 Double  20.00 -20.00
v20130829_00495.fit 179.A-2010(H)  39.8397 -58.9788 Str41            J      15.00 2013-08-30T08:43:27.3506  4  2  1 Double   0.00   0.00
v20130829_00496.fit 179.A-2010(H)  39.8289 -58.9843 Str41            J      15.00 2013-08-30T08:44:47.2283  4  2  2 Double  20.00 -20.00
v20130829_00497.fit 179.B-2003(I)  64.6406 -73.4860 bridge_tk1       Ks      5.00 2013-08-30T08:49:11.2509 15  5  1 Double   0.00   0.00
v20130829_00498.fit 179.B-2003(I)  64.6296 -73.4853 bridge_tk1       Ks      5.00 2013-08-30T08:51:09.1885 15  5  2 Double  -8.66   5.00
v20130829_00499.fit 179.B-2003(I)  64.6411 -73.4831 bridge_tk1       Ks      5.00 2013-08-30T08:53:03.3045 15  5  3 Double   5.00   8.66
v20130829_00500.fit 179.B-2003(I)  64.6488 -73.4864 bridge_tk1       Ks      5.00 2013-08-30T08:55:01.2044 15  5  4 Double   8.66  -5.00
v20130829_00501.fit 179.B-2003(I)  64.6374 -73.4886 bridge_tk1       Ks      5.00 2013-08-30T08:57:00.7038 15  5  5 Double  -5.00  -8.66
v20130829_00502.fit 179.B-2003(I)  64.5364 -73.3990 bridge_tk1       Ks      5.00 2013-08-30T08:58:55.9158 15  5  1 Double   0.00   0.00
v20130829_00503.fit 179.B-2003(I)  64.5267 -73.3983 bridge_tk1       Ks      5.00 2013-08-30T09:00:52.0107 15  5  2 Double  -8.66   5.00
v20130829_00504.fit 179.B-2003(I)  64.5381 -73.3962 bridge_tk1       Ks      5.00 2013-08-30T09:02:46.1030 15  5  3 Double   5.00   8.66
v20130829_00505.fit 179.B-2003(I)  64.5457 -73.3995 bridge_tk1       Ks      5.00 2013-08-30T09:04:45.6054 15  5  4 Double   8.66  -5.00
v20130829_00506.fit 179.B-2003(I)  64.5343 -73.4016 bridge_tk1       Ks      5.00 2013-08-30T09:06:40.7986 15  5  5 Double  -5.00  -8.66
v20130829_00507.fit 179.B-2003(I)  64.4350 -73.3120 bridge_tk1       Ks      5.00 2013-08-30T09:08:41.9618 15  5  1 Double   0.00   0.00
v20130829_00508.fit 179.B-2003(I)  64.4259 -73.3113 bridge_tk1       Ks      5.00 2013-08-30T09:10:37.8256 15  5  2 Double  -8.66   5.00
v20130829_00509.fit 179.B-2003(I)  64.4373 -73.3091 bridge_tk1       Ks      5.00 2013-08-30T09:12:33.9966 15  5  3 Double   5.00   8.66
v20130829_00510.fit 179.B-2003(I)  64.4448 -73.3124 bridge_tk1       Ks      5.00 2013-08-30T09:14:26.4438 15  5  4 Double   8.66  -5.00
v20130829_00511.fit 179.B-2003(I)  64.4334 -73.3146 bridge_tk1       Ks      5.00 2013-08-30T09:16:21.2109 15  5  5 Double  -5.00  -8.66
v20130829_00512.fit 179.B-2003(I)  65.0389 -73.2534 bridge_tk1       Ks      5.00 2013-08-30T09:18:23.6221 15  5  1 Double   0.00   0.00
v20130829_00513.fit 179.B-2003(I)  65.0253 -73.2523 bridge_tk1       Ks      5.00 2013-08-30T09:20:20.2600 15  5  2 Double  -8.66   5.00
v20130829_00514.fit 179.B-2003(I)  65.0366 -73.2501 bridge_tk1       Ks      5.00 2013-08-30T09:22:14.3093 15  5  3 Double   5.00   8.66
v20130829_00515.fit 179.B-2003(I)  65.0443 -73.2533 bridge_tk1       Ks      5.00 2013-08-30T09:24:07.4003 15  5  4 Double   8.66  -5.00
v20130829_00516.fit 179.B-2003(I)  65.0330 -73.2555 bridge_tk1       Ks      5.00 2013-08-30T09:26:01.5024 15  5  5 Double  -5.00  -8.66
v20130829_00517.fit 179.B-2003(I)  65.1413 -73.3392 bridge_tk1       Ks      5.00 2013-08-30T09:27:58.1772 15  5  1 Double   0.00   0.00
v20130829_00518.fit 179.B-2003(I)  65.1315 -73.3385 bridge_tk1       Ks      5.00 2013-08-30T09:29:57.6358 15  5  2 Double  -8.66   5.00
v20130829_00519.fit 179.B-2003(I)  65.1428 -73.3363 bridge_tk1       Ks      5.00 2013-08-30T09:31:51.7289 15  5  3 Double   5.00   8.66
v20130829_00520.fit 179.B-2003(I)  65.1506 -73.3395 bridge_tk1       Ks      5.00 2013-08-30T09:33:44.7921 15  5  4 Double   8.66  -5.00
v20130829_00521.fit 179.B-2003(I)  65.1393 -73.3417 bridge_tk1       Ks      5.00 2013-08-30T09:35:44.2927 15  5  5 Double  -5.00  -8.66
v20130829_00522.fit 179.B-2003(I)  65.2491 -73.4252 bridge_tk1       Ks      5.00 2013-08-30T09:37:46.1431 15  5  1 Double   0.00   0.00
v20130829_00523.fit 179.B-2003(I)  65.2399 -73.4245 bridge_tk1       Ks      5.00 2013-08-30T09:39:39.1964 15  5  2 Double  -8.66   5.00
v20130829_00524.fit 179.B-2003(I)  65.2511 -73.4223 bridge_tk1       Ks      5.00 2013-08-30T09:41:36.4029 15  5  3 Double   5.00   8.66
v20130829_00525.fit 179.B-2003(I)  65.2590 -73.4255 bridge_tk1       Ks      5.00 2013-08-30T09:43:29.5052 15  5  4 Double   8.66  -5.00
v20130829_00526.fit 179.B-2003(I)  65.2478 -73.4277 bridge_tk1       Ks      5.00 2013-08-30T09:45:29.0448 15  5  5 Double  -5.00  -8.66
v20130829_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-30T10:07:23.8250  1  0  0 Double   0.00   0.00
v20130829_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-30T10:07:39.8673  1  0  0 Double   0.00   0.00
v20130829_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-30T10:07:52.9450  1  0  0 Double   0.00   0.00
v20130829_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-30T10:08:06.9984  1  0  0 Double   0.00   0.00
v20130829_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-30T10:08:25.4764  1  0  0 Double   0.00   0.00
v20130829_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-30T10:08:45.7117  1  0  0 Double   0.00   0.00
v20130829_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-30T10:10:57.4546  1  0  0 Double   0.00   0.00
v20130829_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-30T10:13:06.8913  1  0  0 Double   0.00   0.00
v20130829_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-30T10:15:23.0801  1  0  0 Double   0.00   0.00
v20130829_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-30T10:17:34.4283  1  0  0 Double   0.00   0.00
v20130829_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-30T10:19:54.1673  6  0  0 Double   0.00   0.00
v20130829_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-30T10:21:14.1384  6  0  0 Double   0.00   0.00
v20130829_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-30T10:22:35.6971  6  0  0 Double   0.00   0.00
v20130829_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-30T10:24:03.4399  6  0  0 Double   0.00   0.00
v20130829_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-30T10:25:28.4729  6  0  0 Double   0.00   0.00
v20130829_00542.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-30T10:27:03.2650  1  0  0 Uncorr   0.00   0.00
v20130829_00543.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-30T10:27:11.6831  1  0  0 Uncorr   0.00   0.00
v20130829_00544.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-30T10:27:26.1118  1  0  0 Uncorr   0.00   0.00
v20130829_00545.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-30T10:27:38.4943  1  0  0 Uncorr   0.00   0.00
v20130829_00546.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-30T10:27:50.9132  1  0  0 Uncorr   0.00   0.00
v20130829_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T10:28:18.6592  2  0  0 Double   0.00   0.00
v20130829_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-30T10:28:42.5846  2  0  0 Double   0.00   0.00
