v20150404_00368.fit 179.A-2010(L) 261.8813 -22.7039 Str16            J      15.00 2015-04-05T06:44:54.5558  1  2  1 Double   0.00   0.00
v20150404_00369.fit 179.A-2010(L) 261.8753 -22.7094 Str16            J      15.00 2015-04-05T06:45:20.7611  1  2  2 Double  20.00 -20.00
v20150404_00370.fit 179.A-2010(L) 261.8811 -22.5206 Str16            J      15.00 2015-04-05T06:45:50.7731  1  2  1 Double   0.00   0.00
v20150404_00371.fit 179.A-2010(L) 261.8751 -22.5262 Str16            J      15.00 2015-04-05T06:46:16.8662  1  2  2 Double  20.00 -20.00
v20150404_00372.fit 179.A-2010(L) 262.8596 -22.7039 Str16            Ks      7.50 2015-04-05T06:47:26.6100  2  2  1 Double   0.00   0.00
v20150404_00373.fit 179.A-2010(L) 262.8535 -22.7093 Str16            Ks      7.50 2015-04-05T06:47:55.5172  2  2  2 Double  20.00 -20.00
v20150404_00374.fit 179.A-2010(L) 262.8598 -22.5206 Str16            Ks      7.50 2015-04-05T06:48:28.2536  2  2  1 Double   0.00   0.00
v20150404_00375.fit 179.A-2010(L) 262.8538 -22.5262 Str16            Ks      7.50 2015-04-05T06:48:58.8144  2  2  2 Double  20.00 -20.00
v20150404_00376.fit 179.A-2010(L) 262.9588 -22.7039 Str16            Ks      7.50 2015-04-05T06:49:32.1740  2  2  1 Double   0.00   0.00
v20150404_00377.fit 179.A-2010(L) 262.9529 -22.7095 Str16            Ks      7.50 2015-04-05T06:50:01.6929  2  2  2 Double  20.00 -20.00
v20150404_00378.fit 179.A-2010(L) 262.9589 -22.5207 Str16            Ks      7.50 2015-04-05T06:50:34.0857  2  2  1 Double   0.00   0.00
v20150404_00379.fit 179.A-2010(L) 262.9529 -22.5263 Str16            Ks      7.50 2015-04-05T06:51:03.6175  2  2  2 Double  20.00 -20.00
v20150404_00380.fit 179.A-2010(L) 263.0582 -22.7039 Str16            Ks      7.50 2015-04-05T06:51:36.7372  2  2  1 Double   0.00   0.00
v20150404_00381.fit 179.A-2010(L) 263.0522 -22.7094 Str16            Ks      7.50 2015-04-05T06:52:06.2580  2  2  2 Double  20.00 -20.00
v20150404_00382.fit 179.A-2010(L) 263.0580 -22.5206 Str16            Ks      7.50 2015-04-05T06:52:38.1837  2  2  1 Double   0.00   0.00
v20150404_00383.fit 179.A-2010(L) 263.0520 -22.5262 Str16            Ks      7.50 2015-04-05T06:53:07.0817  2  2  2 Double  20.00 -20.00
v20150404_00384.fit 179.A-2010(L) 262.8597 -22.7039 Str16            J      15.00 2015-04-05T06:54:00.6373  1  2  1 Double   0.00   0.00
v20150404_00385.fit 179.A-2010(L) 262.8535 -22.7093 Str16            J      15.00 2015-04-05T06:56:17.6669  1  2  2 Double  20.00 -20.00
v20150404_00386.fit 179.A-2010(L) 262.8598 -22.5206 Str16            J      15.00 2015-04-05T06:56:47.3798  1  2  1 Double   0.00   0.00
v20150404_00387.fit 179.A-2010(L) 262.8538 -22.5262 Str16            J      15.00 2015-04-05T06:57:13.3251  1  2  2 Double  20.00 -20.00
v20150404_00388.fit 179.A-2010(L) 262.9588 -22.7039 Str16            J      15.00 2015-04-05T06:57:44.1539  1  2  1 Double   0.00   0.00
v20150404_00389.fit 179.A-2010(L) 262.9529 -22.7095 Str16            J      15.00 2015-04-05T06:58:10.2282  1  2  2 Double  20.00 -20.00
v20150404_00390.fit 179.A-2010(L) 262.9589 -22.5207 Str16            J      15.00 2015-04-05T06:58:40.4843  1  2  1 Double   0.00   0.00
v20150404_00391.fit 179.A-2010(L) 262.9529 -22.5263 Str16            J      15.00 2015-04-05T06:59:05.3145  1  2  2 Double  20.00 -20.00
v20150404_00392.fit 179.A-2010(L) 263.0582 -22.7039 Str16            J      15.00 2015-04-05T06:59:39.7220  1  2  1 Double   0.00   0.00
v20150404_00393.fit 179.A-2010(L) 263.0522 -22.7094 Str16            J      15.00 2015-04-05T07:00:06.3422  1  2  2 Double  20.00 -20.00
v20150404_00394.fit 179.A-2010(L) 263.0580 -22.5206 Str16            J      15.00 2015-04-05T07:00:36.0241  1  2  1 Double   0.00   0.00
v20150404_00395.fit 179.A-2010(L) 263.0520 -22.5262 Str16            J      15.00 2015-04-05T07:01:02.1634  1  2  2 Double  20.00 -20.00
v20150404_00396.fit 179.A-2010(L) 264.0365 -22.7039 Str16            Ks      7.50 2015-04-05T07:02:04.8980  2  2  1 Double   0.00   0.00
v20150404_00397.fit 179.A-2010(L) 264.0304 -22.7093 Str16            Ks      7.50 2015-04-05T07:02:34.4560  2  2  2 Double  20.00 -20.00
v20150404_00398.fit 179.A-2010(L) 264.0367 -22.5206 Str16            Ks      7.50 2015-04-05T07:03:06.1717  2  2  1 Double   0.00   0.00
v20150404_00399.fit 179.A-2010(L) 264.0307 -22.5262 Str16            Ks      7.50 2015-04-05T07:03:35.0806  2  2  2 Double  20.00 -20.00
v20150404_00400.fit 179.A-2010(L) 264.1357 -22.7039 Str16            Ks      7.50 2015-04-05T07:04:08.3121  2  2  1 Double   0.00   0.00
v20150404_00401.fit 179.A-2010(L) 264.1298 -22.7095 Str16            Ks      7.50 2015-04-05T07:04:37.2051  2  2  2 Double  20.00 -20.00
v20150404_00402.fit 179.A-2010(L) 264.1358 -22.5207 Str16            Ks      7.50 2015-04-05T07:05:09.9699  2  2  1 Double   0.00   0.00
v20150404_00403.fit 179.A-2010(L) 264.1298 -22.5263 Str16            Ks      7.50 2015-04-05T07:05:39.4906  2  2  2 Double  20.00 -20.00
v20150404_00404.fit 179.A-2010(L) 264.2351 -22.7039 Str16            Ks      7.50 2015-04-05T07:06:12.1314  2  2  1 Double   0.00   0.00
v20150404_00405.fit 179.A-2010(L) 264.2291 -22.7094 Str16            Ks      7.50 2015-04-05T07:06:41.0463  2  2  2 Double  20.00 -20.00
v20150404_00406.fit 179.A-2010(L) 264.2349 -22.5206 Str16            Ks      7.50 2015-04-05T07:07:13.8909  2  2  1 Double   0.00   0.00
v20150404_00407.fit 179.A-2010(L) 264.2289 -22.5262 Str16            Ks      7.50 2015-04-05T07:07:42.7699  2  2  2 Double  20.00 -20.00
v20150404_00408.fit 179.A-2010(L) 264.0366 -22.7039 Str16            J      15.00 2015-04-05T07:08:36.2443  1  2  1 Double   0.00   0.00
v20150404_00409.fit 179.A-2010(L) 264.0304 -22.7093 Str16            J      15.00 2015-04-05T07:09:02.3516  1  2  2 Double  20.00 -20.00
v20150404_00410.fit 179.A-2010(L) 264.0367 -22.5206 Str16            J      15.00 2015-04-05T07:09:32.4755  1  2  1 Double   0.00   0.00
v20150404_00411.fit 179.A-2010(L) 264.0307 -22.5262 Str16            J      15.00 2015-04-05T07:09:59.1028  1  2  2 Double  20.00 -20.00
v20150404_00412.fit 179.A-2010(L) 264.1357 -22.7039 Str16            J      15.00 2015-04-05T07:10:30.8576  1  2  1 Double   0.00   0.00
v20150404_00413.fit 179.A-2010(L) 264.1298 -22.7095 Str16            J      15.00 2015-04-05T07:10:57.7216  1  2  2 Double  20.00 -20.00
v20150404_00414.fit 179.A-2010(L) 264.1358 -22.5207 Str16            J      15.00 2015-04-05T07:11:26.7846  1  2  1 Double   0.00   0.00
v20150404_00415.fit 179.A-2010(L) 264.1298 -22.5263 Str16            J      15.00 2015-04-05T07:11:54.8557  1  2  2 Double  20.00 -20.00
v20150404_00416.fit 179.A-2010(L) 264.2351 -22.7039 Str16            J      15.00 2015-04-05T07:12:26.6336  1  2  1 Double   0.00   0.00
v20150404_00417.fit 179.A-2010(L) 264.2291 -22.7094 Str16            J      15.00 2015-04-05T07:12:53.2937  1  2  2 Double  20.00 -20.00
v20150404_00418.fit 179.A-2010(L) 264.2349 -22.5206 Str16            J      15.00 2015-04-05T07:13:24.3174  1  2  1 Double   0.00   0.00
v20150404_00419.fit 179.A-2010(L) 264.2289 -22.5262 Str16            J      15.00 2015-04-05T07:13:50.4437  1  2  2 Double  20.00 -20.00
v20150404_00420.fit 179.A-2010(L) 253.4443 -22.7038 Str16            Ks      7.50 2015-04-05T07:15:52.6862  2  2  1 Double   0.00   0.00
v20150404_00421.fit 179.A-2010(L) 253.4382 -22.7093 Str16            Ks      7.50 2015-04-05T07:16:21.5921  2  2  2 Double  20.00 -20.00
v20150404_00422.fit 179.A-2010(L) 253.4445 -22.5206 Str16            Ks      7.50 2015-04-05T07:17:00.0283  2  2  1 Double   0.00   0.00
v20150404_00423.fit 179.A-2010(L) 253.4385 -22.5262 Str16            Ks      7.50 2015-04-05T07:17:28.9191  2  2  2 Double  20.00 -20.00
v20150404_00424.fit 179.A-2010(L) 253.5435 -22.7039 Str16            Ks      7.50 2015-04-05T07:18:03.2295  2  2  1 Double   0.00   0.00
v20150404_00425.fit 179.A-2010(L) 253.5376 -22.7095 Str16            Ks      7.50 2015-04-05T07:18:33.7486  2  2  2 Double  20.00 -20.00
v20150404_00426.fit 179.A-2010(L) 253.5436 -22.5207 Str16            Ks      7.50 2015-04-05T07:19:06.4592  2  2  1 Double   0.00   0.00
v20150404_00427.fit 179.A-2010(L) 253.5376 -22.5263 Str16            Ks      7.50 2015-04-05T07:19:35.3670  2  2  2 Double  20.00 -20.00
v20150404_00428.fit 179.A-2010(L) 253.6429 -22.7039 Str16            Ks      7.50 2015-04-05T07:20:10.0184  2  2  1 Double   0.00   0.00
v20150404_00429.fit 179.A-2010(L) 253.6369 -22.7094 Str16            Ks      7.50 2015-04-05T07:20:38.9104  2  2  2 Double  20.00 -20.00
v20150404_00430.fit 179.A-2010(L) 253.6427 -22.5206 Str16            Ks      7.50 2015-04-05T07:21:10.8251  2  2  1 Double   0.00   0.00
v20150404_00431.fit 179.A-2010(L) 253.6367 -22.5262 Str16            Ks      7.50 2015-04-05T07:21:40.3840  2  2  2 Double  20.00 -20.00
v20150404_00432.fit 179.A-2010(L) 253.4444 -22.7039 Str16            J      15.00 2015-04-05T07:22:34.0495  1  2  1 Double   0.00   0.00
v20150404_00433.fit 179.A-2010(L) 253.4382 -22.7093 Str16            J      15.00 2015-04-05T07:32:05.0473  1  2  2 Double  20.00 -20.00
v20150404_00434.fit 179.A-2010(L) 253.4445 -22.5206 Str16            J      15.00 2015-04-05T07:32:35.5831  1  2  1 Double   0.00   0.00
v20150404_00435.fit 179.A-2010(L) 253.4385 -22.5262 Str16            J      15.00 2015-04-05T07:33:00.8525  1  2  2 Double  20.00 -20.00
v20150404_00436.fit 179.A-2010(L) 253.5435 -22.7039 Str16            J      15.00 2015-04-05T07:33:33.8042  1  2  1 Double   0.00   0.00
v20150404_00437.fit 179.A-2010(L) 253.5376 -22.7095 Str16            J      15.00 2015-04-05T07:34:00.3153  1  2  2 Double  20.00 -20.00
v20150404_00438.fit 179.A-2010(L) 253.5436 -22.5207 Str16            J      15.00 2015-04-05T07:34:30.6173  1  2  1 Double   0.00   0.00
v20150404_00439.fit 179.A-2010(L) 253.5376 -22.5263 Str16            J      15.00 2015-04-05T07:34:57.3234  1  2  2 Double  20.00 -20.00
v20150404_00440.fit 179.A-2010(L) 253.6429 -22.7039 Str16            J      15.00 2015-04-05T07:35:29.1553  1  2  1 Double   0.00   0.00
v20150404_00441.fit 179.A-2010(L) 253.6369 -22.7094 Str16            J      15.00 2015-04-05T07:35:56.3723  1  2  2 Double  20.00 -20.00
v20150404_00442.fit 179.A-2010(L) 253.6427 -22.5206 Str16            J      15.00 2015-04-05T07:36:28.2532  1  2  1 Double   0.00   0.00
v20150404_00443.fit 179.A-2010(L) 253.6367 -22.5262 Str16            J      15.00 2015-04-05T07:36:54.0104  1  2  2 Double  20.00 -20.00
v20150404_00444.fit 179.A-2010(L) 254.6212 -22.7038 Str16            Ks      7.50 2015-04-05T07:37:59.2547  2  2  1 Double   0.00   0.00
v20150404_00445.fit 179.A-2010(L) 254.6151 -22.7093 Str16            Ks      7.50 2015-04-05T07:38:30.6663  2  2  2 Double  20.00 -20.00
v20150404_00446.fit 179.A-2010(L) 254.6214 -22.5206 Str16            Ks      7.50 2015-04-05T07:39:05.0629  2  2  1 Double   0.00   0.00
v20150404_00447.fit 179.A-2010(L) 254.6154 -22.5262 Str16            Ks      7.50 2015-04-05T07:39:33.9578  2  2  2 Double  20.00 -20.00
v20150404_00448.fit 179.A-2010(L) 254.7204 -22.7039 Str16            Ks      7.50 2015-04-05T07:40:08.0924  2  2  1 Double   0.00   0.00
v20150404_00449.fit 179.A-2010(L) 254.7145 -22.7095 Str16            Ks      7.50 2015-04-05T07:40:37.0062  2  2  2 Double  20.00 -20.00
v20150404_00450.fit 179.A-2010(L) 254.7205 -22.5207 Str16            Ks      7.50 2015-04-05T07:41:10.5387  2  2  1 Double   0.00   0.00
v20150404_00451.fit 179.A-2010(L) 254.7145 -22.5263 Str16            Ks      7.50 2015-04-05T07:41:40.0568  2  2  2 Double  20.00 -20.00
v20150404_00452.fit 179.A-2010(L) 254.8198 -22.7039 Str16            Ks      7.50 2015-04-05T07:42:13.4212  2  2  1 Double   0.00   0.00
v20150404_00453.fit 179.A-2010(L) 254.8138 -22.7094 Str16            Ks      7.50 2015-04-05T07:42:43.0203  2  2  2 Double  20.00 -20.00
v20150404_00454.fit 179.A-2010(L) 254.8196 -22.5206 Str16            Ks      7.50 2015-04-05T07:43:17.1068  2  2  1 Double   0.00   0.00
v20150404_00455.fit 179.A-2010(L) 254.8136 -22.5262 Str16            Ks      7.50 2015-04-05T07:43:44.3868  2  2  2 Double  20.00 -20.00
v20150404_00456.fit 179.A-2010(L) 254.6213 -22.7039 Str16            J      15.00 2015-04-05T07:44:38.5413  1  2  1 Double   0.00   0.00
v20150404_00457.fit 179.A-2010(L) 254.6151 -22.7093 Str16            J      15.00 2015-04-05T07:45:05.5084  1  2  2 Double  20.00 -20.00
v20150404_00458.fit 179.A-2010(L) 254.6214 -22.5206 Str16            J      15.00 2015-04-05T07:45:36.4663  1  2  1 Double   0.00   0.00
v20150404_00459.fit 179.A-2010(L) 254.6154 -22.5262 Str16            J      15.00 2015-04-05T07:46:03.4936  1  2  2 Double  20.00 -20.00
v20150404_00460.fit 179.A-2010(L) 254.7204 -22.7039 Str16            J      15.00 2015-04-05T07:46:35.3662  1  2  1 Double   0.00   0.00
v20150404_00461.fit 179.A-2010(L) 254.7145 -22.7095 Str16            J      15.00 2015-04-05T07:47:00.8274  1  2  2 Double  20.00 -20.00
v20150404_00462.fit 179.A-2010(L) 254.7205 -22.5207 Str16            J      15.00 2015-04-05T07:47:32.4971  1  2  1 Double   0.00   0.00
v20150404_00463.fit 179.A-2010(L) 254.7145 -22.5263 Str16            J      15.00 2015-04-05T07:47:57.8275  1  2  2 Double  20.00 -20.00
v20150404_00464.fit 179.A-2010(L) 254.8198 -22.7039 Str16            J      15.00 2015-04-05T07:48:30.8301  1  2  1 Double   0.00   0.00
v20150404_00465.fit 179.A-2010(L) 254.8138 -22.7094 Str16            J      15.00 2015-04-05T07:48:57.5033  1  2  2 Double  20.00 -20.00
v20150404_00466.fit 179.A-2010(L) 254.8196 -22.5206 Str16            J      15.00 2015-04-05T07:49:27.2632  1  2  1 Double   0.00   0.00
v20150404_00467.fit 179.A-2010(L) 254.8136 -22.5262 Str16            J      15.00 2015-04-05T07:49:54.3644  1  2  2 Double  20.00 -20.00
v20150404_00468.fit 179.A-2010(L) 255.7981 -22.7038 Str16            Ks      7.50 2015-04-05T07:50:57.1131  2  2  1 Double   0.00   0.00
v20150404_00469.fit 179.A-2010(L) 255.7920 -22.7093 Str16            Ks      7.50 2015-04-05T07:53:15.7455  2  2  2 Double  20.00 -20.00
v20150404_00470.fit 179.A-2010(L) 255.7983 -22.5206 Str16            Ks      7.50 2015-04-05T07:53:55.8076  2  2  1 Double   0.00   0.00
v20150404_00471.fit 179.A-2010(L) 255.7923 -22.5262 Str16            Ks      7.50 2015-04-05T07:54:23.1856  2  2  2 Double  20.00 -20.00
v20150404_00472.fit 179.A-2010(L) 255.8973 -22.7039 Str16            Ks      7.50 2015-04-05T07:54:57.1620  2  2  1 Double   0.00   0.00
v20150404_00473.fit 179.A-2010(L) 255.8914 -22.7095 Str16            Ks      7.50 2015-04-05T07:55:24.3412  2  2  2 Double  20.00 -20.00
v20150404_00474.fit 179.A-2010(L) 255.8974 -22.5207 Str16            Ks      7.50 2015-04-05T07:55:58.2117  2  2  1 Double   0.00   0.00
v20150404_00475.fit 179.A-2010(L) 255.8914 -22.5263 Str16            Ks      7.50 2015-04-05T07:56:27.7698  2  2  2 Double  20.00 -20.00
v20150404_00476.fit 179.A-2010(L) 255.9967 -22.7039 Str16            Ks      7.50 2015-04-05T07:57:00.9612  2  2  1 Double   0.00   0.00
v20150404_00477.fit 179.A-2010(L) 255.9907 -22.7094 Str16            Ks      7.50 2015-04-05T07:57:30.5342  2  2  2 Double  20.00 -20.00
v20150404_00478.fit 179.A-2010(L) 255.9965 -22.5206 Str16            Ks      7.50 2015-04-05T07:58:02.2598  2  2  1 Double   0.00   0.00
v20150404_00479.fit 179.A-2010(L) 255.9905 -22.5262 Str16            Ks      7.50 2015-04-05T07:58:31.8189  2  2  2 Double  20.00 -20.00
v20150404_00480.fit 179.A-2010(L) 255.7982 -22.7039 Str16            J      15.00 2015-04-05T07:59:25.2872  1  2  1 Double   0.00   0.00
v20150404_00481.fit 179.A-2010(L) 255.7920 -22.7093 Str16            J      15.00 2015-04-05T07:59:50.1787  1  2  2 Double  20.00 -20.00
v20150404_00482.fit 179.A-2010(L) 255.7983 -22.5206 Str16            J      15.00 2015-04-05T08:00:20.9834  1  2  1 Double   0.00   0.00
v20150404_00483.fit 179.A-2010(L) 255.7923 -22.5262 Str16            J      15.00 2015-04-05T08:00:46.9317  1  2  2 Double  20.00 -20.00
v20150404_00484.fit 179.A-2010(L) 255.8973 -22.7039 Str16            J      15.00 2015-04-05T08:01:21.3422  1  2  1 Double   0.00   0.00
v20150404_00485.fit 179.A-2010(L) 255.8914 -22.7095 Str16            J      15.00 2015-04-05T08:01:47.1955  1  2  2 Double  20.00 -20.00
v20150404_00486.fit 179.A-2010(L) 255.8974 -22.5207 Str16            J      15.00 2015-04-05T08:02:18.3143  1  2  1 Double   0.00   0.00
v20150404_00487.fit 179.A-2010(L) 255.8914 -22.5263 Str16            J      15.00 2015-04-05T08:02:45.1155  1  2  2 Double  20.00 -20.00
v20150404_00488.fit 179.A-2010(L) 255.9967 -22.7039 Str16            J      15.00 2015-04-05T08:03:17.0692  1  2  1 Double   0.00   0.00
v20150404_00489.fit 179.A-2010(L) 255.9907 -22.7094 Str16            J      15.00 2015-04-05T08:03:44.6043  1  2  2 Double  20.00 -20.00
v20150404_00490.fit 179.A-2010(L) 255.9965 -22.5206 Str16            J      15.00 2015-04-05T08:04:16.2670  1  2  1 Double   0.00   0.00
v20150404_00491.fit 179.A-2010(L) 255.9905 -22.5262 Str16            J      15.00 2015-04-05T08:04:42.7803  1  2  2 Double  20.00 -20.00
v20150404_00492.fit 095.B-0368(A) 273.1959  -9.7005 dp20p4           Y      10.00 2015-04-05T08:09:26.2439  1  2  1 Double -10.00 -10.00
v20150404_00493.fit 095.B-0368(A) 273.2015  -9.6949 dp20p4           Y      10.00 2015-04-05T08:09:51.2746  1  2  2 Double  10.00  10.00
v20150404_00494.fit 095.B-0368(A) 273.1959  -9.6088 dp20p4           Y      10.00 2015-04-05T08:10:16.2927  1  2  1 Double -10.00 -10.00
v20150404_00495.fit 095.B-0368(A) 273.2015  -9.6033 dp20p4           Y      10.00 2015-04-05T08:10:38.8446  1  2  2 Double  10.00  10.00
v20150404_00496.fit 095.B-0368(A) 273.1959  -9.5173 dp20p4           Y      10.00 2015-04-05T08:11:03.8638  1  2  1 Double -10.00 -10.00
v20150404_00497.fit 095.B-0368(A) 273.2016  -9.5117 dp20p4           Y      10.00 2015-04-05T08:11:24.8716  1  2  2 Double  10.00  10.00
v20150404_00498.fit 095.B-0368(A) 273.3817  -9.5173 dp20p4           Y      10.00 2015-04-05T08:11:50.9309  1  2  1 Double -10.00 -10.00
v20150404_00499.fit 095.B-0368(A) 273.3872  -9.5117 dp20p4           Y      10.00 2015-04-05T08:12:10.7459  1  2  2 Double  10.00  10.00
v20150404_00500.fit 095.B-0368(A) 273.3817  -9.6088 dp20p4           Y      10.00 2015-04-05T08:12:35.7632  1  2  1 Double -10.00 -10.00
v20150404_00501.fit 095.B-0368(A) 273.3873  -9.6033 dp20p4           Y      10.00 2015-04-05T08:12:56.1052  1  2  2 Double  10.00  10.00
v20150404_00502.fit 095.B-0368(A) 273.3817  -9.7004 dp20p4           Y      10.00 2015-04-05T08:13:21.1225  1  2  1 Double -10.00 -10.00
v20150404_00503.fit 095.B-0368(A) 273.3874  -9.6949 dp20p4           Y      10.00 2015-04-05T08:13:45.5411  1  2  2 Double  10.00  10.00
v20150404_00504.fit 095.B-0368(A) 273.1959  -9.7005 dp20p4           Z      10.00 2015-04-05T08:14:29.2356  1  2  1 Double -10.00 -10.00
v20150404_00505.fit 095.B-0368(A) 273.2015  -9.6949 dp20p4           Z      10.00 2015-04-05T08:14:48.9136  1  2  2 Double  10.00  10.00
v20150404_00506.fit 095.B-0368(A) 273.1959  -9.6088 dp20p4           Z      10.00 2015-04-05T08:15:13.3599  1  2  1 Double -10.00 -10.00
v20150404_00507.fit 095.B-0368(A) 273.2015  -9.6033 dp20p4           Z      10.00 2015-04-05T08:15:37.7757  1  2  2 Double  10.00  10.00
v20150404_00508.fit 095.B-0368(A) 273.1959  -9.5173 dp20p4           Z      10.00 2015-04-05T08:16:02.7938  1  2  1 Double -10.00 -10.00
v20150404_00509.fit 095.B-0368(A) 273.2016  -9.5117 dp20p4           Z      10.00 2015-04-05T08:16:22.5538  1  2  2 Double  10.00  10.00
v20150404_00510.fit 095.B-0368(A) 273.3817  -9.5173 dp20p4           Z      10.00 2015-04-05T08:16:48.5752  1  2  1 Double -10.00 -10.00
v20150404_00511.fit 095.B-0368(A) 273.3872  -9.5117 dp20p4           Z      10.00 2015-04-05T08:17:08.9039  1  2  2 Double  10.00  10.00
v20150404_00512.fit 095.B-0368(A) 273.3817  -9.6088 dp20p4           Z      10.00 2015-04-05T08:17:33.2944  1  2  1 Double -10.00 -10.00
v20150404_00513.fit 095.B-0368(A) 273.3873  -9.6033 dp20p4           Z      10.00 2015-04-05T08:17:53.9075  1  2  2 Double  10.00  10.00
v20150404_00514.fit 095.B-0368(A) 273.3817  -9.7004 dp20p4           Z      10.00 2015-04-05T08:18:18.3097  1  2  1 Double -10.00 -10.00
v20150404_00515.fit 095.B-0368(A) 273.3874  -9.6949 dp20p4           Z      10.00 2015-04-05T08:18:37.7517  1  2  2 Double  10.00  10.00
v20150404_00516.fit 095.B-0368(A) 279.5073 -12.9654 d020m3           Y      10.00 2015-04-05T08:19:38.7906  1  2  1 Double -10.00 -10.00
v20150404_00517.fit 095.B-0368(A) 279.5129 -12.9599 d020m3           Y      10.00 2015-04-05T08:19:58.6733  1  2  2 Double  10.00  10.00
v20150404_00518.fit 095.B-0368(A) 279.5073 -12.8738 d020m3           Y      10.00 2015-04-05T08:20:21.0490  1  2  1 Double -10.00 -10.00
v20150404_00519.fit 095.B-0368(A) 279.5130 -12.8683 d020m3           Y      10.00 2015-04-05T08:20:43.2437  1  2  2 Double  10.00  10.00
v20150404_00520.fit 095.B-0368(A) 279.5074 -12.7822 d020m3           Y      10.00 2015-04-05T08:21:06.2365  1  2  1 Double -10.00 -10.00
v20150404_00521.fit 095.B-0368(A) 279.5131 -12.7767 d020m3           Y      10.00 2015-04-05T08:21:26.6162  1  2  2 Double  10.00  10.00
v20150404_00522.fit 095.B-0368(A) 279.6952 -12.7823 d020m3           Y      10.00 2015-04-05T08:21:52.6757  1  2  1 Double -10.00 -10.00
v20150404_00523.fit 095.B-0368(A) 279.7008 -12.7767 d020m3           Y      10.00 2015-04-05T08:22:13.1804  1  2  2 Double  10.00  10.00
v20150404_00524.fit 095.B-0368(A) 279.6952 -12.8738 d020m3           Y      10.00 2015-04-05T08:22:38.1988  1  2  1 Double -10.00 -10.00
v20150404_00525.fit 095.B-0368(A) 279.7009 -12.8683 d020m3           Y      10.00 2015-04-05T08:22:58.0627  1  2  2 Double  10.00  10.00
v20150404_00526.fit 095.B-0368(A) 279.6953 -12.9654 d020m3           Y      10.00 2015-04-05T08:23:24.0852  1  2  1 Double -10.00 -10.00
v20150404_00527.fit 095.B-0368(A) 279.7010 -12.9599 d020m3           Y      10.00 2015-04-05T08:23:44.6469  1  2  2 Double  10.00  10.00
v20150404_00528.fit 095.B-0368(A) 279.5073 -12.9655 d020m3           Z      10.00 2015-04-05T08:24:31.6271  1  2  1 Double -10.00 -10.00
v20150404_00529.fit 095.B-0368(A) 279.5129 -12.9599 d020m3           Z      10.00 2015-04-05T08:24:53.9877  1  2  2 Double  10.00  10.00
v20150404_00530.fit 095.B-0368(A) 279.5073 -12.8738 d020m3           Z      10.00 2015-04-05T08:25:16.9265  1  2  1 Double -10.00 -10.00
v20150404_00531.fit 095.B-0368(A) 279.5130 -12.8683 d020m3           Z      10.00 2015-04-05T08:25:37.3302  1  2  2 Double  10.00  10.00
v20150404_00532.fit 095.B-0368(A) 279.5074 -12.7822 d020m3           Z      10.00 2015-04-05T08:26:03.3887  1  2  1 Double -10.00 -10.00
v20150404_00533.fit 095.B-0368(A) 279.5131 -12.7767 d020m3           Z      10.00 2015-04-05T08:26:23.9316  1  2  2 Double  10.00  10.00
v20150404_00534.fit 095.B-0368(A) 279.6952 -12.7823 d020m3           Z      10.00 2015-04-05T08:26:49.9499  1  2  1 Double -10.00 -10.00
v20150404_00535.fit 095.B-0368(A) 279.7008 -12.7767 d020m3           Z      10.00 2015-04-05T08:27:10.2036  1  2  2 Double  10.00  10.00
v20150404_00536.fit 095.B-0368(A) 279.6952 -12.8738 d020m3           Z      10.00 2015-04-05T08:27:34.6123  1  2  1 Double -10.00 -10.00
v20150404_00537.fit 095.B-0368(A) 279.7009 -12.8683 d020m3           Z      10.00 2015-04-05T08:27:55.0690  1  2  2 Double  10.00  10.00
v20150404_00538.fit 095.B-0368(A) 279.6953 -12.9654 d020m3           Z      10.00 2015-04-05T08:28:20.1255  1  2  1 Double -10.00 -10.00
v20150404_00539.fit 095.B-0368(A) 279.7010 -12.9599 d020m3           Z      10.00 2015-04-05T08:28:41.4801  1  2  2 Double  10.00  10.00
v20150404_00540.fit 095.B-0368(A) 282.2609 -14.3199 dp20m6           Y      10.00 2015-04-05T08:30:27.5701  1  2  1 Double -10.00 -10.00
v20150404_00541.fit 095.B-0368(A) 282.2666 -14.3144 dp20m6           Y      10.00 2015-04-05T08:30:49.1519  1  2  2 Double  10.00  10.00
v20150404_00542.fit 095.B-0368(A) 282.2609 -14.2283 dp20m6           Y      10.00 2015-04-05T08:31:17.0282  1  2  1 Double -10.00 -10.00
v20150404_00543.fit 095.B-0368(A) 282.2667 -14.2228 dp20m6           Y      10.00 2015-04-05T08:31:37.7809  1  2  2 Double  10.00  10.00
v20150404_00544.fit 095.B-0368(A) 282.2610 -14.1367 dp20m6           Y      10.00 2015-04-05T08:32:03.8403  1  2  1 Double -10.00 -10.00
v20150404_00545.fit 095.B-0368(A) 282.2668 -14.1312 dp20m6           Y      10.00 2015-04-05T08:32:24.5580  1  2  2 Double  10.00  10.00
v20150404_00546.fit 095.B-0368(A) 282.4499 -14.1368 dp20m6           Y      10.00 2015-04-05T08:32:50.5763  1  2  1 Double -10.00 -10.00
v20150404_00547.fit 095.B-0368(A) 282.4556 -14.1312 dp20m6           Y      10.00 2015-04-05T08:33:14.9900  1  2  2 Double  10.00  10.00
v20150404_00548.fit 095.B-0368(A) 282.4499 -14.2283 dp20m6           Y      10.00 2015-04-05T08:33:41.0083  1  2  1 Double -10.00 -10.00
