v20130728_00354.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-29T01:28:00.6951  1  2  1 Double   0.00   0.00
v20130728_00355.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-29T01:28:14.7174  1  2  2 Double  20.00  20.00
v20130728_00356.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-29T01:28:35.3333  1  2  1 Double   0.00   0.00
v20130728_00357.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-29T01:28:51.8016  1  2  2 Double  20.00  20.00
v20130728_00358.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-29T01:29:11.8215  1  2  1 Double   0.00   0.00
v20130728_00359.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-29T01:29:28.7469  1  2  2 Double  20.00  20.00
v20130728_00360.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-29T01:29:47.7677  1  2  1 Double   0.00   0.00
v20130728_00361.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-29T01:30:02.3312  1  2  2 Double  20.00  20.00
v20130728_00362.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-29T01:31:06.4975  1  2  1 Double   0.00   0.00
v20130728_00363.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-29T01:31:22.2501  1  2  2 Double  20.00  20.00
v20130728_00364.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-29T01:31:42.9929  1  2  1 Double   0.00   0.00
v20130728_00365.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-29T01:31:58.5271  1  2  2 Double  20.00  20.00
v20130728_00366.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-29T01:32:20.8518  1  2  1 Double   0.00   0.00
v20130728_00367.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-29T01:32:35.5434  1  2  2 Double  20.00  20.00
v20130728_00368.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-29T01:32:56.1981  1  2  1 Double   0.00   0.00
v20130728_00369.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-29T01:33:10.9726  1  2  2 Double  20.00  20.00
v20130728_00370.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-29T01:33:31.0356  1  2  1 Double   0.00   0.00
v20130728_00371.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-29T01:33:45.6341  1  2  2 Double  20.00  20.00
v20130728_00372.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-29T01:34:06.9639  1  2  1 Double   0.00   0.00
v20130728_00373.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-29T01:34:21.7222  1  2  2 Double  20.00  20.00
v20130728_00374.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-07-29T01:37:04.7212  1  2  1 Double   0.00   0.00
v20130728_00375.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-07-29T01:37:19.6226  1  2  2 Double  20.00  20.00
v20130728_00376.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-07-29T01:37:45.6711  1  2  1 Double   0.00   0.00
v20130728_00377.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-07-29T01:38:00.9226  1  2  2 Double  20.00  20.00
v20130728_00378.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-07-29T01:38:22.5504  1  2  1 Double   0.00   0.00
v20130728_00379.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-07-29T01:38:37.9606  1  2  2 Double  20.00  20.00
v20130728_00380.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-07-29T01:38:58.2305  1  2  1 Double   0.00   0.00
v20130728_00381.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-07-29T01:39:14.2888  1  2  2 Double  20.00  20.00
v20130728_00382.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-07-29T01:39:34.3591  1  2  1 Double   0.00   0.00
v20130728_00383.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-07-29T01:39:50.3389  1  2  2 Double  20.00  20.00
v20130728_00384.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-07-29T01:40:10.5458  1  2  1 Double   0.00   0.00
v20130728_00385.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-07-29T01:40:26.3831  1  2  2 Double  20.00  20.00
v20130728_00386.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-07-29T01:41:20.5866  1  2  1 Double   0.00   0.00
v20130728_00387.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-07-29T01:41:35.4389  1  2  2 Double  20.00  20.00
v20130728_00388.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-07-29T01:41:55.5008  1  2  1 Double   0.00   0.00
v20130728_00389.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-07-29T01:42:10.7652  1  2  2 Double  20.00  20.00
v20130728_00390.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-07-29T01:42:31.6562  1  2  1 Double   0.00   0.00
v20130728_00391.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-07-29T01:42:46.9515  1  2  2 Double  20.00  20.00
v20130728_00392.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-07-29T01:43:07.9565  1  2  1 Double   0.00   0.00
v20130728_00393.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-07-29T01:43:23.6868  1  2  2 Double  20.00  20.00
v20130728_00394.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-07-29T01:43:46.6002  1  2  1 Double   0.00   0.00
v20130728_00395.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-07-29T01:44:00.9969  1  2  2 Double  20.00  20.00
v20130728_00396.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-07-29T01:44:21.4268  1  2  1 Double   0.00   0.00
v20130728_00397.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-07-29T01:44:36.8480  1  2  2 Double  20.00  20.00
v20130728_00398.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-07-29T01:46:03.2282  1  2  1 Double   0.00   0.00
v20130728_00399.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-07-29T01:46:21.6830  1  2  2 Double  20.00  20.00
v20130728_00400.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-07-29T01:46:40.7030  1  2  1 Double   0.00   0.00
v20130728_00401.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-07-29T01:46:57.2453  1  2  2 Double  20.00  20.00
v20130728_00402.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-07-29T01:47:17.2673  1  2  1 Double   0.00   0.00
v20130728_00403.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-07-29T01:47:32.5817  1  2  2 Double  20.00  20.00
v20130728_00404.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-07-29T01:47:52.6036  1  2  1 Double   0.00   0.00
v20130728_00405.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-07-29T01:48:07.6760  1  2  2 Double  20.00  20.00
v20130728_00406.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-07-29T01:48:30.3968  1  2  1 Double   0.00   0.00
v20130728_00407.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-07-29T01:48:45.4851  1  2  2 Double  20.00  20.00
v20130728_00408.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-07-29T01:49:05.7645  1  2  1 Double   0.00   0.00
v20130728_00409.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-07-29T01:49:20.7996  1  2  2 Double  20.00  20.00
v20130728_00410.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-07-29T01:51:45.1965  1  2  1 Double   0.00   0.00
v20130728_00411.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-07-29T01:52:00.5807  1  2  2 Double  20.00  20.00
v20130728_00412.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-07-29T01:52:20.6527  1  2  1 Double   0.00   0.00
v20130728_00413.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-07-29T01:52:35.9790  1  2  2 Double  20.00  20.00
v20130728_00414.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-07-29T01:52:56.8910  1  2  1 Double   0.00   0.00
v20130728_00415.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-07-29T01:53:13.1501  1  2  2 Double  20.00  20.00
v20130728_00416.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-07-29T01:53:34.4699  1  2  1 Double   0.00   0.00
v20130728_00417.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-07-29T01:53:49.9705  1  2  2 Double  20.00  20.00
v20130728_00418.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-07-29T01:54:10.1482  1  2  1 Double   0.00   0.00
v20130728_00419.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-07-29T01:54:25.9946  1  2  2 Double  20.00  20.00
v20130728_00420.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-07-29T01:54:46.6144  1  2  1 Double   0.00   0.00
v20130728_00421.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-07-29T01:55:02.5717  1  2  2 Double  20.00  20.00
v20130728_00422.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-07-29T01:56:35.5612  1  2  1 Double   0.00   0.00
v20130728_00423.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-07-29T01:56:51.2866  1  2  2 Double  20.00  20.00
v20130728_00424.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-07-29T01:58:00.8803  1  2  1 Double   0.00   0.00
v20130728_00425.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-07-29T01:58:15.7856  1  2  2 Double  20.00  20.00
v20130728_00426.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-07-29T01:58:37.4863  1  2  1 Double   0.00   0.00
v20130728_00427.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-07-29T01:58:53.0268  1  2  2 Double  20.00  20.00
v20130728_00428.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-07-29T01:59:14.4554  1  2  1 Double   0.00   0.00
v20130728_00429.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-07-29T01:59:29.4879  1  2  2 Double  20.00  20.00
v20130728_00430.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-07-29T01:59:50.6007  1  2  1 Double   0.00   0.00
v20130728_00431.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-07-29T02:00:09.0127  1  2  2 Double  20.00  20.00
v20130728_00432.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-07-29T02:00:29.0828  1  2  1 Double   0.00   0.00
v20130728_00433.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-07-29T02:00:45.4260  1  2  2 Double  20.00  20.00
v20130728_00434.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-07-29T02:01:57.1875  1  2  1 Double   0.00   0.00
v20130728_00435.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-07-29T02:02:12.8710  1  2  2 Double  20.00  20.00
v20130728_00436.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-07-29T02:02:32.8949  1  2  1 Double   0.00   0.00
v20130728_00437.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-07-29T02:02:48.4961  1  2  2 Double  20.00  20.00
v20130728_00438.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-07-29T02:03:08.5602  1  2  1 Double   0.00   0.00
v20130728_00439.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-07-29T02:03:24.4476  1  2  2 Double  20.00  20.00
v20130728_00440.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-07-29T02:03:44.5343  1  2  1 Double   0.00   0.00
v20130728_00441.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-07-29T02:03:59.6609  1  2  2 Double  20.00  20.00
v20130728_00442.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-07-29T02:04:20.7255  1  2  1 Double   0.00   0.00
v20130728_00443.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-07-29T02:04:37.3068  1  2  2 Double  20.00  20.00
v20130728_00444.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-07-29T02:04:58.8127  1  2  1 Double   0.00   0.00
v20130728_00445.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-07-29T02:05:14.0129  1  2  2 Double  20.00  20.00
v20130728_00446.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-07-29T02:06:45.7336  1  2  1 Double   0.00   0.00
v20130728_00447.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-07-29T02:07:00.8379  1  2  2 Double  20.00  20.00
v20130728_00448.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-07-29T02:07:21.6067  1  2  1 Double   0.00   0.00
v20130728_00449.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-07-29T02:07:37.0311  1  2  2 Double  20.00  20.00
v20130728_00450.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-07-29T02:07:57.0929  1  2  1 Double   0.00   0.00
v20130728_00451.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-07-29T02:08:12.7775  1  2  2 Double  20.00  20.00
v20130728_00452.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-07-29T02:08:33.4793  1  2  1 Double   0.00   0.00
v20130728_00453.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-07-29T02:08:48.9565  1  2  2 Double  20.00  20.00
v20130728_00454.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-07-29T02:09:10.6205  1  2  1 Double   0.00   0.00
v20130728_00455.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-07-29T02:09:26.0677  1  2  2 Double  20.00  20.00
v20130728_00456.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-07-29T02:09:47.4964  1  2  1 Double   0.00   0.00
v20130728_00457.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-07-29T02:10:02.9008  1  2  2 Double  20.00  20.00
v20130728_00458.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-07-29T02:10:55.3746  1  2  1 Double   0.00   0.00
v20130728_00459.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-07-29T02:11:10.7759  1  2  2 Double  20.00  20.00
v20130728_00460.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-07-29T02:11:31.2486  1  2  1 Double   0.00   0.00
v20130728_00461.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-07-29T02:11:47.5979  1  2  2 Double  20.00  20.00
v20130728_00462.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-07-29T02:12:08.8568  1  2  1 Double   0.00   0.00
v20130728_00463.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-07-29T02:12:24.5441  1  2  2 Double  20.00  20.00
v20130728_00464.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-07-29T02:12:44.6061  1  2  1 Double   0.00   0.00
v20130728_00465.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-07-29T02:13:00.0004  1  2  2 Double  20.00  20.00
v20130728_00466.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-07-29T02:13:21.9983  1  2  1 Double   0.00   0.00
v20130728_00467.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-07-29T02:13:37.8794  1  2  2 Double  20.00  20.00
v20130728_00468.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-07-29T02:13:58.0003  1  2  1 Double   0.00   0.00
v20130728_00469.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-07-29T02:14:13.6737  1  2  2 Double  20.00  20.00
v20130728_00470.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-29T02:20:10.9354  1  2  1 Double   0.00   0.00
v20130728_00471.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-29T02:20:29.3645  1  2  2 Double  20.00  20.00
v20130728_00472.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-29T02:20:48.3835  1  2  1 Double   0.00   0.00
v20130728_00473.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-29T02:21:04.8498  1  2  2 Double  20.00  20.00
v20130728_00474.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-29T02:21:24.9117  1  2  1 Double   0.00   0.00
v20130728_00475.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-29T02:21:39.2682  1  2  2 Double  20.00  20.00
v20130728_00476.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-29T02:22:00.5453  1  2  1 Double   0.00   0.00
v20130728_00477.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-29T02:22:15.5376  1  2  2 Double  20.00  20.00
v20130728_00478.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-29T02:22:35.5965  1  2  1 Double   0.00   0.00
v20130728_00479.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-29T02:22:52.2766  1  2  2 Double  20.00  20.00
v20130728_00480.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-29T02:23:11.2967  1  2  1 Double   0.00   0.00
v20130728_00481.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-29T02:23:26.1571  1  2  2 Double  20.00  20.00
v20130728_00482.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-29T02:24:23.0411  1  2  1 Double   0.00   0.00
v20130728_00483.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-29T02:24:37.7017  1  2  2 Double  20.00  20.00
v20130728_00484.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-29T02:24:57.7635  1  2  1 Double   0.00   0.00
v20130728_00485.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-29T02:25:12.3409  1  2  2 Double  20.00  20.00
v20130728_00486.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-29T02:25:34.1207  1  2  1 Double   0.00   0.00
v20130728_00487.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-29T02:25:48.9561  1  2  2 Double  20.00  20.00
v20130728_00488.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-29T02:26:10.3269  1  2  1 Double   0.00   0.00
v20130728_00489.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-29T02:26:25.9843  1  2  2 Double  20.00  20.00
v20130728_00490.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-29T02:26:45.0043  1  2  1 Double   0.00   0.00
v20130728_00491.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-29T02:27:01.0396  1  2  2 Double  20.00  20.00
v20130728_00492.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-29T02:27:19.4927  1  2  1 Double   0.00   0.00
v20130728_00493.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-29T02:27:34.3731  1  2  2 Double  20.00  20.00
v20130728_00494.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-29T02:28:37.2098  1  2  1 Double   0.00   0.00
v20130728_00495.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-29T02:28:53.5480  1  2  2 Double  20.00  20.00
v20130728_00496.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-29T02:29:14.4375  1  2  1 Double   0.00   0.00
v20130728_00497.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-29T02:29:29.1803  1  2  2 Double  20.00  20.00
v20130728_00498.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-29T02:29:49.2501  1  2  1 Double   0.00   0.00
v20130728_00499.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-29T02:30:04.3415  1  2  2 Double  20.00  20.00
v20130728_00500.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-29T02:30:25.1523  1  2  1 Double   0.00   0.00
v20130728_00501.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-29T02:30:39.7938  1  2  2 Double  20.00  20.00
v20130728_00502.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-29T02:31:01.5035  1  2  1 Double   0.00   0.00
v20130728_00503.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-29T02:31:15.5731  1  2  2 Double  20.00  20.00
v20130728_00504.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-29T02:31:34.0301  1  2  1 Double   0.00   0.00
v20130728_00505.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-29T02:31:48.4336  1  2  2 Double  20.00  20.00
v20130728_00506.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-29T02:32:50.9963  1  2  1 Double   0.00   0.00
v20130728_00507.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-29T02:33:06.1567  1  2  2 Double  20.00  20.00
v20130728_00508.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-29T02:33:27.1443  1  2  1 Double   0.00   0.00
v20130728_00509.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-29T02:33:42.3987  1  2  2 Double  20.00  20.00
v20130728_00510.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-29T02:34:02.4628  1  2  1 Double   0.00   0.00
v20130728_00511.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-29T02:34:17.3101  1  2  2 Double  20.00  20.00
v20130728_00512.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-29T02:34:39.0360  1  2  1 Double   0.00   0.00
v20130728_00513.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-29T02:34:54.6832  1  2  2 Double  20.00  20.00
v20130728_00514.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-29T02:35:13.1065  1  2  1 Double   0.00   0.00
v20130728_00515.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-29T02:35:28.6447  1  2  2 Double  20.00  20.00
v20130728_00516.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-29T02:35:50.0476  1  2  1 Double   0.00   0.00
v20130728_00517.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-29T02:36:04.1199  1  2  2 Double  20.00  20.00
v20130728_00518.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-29T02:37:10.6590  1  2  1 Double   0.00   0.00
v20130728_00519.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-29T02:37:25.2275  1  2  2 Double  20.00  20.00
v20130728_00520.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-29T02:37:45.3764  1  2  1 Double   0.00   0.00
v20130728_00521.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-29T02:37:59.6710  1  2  2 Double  20.00  20.00
v20130728_00522.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-29T02:38:19.7298  1  2  1 Double   0.00   0.00
v20130728_00523.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-29T02:38:33.7483  1  2  2 Double  20.00  20.00
v20130728_00524.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-29T02:38:53.8114  1  2  1 Double   0.00   0.00
v20130728_00525.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-29T02:39:08.3830  1  2  2 Double  20.00  20.00
v20130728_00526.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-29T02:39:27.4037  1  2  1 Double   0.00   0.00
v20130728_00527.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-29T02:39:41.4233  1  2  2 Double  20.00  20.00
v20130728_00528.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-29T02:40:50.8062  1  2  1 Double   0.00   0.00
v20130728_00529.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-29T02:41:06.9323  1  2  2 Double  20.00  20.00
v20130728_00530.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-29T02:42:08.4929  1  2  1 Double   0.00   0.00
v20130728_00531.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-29T02:42:23.2004  1  2  2 Double  20.00  20.00
v20130728_00532.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-29T02:42:43.2603  1  2  1 Double   0.00   0.00
v20130728_00533.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-29T02:42:57.2809  1  2  2 Double  20.00  20.00
v20130728_00534.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-29T02:43:17.3429  1  2  1 Double   0.00   0.00
v20130728_00535.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-29T02:43:31.9814  1  2  2 Double  20.00  20.00
v20130728_00536.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-29T02:43:51.0022  1  2  1 Double   0.00   0.00
v20130728_00537.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-29T02:44:06.1969  1  2  2 Double  20.00  20.00
