v20150119_00359.fit 179.A-2005(L) 150.1489   2.3066 paw4             Ks     10.00 2015-01-20T08:18:55.8674  6 60 55 Double  59.90  16.75
v20150119_00360.fit 179.A-2005(L) 150.1180   2.3022 paw4             Ks     10.00 2015-01-20T08:20:16.9358  6 60 56 Double -51.02   0.55
v20150119_00361.fit 179.A-2005(L) 150.1350   2.2982 paw4             Ks     10.00 2015-01-20T08:21:37.3464  6 60 57 Double  10.10 -13.54
v20150119_00362.fit 179.A-2005(L) 150.1429   2.2950 paw4             Ks     10.00 2015-01-20T08:23:00.0918  6 60 58 Double  38.60 -25.18
v20150119_00363.fit 179.A-2005(L) 150.1367   2.2884 paw4             Ks     10.00 2015-01-20T08:24:19.5716  6 60 59 Double  16.05 -49.01
v20150119_00364.fit 179.A-2005(L) 150.1424   2.2973 paw4             Ks     10.00 2015-01-20T08:25:40.8052  6 60 60 Double  36.80 -16.75
v20150119_00365.fit 179.A-2010(K) 189.9132 -29.9955 Str21            Ks      7.50 2015-01-20T08:40:20.0662  2  2  1 Double   0.00   0.00
v20150119_00366.fit 179.A-2010(K) 189.9067 -30.0010 Str21            Ks      7.50 2015-01-20T08:40:49.6429  2  2  2 Double  20.00 -20.00
v20150119_00367.fit 179.A-2010(K) 189.9135 -29.8123 Str21            Ks      7.50 2015-01-20T08:41:21.0657  2  2  1 Double   0.00   0.00
v20150119_00368.fit 179.A-2010(K) 189.9071 -29.8178 Str21            Ks      7.50 2015-01-20T08:41:47.1892  2  2  2 Double  20.00 -20.00
v20150119_00369.fit 179.A-2010(K) 190.0189 -29.9956 Str21            Ks      7.50 2015-01-20T08:42:18.4257  2  2  1 Double   0.00   0.00
v20150119_00370.fit 179.A-2010(K) 190.0126 -30.0011 Str21            Ks      7.50 2015-01-20T08:42:45.0932  2  2  2 Double  20.00 -20.00
v20150119_00371.fit 179.A-2010(K) 190.0190 -29.8124 Str21            Ks      7.50 2015-01-20T08:43:15.6528  2  2  1 Double   0.00   0.00
v20150119_00372.fit 179.A-2010(K) 190.0126 -29.8180 Str21            Ks      7.50 2015-01-20T08:43:42.5540  2  2  2 Double  20.00 -20.00
v20150119_00373.fit 179.A-2010(K) 190.1247 -29.9956 Str21            Ks      7.50 2015-01-20T08:44:13.0879  2  2  1 Double   0.00   0.00
v20150119_00374.fit 179.A-2010(K) 190.1184 -30.0010 Str21            Ks      7.50 2015-01-20T08:44:38.9892  2  2  2 Double  20.00 -20.00
v20150119_00375.fit 179.A-2010(K) 190.1245 -29.8123 Str21            Ks      7.50 2015-01-20T08:45:08.5061  2  2  1 Double   0.00   0.00
v20150119_00376.fit 179.A-2010(K) 190.1181 -29.8178 Str21            Ks      7.50 2015-01-20T08:45:35.0963  2  2  2 Double  20.00 -20.00
v20150119_00377.fit 179.A-2010(K) 189.9133 -29.9956 Str21            J      15.00 2015-01-20T08:46:28.4528  1  2  1 Double   0.00   0.00
v20150119_00378.fit 179.A-2010(K) 189.9067 -30.0010 Str21            J      15.00 2015-01-20T08:46:55.4510  1  2  2 Double  20.00 -20.00
v20150119_00379.fit 179.A-2010(K) 189.9135 -29.8123 Str21            J      15.00 2015-01-20T08:47:27.2877  1  2  1 Double   0.00   0.00
v20150119_00380.fit 179.A-2010(K) 189.9071 -29.8178 Str21            J      15.00 2015-01-20T08:47:52.2931  1  2  2 Double  20.00 -20.00
v20150119_00381.fit 179.A-2010(K) 190.0189 -29.9956 Str21            J      15.00 2015-01-20T08:48:24.1088  1  2  1 Double   0.00   0.00
v20150119_00382.fit 179.A-2010(K) 190.0126 -30.0011 Str21            J      15.00 2015-01-20T08:48:48.8134  1  2  2 Double  20.00 -20.00
v20150119_00383.fit 179.A-2010(K) 190.0190 -29.8124 Str21            J      15.00 2015-01-20T08:49:19.3970  1  2  1 Double   0.00   0.00
v20150119_00384.fit 179.A-2010(K) 190.0126 -29.8180 Str21            J      15.00 2015-01-20T08:49:44.0215  1  2  2 Double  20.00 -20.00
v20150119_00385.fit 179.A-2010(K) 190.1247 -29.9956 Str21            J      15.00 2015-01-20T08:50:14.5913  1  2  1 Double   0.00   0.00
v20150119_00386.fit 179.A-2010(K) 190.1184 -30.0010 Str21            J      15.00 2015-01-20T08:50:38.7948  1  2  2 Double  20.00 -20.00
v20150119_00387.fit 179.A-2010(K) 190.1245 -29.8123 Str21            J      15.00 2015-01-20T08:51:08.7669  1  2  1 Double   0.00   0.00
v20150119_00388.fit 179.A-2010(K) 190.1181 -29.8178 Str21            J      15.00 2015-01-20T08:51:33.6711  1  2  2 Double  20.00 -20.00
v20150119_00389.fit 179.A-2010(K) 189.9133 -29.9956 Str21            Y      15.00 2015-01-20T08:52:25.5947  2  2  1 Double   0.00   0.00
v20150119_00390.fit 179.A-2010(K) 189.9067 -30.0010 Str21            Y      15.00 2015-01-20T08:53:10.0171  2  2  2 Double  20.00 -20.00
v20150119_00391.fit 179.A-2010(K) 189.9135 -29.8123 Str21            Y      15.00 2015-01-20T08:53:58.1571  2  2  1 Double   0.00   0.00
v20150119_00392.fit 179.A-2010(K) 189.9071 -29.8178 Str21            Y      15.00 2015-01-20T08:54:42.9377  2  2  2 Double  20.00 -20.00
v20150119_00393.fit 179.A-2010(K) 190.0189 -29.9956 Str21            Y      15.00 2015-01-20T08:55:30.8747  2  2  1 Double   0.00   0.00
v20150119_00394.fit 179.A-2010(K) 190.0126 -30.0011 Str21            Y      15.00 2015-01-20T08:58:21.2698  2  2  2 Double  20.00 -20.00
v20150119_00395.fit 179.A-2010(K) 190.0190 -29.8124 Str21            Y      15.00 2015-01-20T08:59:05.7392  2  2  1 Double   0.00   0.00
v20150119_00396.fit 179.A-2010(K) 190.0126 -29.8180 Str21            Y      15.00 2015-01-20T08:59:48.2950  2  2  2 Double  20.00 -20.00
v20150119_00397.fit 179.A-2010(K) 190.1247 -29.9956 Str21            Y      15.00 2015-01-20T09:00:36.3670  2  2  1 Double   0.00   0.00
v20150119_00398.fit 179.A-2010(K) 190.1184 -30.0010 Str21            Y      15.00 2015-01-20T09:01:17.7965  2  2  2 Double  20.00 -20.00
v20150119_00399.fit 179.A-2010(K) 190.1245 -29.8123 Str21            Y      15.00 2015-01-20T09:02:02.8368  2  2  1 Double   0.00   0.00
v20150119_00400.fit 179.A-2010(K) 190.1181 -29.8178 Str21            Y      15.00 2015-01-20T09:02:44.0496  2  2  2 Double  20.00 -20.00
v20150119_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-20T09:14:09.7844  1  0  0 Double   0.00   0.00
v20150119_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-20T09:14:19.8084  1  0  0 Double   0.00   0.00
v20150119_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-20T09:14:32.8361  1  0  0 Double   0.00   0.00
v20150119_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-20T09:14:43.9069  1  0  0 Double   0.00   0.00
v20150119_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-20T09:14:59.3323  1  0  0 Double   0.00   0.00
v20150119_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:15:11.5220  1  0  0 Double   0.00   0.00
v20150119_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:17:26.7990  1  0  0 Double   0.00   0.00
v20150119_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:19:39.4845  1  0  0 Double   0.00   0.00
v20150119_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:21:48.8409  1  0  0 Double   0.00   0.00
v20150119_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:24:02.1380  1  0  0 Double   0.00   0.00
v20150119_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:26:17.4832  6  0  0 Double   0.00   0.00
v20150119_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:27:39.6317  6  0  0 Double   0.00   0.00
v20150119_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:28:59.5404  6  0  0 Double   0.00   0.00
v20150119_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:30:23.9884  6  0  0 Double   0.00   0.00
v20150119_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:31:44.9490  6  0  0 Double   0.00   0.00
v20150119_00416.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-20T09:33:17.9425  1  0  0 Uncorr   0.00   0.00
v20150119_00417.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-20T09:33:26.2915  1  0  0 Uncorr   0.00   0.00
v20150119_00418.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-20T09:33:37.3543  1  0  0 Uncorr   0.00   0.00
v20150119_00419.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-20T09:33:48.3762  1  0  0 Uncorr   0.00   0.00
v20150119_00420.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-20T09:33:58.7172  1  0  0 Uncorr   0.00   0.00
v20150119_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-20T09:34:17.9733  1  0  0 Double   0.00   0.00
v20150119_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-20T09:34:31.1888  1  0  0 Double   0.00   0.00
v20150119_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-20T09:34:46.5862  1  0  0 Double   0.00   0.00
v20150119_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-20T09:35:01.9717  1  0  0 Double   0.00   0.00
v20150119_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-01-20T09:35:14.0013  1  0  0 Double   0.00   0.00
v20150119_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:35:32.1274  1  0  0 Double   0.00   0.00
v20150119_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:35:48.1438  1  0  0 Double   0.00   0.00
v20150119_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:36:05.0492  1  0  0 Double   0.00   0.00
v20150119_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:36:19.4626  1  0  0 Double   0.00   0.00
v20150119_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:36:33.8361  1  0  0 Double   0.00   0.00
v20150119_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:36:54.4651  2  0  0 Double   0.00   0.00
v20150119_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:37:19.2193  2  0  0 Double   0.00   0.00
v20150119_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:37:40.6182  2  0  0 Double   0.00   0.00
v20150119_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:38:02.0279  2  0  0 Double   0.00   0.00
v20150119_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-20T09:38:23.4277  2  0  0 Double   0.00   0.00
v20150119_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:38:50.5521  3  0  0 Double   0.00   0.00
v20150119_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:39:39.0099  3  0  0 Double   0.00   0.00
v20150119_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:40:24.8381  3  0  0 Double   0.00   0.00
v20150119_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:41:11.3013  3  0  0 Double   0.00   0.00
v20150119_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T09:41:55.8547  3  0  0 Double   0.00   0.00
v20150119_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T09:42:47.2415  4  0  0 Double   0.00   0.00
v20150119_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T09:43:33.3197  4  0  0 Double   0.00   0.00
v20150119_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T09:44:21.2356  4  0  0 Double   0.00   0.00
v20150119_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T09:45:06.6241  4  0  0 Double   0.00   0.00
v20150119_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T09:45:52.3133  4  0  0 Double   0.00   0.00
v20150119_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T09:46:43.7660  4  0  0 Double   0.00   0.00
v20150119_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T09:47:58.3422  4  0  0 Double   0.00   0.00
v20150119_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T09:49:15.4981  4  0  0 Double   0.00   0.00
v20150119_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T09:50:30.0045  4  0  0 Double   0.00   0.00
v20150119_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T09:51:47.2703  4  0  0 Double   0.00   0.00
v20150119_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:53:08.9680  1  0  0 Double   0.00   0.00
v20150119_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:55:18.0204  1  0  0 Double   0.00   0.00
v20150119_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:57:30.0137  1  0  0 Double   0.00   0.00
v20150119_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T09:59:39.2803  1  0  0 Double   0.00   0.00
v20150119_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-20T10:01:48.4840  1  0  0 Double   0.00   0.00
v20150119_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T10:04:05.5716  6  0  0 Double   0.00   0.00
v20150119_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T10:05:24.8905  6  0  0 Double   0.00   0.00
v20150119_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T10:06:46.1859  6  0  0 Double   0.00   0.00
v20150119_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T10:08:06.9805  6  0  0 Double   0.00   0.00
v20150119_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-20T10:09:30.0001  6  0  0 Double   0.00   0.00
v20150119_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T10:10:54.7973  2  0  0 Double   0.00   0.00
v20150119_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T10:11:21.9383  2  0  0 Double   0.00   0.00
v20150119_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T10:11:48.0827  2  0  0 Double   0.00   0.00
v20150119_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T10:12:14.6410  2  0  0 Double   0.00   0.00
v20150119_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-20T10:12:40.4113  2  0  0 Double   0.00   0.00
v20150119_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:13:09.5131  1  0  0 Double   0.00   0.00
v20150119_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:13:33.6726  1  0  0 Double   0.00   0.00
v20150119_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:13:57.8831  1  0  0 Double   0.00   0.00
v20150119_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:14:22.5785  1  0  0 Double   0.00   0.00
v20150119_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:14:48.4128  1  0  0 Double   0.00   0.00
v20150119_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:15:18.3157  2  0  0 Double   0.00   0.00
v20150119_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:16:00.7083  2  0  0 Double   0.00   0.00
v20150119_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:16:47.2635  2  0  0 Double   0.00   0.00
v20150119_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:17:29.2621  2  0  0 Double   0.00   0.00
v20150119_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-20T10:18:15.3043  2  0  0 Double   0.00   0.00
