v20121028_00360.fit 179.B-2003(G)  11.4968 -71.9350 smc_j1           J      10.00 2012-10-29T03:41:44.1357  4  5  2 Double  -8.66   5.00
v20121028_00361.fit 179.B-2003(G)  11.5091 -71.9340 smc_j1           J      10.00 2012-10-29T03:42:45.2015  4  5  3 Double   5.00   8.66
v20121028_00362.fit 179.B-2003(G)  11.5122 -71.9378 smc_j1           J      10.00 2012-10-29T03:43:41.0675  4  5  4 Double   8.66  -5.00
v20121028_00363.fit 179.B-2003(G)  11.4999 -71.9388 smc_j1           J      10.00 2012-10-29T03:44:37.9618  4  5  5 Double  -5.00  -8.66
v20121028_00364.fit 179.B-2003(G)  11.5011 -72.0280 smc_j1           J      10.00 2012-10-29T03:45:41.5960  4  5  1 Double   0.00   0.00
v20121028_00365.fit 179.B-2003(G)  11.4934 -72.0266 smc_j1           J      10.00 2012-10-29T03:46:37.0574  4  5  2 Double  -8.66   5.00
v20121028_00366.fit 179.B-2003(G)  11.5057 -72.0256 smc_j1           J      10.00 2012-10-29T03:47:33.1534  4  5  3 Double   5.00   8.66
v20121028_00367.fit 179.B-2003(G)  11.5089 -72.0294 smc_j1           J      10.00 2012-10-29T03:48:28.6056  4  5  4 Double   8.66  -5.00
v20121028_00368.fit 179.B-2003(G)  11.4965 -72.0304 smc_j1           J      10.00 2012-10-29T03:49:25.6957  4  5  5 Double  -5.00  -8.66
v20121028_00369.fit 179.B-2003(G)  11.4976 -72.1196 smc_j1           J      10.00 2012-10-29T03:50:29.9850  4  5  1 Double   0.00   0.00
v20121028_00370.fit 179.B-2003(G)  11.4898 -72.1182 smc_j1           J      10.00 2012-10-29T03:51:27.0544  4  5  2 Double  -8.66   5.00
v20121028_00371.fit 179.B-2003(G)  11.5021 -72.1172 smc_j1           J      10.00 2012-10-29T03:52:25.0931  4  5  3 Double   5.00   8.66
v20121028_00372.fit 179.B-2003(G)  11.5054 -72.1210 smc_j1           J      10.00 2012-10-29T03:53:20.7982  4  5  4 Double   8.66  -5.00
v20121028_00373.fit 179.B-2003(G)  11.4930 -72.1220 smc_j1           J      10.00 2012-10-29T03:54:17.9103  4  5  5 Double  -5.00  -8.66
v20121028_00374.fit 179.B-2003(G)  10.8997 -72.1161 smc_k1           Ks      5.00 2012-10-29T03:55:50.1537  7  5  1 Double   0.00   0.00
v20121028_00375.fit 179.B-2003(G)  10.8905 -72.1141 smc_k1           Ks      5.00 2012-10-29T03:56:49.5917  7  5  2 Double  -8.66   5.00
v20121028_00376.fit 179.B-2003(G)  10.9029 -72.1132 smc_k1           Ks      5.00 2012-10-29T03:57:53.0370  7  5  3 Double   5.00   8.66
v20121028_00377.fit 179.B-2003(G)  10.9059 -72.1170 smc_k1           Ks      5.00 2012-10-29T03:58:52.5428  7  5  4 Double   8.66  -5.00
v20121028_00378.fit 179.B-2003(G)  10.8935 -72.1179 smc_k1           Ks      5.00 2012-10-29T03:59:49.6160  7  5  5 Double  -5.00  -8.66
v20121028_00379.fit 179.B-2003(G)  10.9076 -72.0240 smc_k1           Ks      5.00 2012-10-29T04:00:55.2180  7  5  1 Double   0.00   0.00
v20121028_00380.fit 179.B-2003(G)  10.9000 -72.0226 smc_k1           Ks      5.00 2012-10-29T04:01:55.0498  7  5  2 Double  -8.66   5.00
v20121028_00381.fit 179.B-2003(G)  10.9124 -72.0217 smc_k1           Ks      5.00 2012-10-29T04:02:54.8526  7  5  3 Double   5.00   8.66
v20121028_00382.fit 179.B-2003(G)  10.9153 -72.0255 smc_k1           Ks      5.00 2012-10-29T04:03:51.9427  7  5  4 Double   8.66  -5.00
v20121028_00383.fit 179.B-2003(G)  10.9029 -72.0264 smc_k1           Ks      5.00 2012-10-29T04:04:50.0327  7  5  5 Double  -5.00  -8.66
v20121028_00384.fit 179.B-2003(G)  10.9170 -71.9325 smc_k1           Ks      5.00 2012-10-29T04:05:57.1456  7  5  1 Double   0.00   0.00
v20121028_00385.fit 179.B-2003(G)  10.9093 -71.9310 smc_k1           Ks      5.00 2012-10-29T04:06:55.1776  7  5  2 Double  -8.66   5.00
v20121028_00386.fit 179.B-2003(G)  10.9216 -71.9301 smc_k1           Ks      5.00 2012-10-29T04:07:54.2175  7  5  3 Double   5.00   8.66
v20121028_00387.fit 179.B-2003(G)  10.9245 -71.9340 smc_k1           Ks      5.00 2012-10-29T04:08:51.2475  7  5  4 Double   8.66  -5.00
v20121028_00388.fit 179.B-2003(G)  10.9121 -71.9349 smc_k1           Ks      5.00 2012-10-29T04:09:49.5895  7  5  5 Double  -5.00  -8.66
v20121028_00389.fit 179.B-2003(G)  11.5074 -71.9373 smc_k1           Ks      5.00 2012-10-29T04:11:00.0173  7  5  1 Double   0.00   0.00
v20121028_00390.fit 179.B-2003(G)  11.4968 -71.9350 smc_k1           Ks      5.00 2012-10-29T04:11:58.7123  7  5  2 Double  -8.66   5.00
v20121028_00391.fit 179.B-2003(G)  11.5091 -71.9340 smc_k1           Ks      5.00 2012-10-29T04:12:58.1599  7  5  3 Double   5.00   8.66
v20121028_00392.fit 179.B-2003(G)  11.5122 -71.9378 smc_k1           Ks      5.00 2012-10-29T04:13:56.2489  7  5  4 Double   8.66  -5.00
v20121028_00393.fit 179.B-2003(G)  11.4999 -71.9388 smc_k1           Ks      5.00 2012-10-29T04:14:54.5028  7  5  5 Double  -5.00  -8.66
v20121028_00394.fit 179.B-2003(G)  11.5011 -72.0280 smc_k1           Ks      5.00 2012-10-29T04:15:57.9694  7  5  1 Double   0.00   0.00
v20121028_00395.fit 179.B-2003(G)  11.4934 -72.0266 smc_k1           Ks      5.00 2012-10-29T04:16:54.4263  7  5  2 Double  -8.66   5.00
v20121028_00396.fit 179.B-2003(G)  11.5057 -72.0256 smc_k1           Ks      5.00 2012-10-29T04:17:52.4754  7  5  3 Double   5.00   8.66
v20121028_00397.fit 179.B-2003(G)  11.5089 -72.0294 smc_k1           Ks      5.00 2012-10-29T04:18:49.5264  7  5  4 Double   8.66  -5.00
v20121028_00398.fit 179.B-2003(G)  11.4965 -72.0304 smc_k1           Ks      5.00 2012-10-29T04:19:48.6794  7  5  5 Double  -5.00  -8.66
v20121028_00399.fit 179.B-2003(G)  11.4976 -72.1196 smc_k1           Ks      5.00 2012-10-29T04:20:52.7148  7  5  1 Double   0.00   0.00
v20121028_00400.fit 179.B-2003(G)  11.4898 -72.1182 smc_k1           Ks      5.00 2012-10-29T04:21:50.8046  7  5  2 Double  -8.66   5.00
v20121028_00401.fit 179.B-2003(G)  11.5021 -72.1172 smc_k1           Ks      5.00 2012-10-29T04:22:50.1614  7  5  3 Double   5.00   8.66
v20121028_00402.fit 179.B-2003(G)  11.5054 -72.1210 smc_k1           Ks      5.00 2012-10-29T04:23:49.1085  7  5  4 Double   8.66  -5.00
v20121028_00403.fit 179.B-2003(G)  11.4930 -72.1220 smc_k1           Ks      5.00 2012-10-29T04:24:47.1983  7  5  5 Double  -5.00  -8.66
v20121028_00404.fit 179.B-2003(G)  59.8509 -73.8886 bridge_tk1       Ks      5.00 2012-10-29T04:26:50.3234 15  5  1 Double   0.00   0.00
v20121028_00405.fit 179.B-2003(G)  59.8396 -73.8875 bridge_tk1       Ks      5.00 2012-10-29T04:28:43.4147 15  5  2 Double  -8.66   5.00
v20121028_00406.fit 179.B-2003(G)  59.8519 -73.8856 bridge_tk1       Ks      5.00 2012-10-29T04:30:37.5218 15  5  3 Double   5.00   8.66
v20121028_00407.fit 179.B-2003(G)  59.8589 -73.8891 bridge_tk1       Ks      5.00 2012-10-29T04:32:29.9752 15  5  4 Double   8.66  -5.00
v20121028_00408.fit 179.B-2003(G)  59.8466 -73.8910 bridge_tk1       Ks      5.00 2012-10-29T04:34:23.0846 15  5  5 Double  -5.00  -8.66
v20121028_00409.fit 179.B-2003(G)  59.7696 -73.7994 bridge_tk1       Ks      5.00 2012-10-29T04:36:22.5450 15  5  1 Double   0.00   0.00
v20121028_00410.fit 179.B-2003(G)  59.7600 -73.7985 bridge_tk1       Ks      5.00 2012-10-29T04:38:18.8709 15  5  2 Double  -8.66   5.00
v20121028_00411.fit 179.B-2003(G)  59.7723 -73.7966 bridge_tk1       Ks      5.00 2012-10-29T04:40:13.7731 15  5  3 Double   5.00   8.66
v20121028_00412.fit 179.B-2003(G)  59.7791 -73.8001 bridge_tk1       Ks      5.00 2012-10-29T04:42:07.8653 15  5  4 Double   8.66  -5.00
v20121028_00413.fit 179.B-2003(G)  59.7668 -73.8020 bridge_tk1       Ks      5.00 2012-10-29T04:44:05.0979 15  5  5 Double  -5.00  -8.66
v20121028_00414.fit 179.B-2003(G)  59.6912 -73.7104 bridge_tk1       Ks      5.00 2012-10-29T04:46:08.2773 15  5  1 Double   0.00   0.00
v20121028_00415.fit 179.B-2003(G)  59.6820 -73.7095 bridge_tk1       Ks      5.00 2012-10-29T04:48:01.3254 15  5  2 Double  -8.66   5.00
v20121028_00416.fit 179.B-2003(G)  59.6944 -73.7075 bridge_tk1       Ks      5.00 2012-10-29T04:49:56.2239 15  5  3 Double   5.00   8.66
v20121028_00417.fit 179.B-2003(G)  59.7010 -73.7110 bridge_tk1       Ks      5.00 2012-10-29T04:51:48.7055 15  5  4 Double   8.66  -5.00
v20121028_00418.fit 179.B-2003(G)  59.6887 -73.7129 bridge_tk1       Ks      5.00 2012-10-29T04:53:41.7574 15  5  5 Double  -5.00  -8.66
v20121028_00419.fit 179.B-2003(G)  60.3243 -73.6658 bridge_tk1       Ks      5.00 2012-10-29T04:55:41.2444 15  5  1 Double   0.00   0.00
v20121028_00420.fit 179.B-2003(G)  60.3105 -73.6644 bridge_tk1       Ks      5.00 2012-10-29T04:57:35.3349 15  5  2 Double  -8.66   5.00
v20121028_00421.fit 179.B-2003(G)  60.3227 -73.6625 bridge_tk1       Ks      5.00 2012-10-29T04:59:29.6093 15  5  3 Double   5.00   8.66
v20121028_00422.fit 179.B-2003(G)  60.3296 -73.6659 bridge_tk1       Ks      5.00 2012-10-29T05:01:23.7170 15  5  4 Double   8.66  -5.00
v20121028_00423.fit 179.B-2003(G)  60.3174 -73.6678 bridge_tk1       Ks      5.00 2012-10-29T05:03:16.1954 15  5  5 Double  -5.00  -8.66
v20121028_00424.fit 179.B-2003(G)  60.4045 -73.7536 bridge_tk1       Ks      5.00 2012-10-29T05:05:16.2473 15  5  1 Double   0.00   0.00
v20121028_00425.fit 179.B-2003(G)  60.3948 -73.7528 bridge_tk1       Ks      5.00 2012-10-29T05:07:10.3376 15  5  2 Double  -8.66   5.00
v20121028_00426.fit 179.B-2003(G)  60.4069 -73.7508 bridge_tk1       Ks      5.00 2012-10-29T05:09:03.3905 15  5  3 Double   5.00   8.66
v20121028_00427.fit 179.B-2003(G)  60.4139 -73.7542 bridge_tk1       Ks      5.00 2012-10-29T05:10:56.4557 15  5  4 Double   8.66  -5.00
v20121028_00428.fit 179.B-2003(G)  60.4018 -73.7562 bridge_tk1       Ks      5.00 2012-10-29T05:12:51.7506 15  5  5 Double  -5.00  -8.66
v20121028_00429.fit 179.B-2003(G)  60.4900 -73.8419 bridge_tk1       Ks      5.00 2012-10-29T05:14:49.2265 15  5  1 Double   0.00   0.00
v20121028_00430.fit 179.B-2003(G)  60.4807 -73.8410 bridge_tk1       Ks      5.00 2012-10-29T05:16:46.2331 15  5  2 Double  -8.66   5.00
v20121028_00431.fit 179.B-2003(G)  60.4929 -73.8391 bridge_tk1       Ks      5.00 2012-10-29T05:18:39.2813 15  5  3 Double   5.00   8.66
v20121028_00432.fit 179.B-2003(G)  60.5000 -73.8424 bridge_tk1       Ks      5.00 2012-10-29T05:20:33.3354 15  5  4 Double   8.66  -5.00
v20121028_00433.fit 179.B-2003(G)  60.4879 -73.8444 bridge_tk1       Ks      5.00 2012-10-29T05:22:27.7904 15  5  5 Double  -5.00  -8.66
v20121028_00434.fit 179.B-2003(D)  86.7735 -65.0606 lmc_tk1          Ks      5.00 2012-10-29T05:27:18.2702 15  5  1 Double   0.00   0.00
v20121028_00435.fit 179.B-2003(D)  86.7758 -65.0578 lmc_tk1          Ks      5.00 2012-10-29T05:29:11.3213 15  5  2 Double  -8.66   5.00
v20121028_00436.fit 179.B-2003(D)  86.7786 -65.0616 lmc_tk1          Ks      5.00 2012-10-29T05:31:03.7987 15  5  3 Double   5.00   8.66
v20121028_00437.fit 179.B-2003(D)  86.7698 -65.0627 lmc_tk1          Ks      5.00 2012-10-29T05:32:59.1097 15  5  4 Double   8.66  -5.00
v20121028_00438.fit 179.B-2003(D)  86.7669 -65.0590 lmc_tk1          Ks      5.00 2012-10-29T05:34:51.5900 15  5  5 Double  -5.00  -8.66
v20121028_00439.fit 179.B-2003(D)  86.7543 -64.8773 lmc_tk1          Ks      5.00 2012-10-29T05:36:53.6982 15  5  1 Double   0.00   0.00
v20121028_00440.fit 179.B-2003(D)  86.7573 -64.8748 lmc_tk1          Ks      5.00 2012-10-29T05:38:46.1333 15  5  2 Double  -8.66   5.00
v20121028_00441.fit 179.B-2003(D)  86.7601 -64.8785 lmc_tk1          Ks      5.00 2012-10-29T05:40:41.8402 15  5  3 Double   5.00   8.66
v20121028_00442.fit 179.B-2003(D)  86.7512 -64.8797 lmc_tk1          Ks      5.00 2012-10-29T05:42:34.9096 15  5  4 Double   8.66  -5.00
v20121028_00443.fit 179.B-2003(D)  86.7485 -64.8760 lmc_tk1          Ks      5.00 2012-10-29T05:44:31.8852 15  5  5 Double  -5.00  -8.66
v20121028_00444.fit 179.B-2003(D)  86.9897 -65.0562 lmc_tk1          Ks      5.00 2012-10-29T05:46:32.0156 15  5  1 Double   0.00   0.00
v20121028_00445.fit 179.B-2003(D)  86.9935 -65.0537 lmc_tk1          Ks      5.00 2012-10-29T05:48:25.0640 15  5  2 Double  -8.66   5.00
v20121028_00446.fit 179.B-2003(D)  86.9964 -65.0575 lmc_tk1          Ks      5.00 2012-10-29T05:50:17.4863 15  5  3 Double   5.00   8.66
v20121028_00447.fit 179.B-2003(D)  86.9875 -65.0587 lmc_tk1          Ks      5.00 2012-10-29T05:52:12.4853 15  5  4 Double   8.66  -5.00
v20121028_00448.fit 179.B-2003(D)  86.9846 -65.0549 lmc_tk1          Ks      5.00 2012-10-29T05:54:05.5533 15  5  5 Double  -5.00  -8.66
v20121028_00449.fit 179.B-2003(D)  86.9690 -64.8732 lmc_tk1          Ks      5.00 2012-10-29T05:56:08.2377 15  5  1 Double   0.00   0.00
v20121028_00450.fit 179.B-2003(D)  86.9720 -64.8708 lmc_tk1          Ks      5.00 2012-10-29T05:58:00.6880 15  5  2 Double  -8.66   5.00
v20121028_00451.fit 179.B-2003(D)  86.9749 -64.8745 lmc_tk1          Ks      5.00 2012-10-29T06:01:49.8729 15  5  3 Double   5.00   8.66
v20121028_00452.fit 179.B-2003(D)  86.9660 -64.8757 lmc_tk1          Ks      5.00 2012-10-29T06:03:43.9792 15  5  4 Double   8.66  -5.00
v20121028_00453.fit 179.B-2003(D)  86.9633 -64.8719 lmc_tk1          Ks      5.00 2012-10-29T06:05:38.0301 15  5  5 Double  -5.00  -8.66
v20121028_00454.fit 179.B-2003(D)  87.2073 -65.0515 lmc_tk1          Ks      5.00 2012-10-29T06:07:41.9034 15  5  1 Double   0.00   0.00
v20121028_00455.fit 179.B-2003(D)  87.2110 -65.0486 lmc_tk1          Ks      5.00 2012-10-29T06:09:36.0073 15  5  2 Double  -8.66   5.00
v20121028_00456.fit 179.B-2003(D)  87.2139 -65.0524 lmc_tk1          Ks      5.00 2012-10-29T06:11:31.2544 15  5  3 Double   5.00   8.66
v20121028_00457.fit 179.B-2003(D)  87.2051 -65.0536 lmc_tk1          Ks      5.00 2012-10-29T06:13:27.7643 15  5  4 Double   8.66  -5.00
v20121028_00458.fit 179.B-2003(D)  87.2022 -65.0499 lmc_tk1          Ks      5.00 2012-10-29T06:15:20.8303 15  5  5 Double  -5.00  -8.66
v20121028_00459.fit 179.B-2003(D)  87.1836 -64.8683 lmc_tk1          Ks      5.00 2012-10-29T06:17:21.8857 15  5  1 Double   0.00   0.00
v20121028_00460.fit 179.B-2003(D)  87.1866 -64.8658 lmc_tk1          Ks      5.00 2012-10-29T06:19:14.9749 15  5  2 Double  -8.66   5.00
v20121028_00461.fit 179.B-2003(D)  87.1895 -64.8695 lmc_tk1          Ks      5.00 2012-10-29T06:21:08.0233 15  5  3 Double   5.00   8.66
v20121028_00462.fit 179.B-2003(D)  87.1807 -64.8707 lmc_tk1          Ks      5.00 2012-10-29T06:23:02.1312 15  5  4 Double   8.66  -5.00
v20121028_00463.fit 179.B-2003(D)  87.1779 -64.8670 lmc_tk1          Ks      5.00 2012-10-29T06:24:52.7217 15  5  5 Double  -5.00  -8.66
v20121028_00464.fit 179.B-2003(D)  84.2018 -72.3811 lmc_tk1          Ks      5.00 2012-10-29T06:29:08.4112 15  5  1 Double   0.00   0.00
v20121028_00465.fit 179.B-2003(D)  84.2049 -72.3782 lmc_tk1          Ks      5.00 2012-10-29T06:31:01.4613 15  5  2 Double  -8.66   5.00
v20121028_00466.fit 179.B-2003(D)  84.2083 -72.3820 lmc_tk1          Ks      5.00 2012-10-29T06:32:53.9168 15  5  3 Double   5.00   8.66
v20121028_00467.fit 179.B-2003(D)  84.1958 -72.3830 lmc_tk1          Ks      5.00 2012-10-29T06:34:49.2107 15  5  4 Double   8.66  -5.00
v20121028_00468.fit 179.B-2003(D)  84.1923 -72.3792 lmc_tk1          Ks      5.00 2012-10-29T06:36:42.3230 15  5  5 Double  -5.00  -8.66
v20121028_00469.fit 179.B-2003(D)  84.2010 -72.1974 lmc_tk1          Ks      5.00 2012-10-29T06:38:39.5885 15  5  1 Double   0.00   0.00
v20121028_00470.fit 179.B-2003(D)  84.2055 -72.1950 lmc_tk1          Ks      5.00 2012-10-29T06:40:32.6408 15  5  2 Double  -8.66   5.00
v20121028_00471.fit 179.B-2003(D)  84.2088 -72.1988 lmc_tk1          Ks      5.00 2012-10-29T06:42:25.7050 15  5  3 Double   5.00   8.66
v20121028_00472.fit 179.B-2003(D)  84.1964 -72.1999 lmc_tk1          Ks      5.00 2012-10-29T06:44:20.7300 15  5  4 Double   8.66  -5.00
v20121028_00473.fit 179.B-2003(D)  84.1931 -72.1960 lmc_tk1          Ks      5.00 2012-10-29T06:46:13.7794 15  5  5 Double  -5.00  -8.66
v20121028_00474.fit 179.B-2003(D)  84.5028 -72.3805 lmc_tk1          Ks      5.00 2012-10-29T06:48:16.6455 15  5  1 Double   0.00   0.00
v20121028_00475.fit 179.B-2003(D)  84.5089 -72.3781 lmc_tk1          Ks      5.00 2012-10-29T06:50:12.4286 15  5  2 Double  -8.66   5.00
v20121028_00476.fit 179.B-2003(D)  84.5124 -72.3819 lmc_tk1          Ks      5.00 2012-10-29T06:52:08.9203 15  5  3 Double   5.00   8.66
v20121028_00477.fit 179.B-2003(D)  84.4999 -72.3829 lmc_tk1          Ks      5.00 2012-10-29T06:54:03.9473 15  5  4 Double   8.66  -5.00
v20121028_00478.fit 179.B-2003(D)  84.4964 -72.3791 lmc_tk1          Ks      5.00 2012-10-29T06:55:59.0743 15  5  5 Double  -5.00  -8.66
v20121028_00479.fit 179.B-2003(D)  84.4991 -72.1973 lmc_tk1          Ks      5.00 2012-10-29T06:58:00.1257 15  5  1 Double   0.00   0.00
v20121028_00480.fit 179.B-2003(D)  84.5035 -72.1949 lmc_tk1          Ks      5.00 2012-10-29T06:59:53.1750 15  5  2 Double  -8.66   5.00
v20121028_00481.fit 179.B-2003(D)  84.5069 -72.1987 lmc_tk1          Ks      5.00 2012-10-29T07:01:45.6244 15  5  3 Double   5.00   8.66
v20121028_00482.fit 179.B-2003(D)  84.4945 -72.1997 lmc_tk1          Ks      5.00 2012-10-29T07:03:41.4194 15  5  4 Double   8.66  -5.00
v20121028_00483.fit 179.B-2003(D)  84.4912 -72.1959 lmc_tk1          Ks      5.00 2012-10-29T07:05:34.5655 15  5  5 Double  -5.00  -8.66
v20121028_00484.fit 179.B-2003(D)  84.8069 -72.3795 lmc_tk1          Ks      5.00 2012-10-29T07:07:37.8778 15  5  1 Double   0.00   0.00
v20121028_00485.fit 179.B-2003(D)  84.8129 -72.3765 lmc_tk1          Ks      5.00 2012-10-29T07:09:31.9281 15  5  2 Double  -8.66   5.00
v20121028_00486.fit 179.B-2003(D)  84.8165 -72.3803 lmc_tk1          Ks      5.00 2012-10-29T07:11:24.9781 15  5  3 Double   5.00   8.66
v20121028_00487.fit 179.B-2003(D)  84.8041 -72.3814 lmc_tk1          Ks      5.00 2012-10-29T07:13:21.9900 15  5  4 Double   8.66  -5.00
v20121028_00488.fit 179.B-2003(D)  84.8004 -72.3776 lmc_tk1          Ks      5.00 2012-10-29T07:15:16.0801 15  5  5 Double  -5.00  -8.66
v20121028_00489.fit 179.B-2003(D)  84.7970 -72.1958 lmc_tk1          Ks      5.00 2012-10-29T07:17:15.5687 15  5  1 Double   0.00   0.00
v20121028_00490.fit 179.B-2003(D)  84.8015 -72.1934 lmc_tk1          Ks      5.00 2012-10-29T07:19:11.7234 15  5  2 Double  -8.66   5.00
v20121028_00491.fit 179.B-2003(D)  84.8050 -72.1972 lmc_tk1          Ks      5.00 2012-10-29T07:21:04.1597 15  5  3 Double   5.00   8.66
v20121028_00492.fit 179.B-2003(D)  84.7926 -72.1983 lmc_tk1          Ks      5.00 2012-10-29T07:22:59.5777 15  5  4 Double   8.66  -5.00
v20121028_00493.fit 179.B-2003(D)  84.7891 -72.1945 lmc_tk1          Ks      5.00 2012-10-29T07:24:52.6269 15  5  5 Double  -5.00  -8.66
v20121028_00494.fit 179.B-2003(H)  81.0455 -69.4396 lmc_j1           J      10.00 2012-10-29T07:28:27.9695  8  5  1 Double   0.00   0.00
v20121028_00495.fit 179.B-2003(H)  81.0487 -69.4369 lmc_j1           J      10.00 2012-10-29T07:30:13.2838  8  5  2 Double  -8.66   5.00
v20121028_00496.fit 179.B-2003(H)  81.0511 -69.4407 lmc_j1           J      10.00 2012-10-29T07:31:59.2686  8  5  3 Double   5.00   8.66
v20121028_00497.fit 179.B-2003(H)  81.0401 -69.4416 lmc_j1           J      10.00 2012-10-29T07:33:45.8795  8  5  4 Double   8.66  -5.00
v20121028_00498.fit 179.B-2003(H)  81.0378 -69.4377 lmc_j1           J      10.00 2012-10-29T07:35:29.5670  8  5  5 Double  -5.00  -8.66
v20121028_00499.fit 179.B-2003(H)  81.0714 -69.2563 lmc_j1           J      10.00 2012-10-29T07:39:09.6988  8  5  1 Double   0.00   0.00
v20121028_00500.fit 179.B-2003(H)  81.0755 -69.2540 lmc_j1           J      10.00 2012-10-29T07:41:01.9472  8  5  2 Double  -8.66   5.00
v20121028_00501.fit 179.B-2003(H)  81.0778 -69.2578 lmc_j1           J      10.00 2012-10-29T07:42:50.3862  8  5  3 Double   5.00   8.66
v20121028_00502.fit 179.B-2003(H)  81.0669 -69.2587 lmc_j1           J      10.00 2012-10-29T07:44:37.2059  8  5  4 Double   8.66  -5.00
v20121028_00503.fit 179.B-2003(H)  81.0646 -69.2548 lmc_j1           J      10.00 2012-10-29T07:46:21.2822  8  5  5 Double  -5.00  -8.66
v20121028_00504.fit 179.B-2003(H)  81.3050 -69.4438 lmc_j1           J      10.00 2012-10-29T07:48:36.7748  8  5  1 Double   0.00   0.00
v20121028_00505.fit 179.B-2003(H)  81.3102 -69.4415 lmc_j1           J      10.00 2012-10-29T07:50:21.2120  8  5  2 Double  -8.66   5.00
v20121028_00506.fit 179.B-2003(H)  81.3127 -69.4453 lmc_j1           J      10.00 2012-10-29T07:52:09.6557  8  5  3 Double   5.00   8.66
v20121028_00507.fit 179.B-2003(H)  81.3018 -69.4462 lmc_j1           J      10.00 2012-10-29T07:53:55.3580  8  5  4 Double   8.66  -5.00
v20121028_00508.fit 179.B-2003(H)  81.2993 -69.4423 lmc_j1           J      10.00 2012-10-29T07:55:41.9426  8  5  5 Double  -5.00  -8.66
v20121028_00509.fit 179.B-2003(H)  81.3285 -69.2608 lmc_j1           J      10.00 2012-10-29T07:57:54.9828  8  5  1 Double   0.00   0.00
v20121028_00510.fit 179.B-2003(H)  81.3326 -69.2584 lmc_j1           J      10.00 2012-10-29T07:59:39.0030  8  5  2 Double  -8.66   5.00
v20121028_00511.fit 179.B-2003(H)  81.3350 -69.2623 lmc_j1           J      10.00 2012-10-29T08:01:27.4769  8  5  3 Double   5.00   8.66
v20121028_00512.fit 179.B-2003(H)  81.3242 -69.2631 lmc_j1           J      10.00 2012-10-29T08:03:13.5686  8  5  4 Double   8.66  -5.00
v20121028_00513.fit 179.B-2003(H)  81.3218 -69.2593 lmc_j1           J      10.00 2012-10-29T08:05:02.0066  8  5  5 Double  -5.00  -8.66
v20121028_00514.fit 179.B-2003(H)  81.5667 -69.4476 lmc_j1           J      10.00 2012-10-29T08:07:16.8583  8  5  1 Double   0.00   0.00
v20121028_00515.fit 179.B-2003(H)  81.5720 -69.4449 lmc_j1           J      10.00 2012-10-29T08:09:01.3435  8  5  2 Double  -8.66   5.00
v20121028_00516.fit 179.B-2003(H)  81.5745 -69.4487 lmc_j1           J      10.00 2012-10-29T08:10:45.8618  8  5  3 Double   5.00   8.66
v20121028_00517.fit 179.B-2003(H)  81.5636 -69.4496 lmc_j1           J      10.00 2012-10-29T08:12:31.4046  8  5  4 Double   8.66  -5.00
v20121028_00518.fit 179.B-2003(H)  81.5611 -69.4458 lmc_j1           J      10.00 2012-10-29T08:14:16.8799  8  5  5 Double  -5.00  -8.66
v20121028_00519.fit 179.B-2003(H)  81.5859 -69.2642 lmc_j1           J      10.00 2012-10-29T08:16:23.1945  8  5  1 Double   0.00   0.00
v20121028_00520.fit 179.B-2003(H)  81.5900 -69.2618 lmc_j1           J      10.00 2012-10-29T08:18:07.7668  8  5  2 Double  -8.66   5.00
v20121028_00521.fit 179.B-2003(H)  81.5924 -69.2656 lmc_j1           J      10.00 2012-10-29T08:19:52.1428  8  5  3 Double   5.00   8.66
v20121028_00522.fit 179.B-2003(H)  81.5816 -69.2665 lmc_j1           J      10.00 2012-10-29T08:21:38.6707  8  5  4 Double   8.66  -5.00
v20121028_00523.fit 179.B-2003(H)  81.5792 -69.2627 lmc_j1           J      10.00 2012-10-29T08:23:27.1515  8  5  5 Double  -5.00  -8.66
v20121028_00524.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2012-10-29T08:29:42.2954  2  5  1 Double   0.00   0.00
v20121028_00525.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2012-10-29T08:30:01.6724  2  5  2 Double  -8.66   5.00
v20121028_00526.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2012-10-29T08:30:21.0836  2  5  3 Double   5.00   8.66
v20121028_00527.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2012-10-29T08:30:41.0113  2  5  4 Double   8.66  -5.00
v20121028_00528.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2012-10-29T08:31:00.2783  2  5  5 Double  -5.00  -8.66
v20121028_00529.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2012-10-29T08:31:44.7229  2  5  1 Double   0.00   0.00
v20121028_00530.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2012-10-29T08:32:04.0317  2  5  2 Double  -8.66   5.00
v20121028_00531.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2012-10-29T08:32:23.4556  2  5  3 Double   5.00   8.66
v20121028_00532.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2012-10-29T08:32:42.7768  2  5  4 Double   8.66  -5.00
