v20161111_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:37.2900  1  0  0 Double   0.00   0.00
v20161111_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:52.6973  1  0  0 Double   0.00   0.00
v20161111_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:10.2993  1  0  0 Double   0.00   0.00
v20161111_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:26.3606  1  0  0 Double   0.00   0.00
v20161111_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:44.5539  1  0  0 Double   0.00   0.00
v20161111_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:01.7461  1  0  0 Double   0.00   0.00
v20161111_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:17.7653  1  0  0 Double   0.00   0.00
v20161111_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:33.8248  1  0  0 Double   0.00   0.00
v20161111_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:52.3487  1  0  0 Double   0.00   0.00
v20161111_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:11.0557  1  0  0 Double   0.00   0.00
v20161111_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:26.4913  1  0  0 Double   0.00   0.00
v20161111_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:42.5105  1  0  0 Double   0.00   0.00
v20161111_00014.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:04.0139  1  0  0 Double   0.00   0.00
v20161111_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:23.9697  1  0  0 Double   0.00   0.00
v20161111_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:40.9539  1  0  0 Double   0.00   0.00
v20161111_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:57.0152  1  0  0 Double   0.00   0.00
v20161111_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:16.4992  1  0  0 Double   0.00   0.00
v20161111_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:34.2553  1  0  0 Double   0.00   0.00
v20161111_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:52.7894  1  0  0 Double   0.00   0.00
v20161111_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:10.2896  1  0  0 Double   0.00   0.00
v20161111_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:31.7306  1  0  0 Double   0.00   0.00
v20161111_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:51.3863  1  0  0 Double   0.00   0.00
v20161111_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:10.6895  1  0  0 Double   0.00   0.00
v20161111_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:28.3265  1  0  0 Double   0.00   0.00
v20161111_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:49.7672  1  0  0 Double   0.00   0.00
v20161111_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:11.2140  1  0  0 Double   0.00   0.00
v20161111_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:28.7802  1  0  0 Double   0.00   0.00
v20161111_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:46.2774  1  0  0 Double   0.00   0.00
v20161111_00030.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-12T00:01:09.3351  2  5  1 Double   0.00   0.00
v20161111_00031.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-12T00:01:30.7548  2  5  2 Double  -8.66   5.00
v20161111_00032.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-12T00:01:50.0097  2  5  3 Double   5.00   8.66
v20161111_00033.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-12T00:02:11.4497  2  5  4 Double   8.66  -5.00
v20161111_00034.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-12T00:02:30.9125  2  5  5 Double  -5.00  -8.66
v20161111_00035.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-12T00:03:15.4448  2  5  1 Double   0.00   0.00
v20161111_00036.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-12T00:03:34.7528  2  5  2 Double  -8.66   5.00
v20161111_00037.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-12T00:03:54.3108  2  5  3 Double   5.00   8.66
v20161111_00038.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-12T00:04:13.6318  2  5  4 Double   8.66  -5.00
v20161111_00039.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-12T00:04:32.9130  2  5  5 Double  -5.00  -8.66
v20161111_00040.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-12T00:05:18.6562  2  5  1 Double   0.00   0.00
v20161111_00041.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-12T00:05:37.9230  2  5  2 Double  -8.66   5.00
v20161111_00042.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-12T00:05:57.5660  2  5  3 Double   5.00   8.66
v20161111_00043.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-12T00:06:16.8480  2  5  4 Double   8.66  -5.00
v20161111_00044.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-12T00:06:38.2499  2  5  5 Double  -5.00  -8.66
v20161111_00268.fit 179.A-2006(O)  53.9372 -28.0708 No name          Ks     10.00 2016-11-12T04:51:35.7760  6  7  1 Double  15.66 -11.09
v20161111_00269.fit 179.A-2006(O)  53.9381 -28.0756 No name          Ks     10.00 2016-11-12T04:52:57.2845  6  7  2 Double  -1.39 -14.33
v20161111_00270.fit 179.A-2006(O)  53.9305 -28.0744 No name          Ks     10.00 2016-11-12T04:54:19.4889  6  7  3 Double   2.97   9.89
v20161111_00271.fit 179.A-2006(O)  53.9366 -28.0804 No name          Ks     10.00 2016-11-12T04:55:41.8503  6  7  4 Double -18.78  -9.53
v20161111_00272.fit 179.A-2006(O)  53.9389 -28.0791 No name          Ks     10.00 2016-11-12T04:57:06.3158  6  7  5 Double -14.12 -16.96
v20161111_00273.fit 179.A-2006(O)  53.9304 -28.0758 No name          Ks     10.00 2016-11-12T04:58:28.2772  6  7  6 Double  -2.05  10.30
v20161111_00274.fit 179.A-2006(O)  53.9283 -28.0778 No name          Ks     10.00 2016-11-12T05:03:30.4016  6  7  7 Double  -9.29  16.93
v20161111_00275.fit 179.A-2006(O)  53.8333 -28.0708 No name          Ks     10.00 2016-11-12T05:05:03.7540  6  7  1 Double  15.66 -11.09
v20161111_00276.fit 179.A-2006(O)  53.8342 -28.0755 No name          Ks     10.00 2016-11-12T05:06:26.3843  6  7  2 Double  -1.39 -14.33
v20161111_00277.fit 179.A-2006(O)  53.8266 -28.0742 No name          Ks     10.00 2016-11-12T05:07:47.4781  6  7  3 Double   2.97   9.89
v20161111_00278.fit 179.A-2006(O)  53.8327 -28.0803 No name          Ks     10.00 2016-11-12T05:09:11.8942  6  7  4 Double -18.78  -9.53
v20161111_00279.fit 179.A-2006(O)  53.8350 -28.0790 No name          Ks     10.00 2016-11-12T05:10:32.1697  6  7  5 Double -14.12 -16.96
v20161111_00280.fit 179.A-2006(O)  53.8265 -28.0756 No name          Ks     10.00 2016-11-12T05:11:55.0503  6  7  6 Double  -2.05  10.30
v20161111_00281.fit 179.A-2006(O)  53.8244 -28.0776 No name          Ks     10.00 2016-11-12T05:13:17.0128  6  7  7 Double  -9.29  16.93
v20161111_00282.fit 179.A-2006(O)  53.8336 -27.8876 No name          Ks     10.00 2016-11-12T05:14:49.4131  6  7  1 Double  15.66 -11.09
v20161111_00283.fit 179.A-2006(O)  53.8346 -27.8923 No name          Ks     10.00 2016-11-12T05:16:11.6784  6  7  2 Double  -1.39 -14.33
v20161111_00284.fit 179.A-2006(O)  53.8270 -27.8911 No name          Ks     10.00 2016-11-12T05:17:32.5052  6  7  3 Double   2.97   9.89
v20161111_00285.fit 179.A-2006(O)  53.8331 -27.8971 No name          Ks     10.00 2016-11-12T05:18:53.2387  6  7  4 Double -18.78  -9.53
v20161111_00286.fit 179.A-2006(O)  53.8354 -27.8958 No name          Ks     10.00 2016-11-12T05:20:10.9577  6  7  5 Double -14.12 -16.96
v20161111_00287.fit 179.A-2006(O)  53.8268 -27.8925 No name          Ks     10.00 2016-11-12T05:21:31.6091  6  7  6 Double  -2.05  10.30
v20161111_00288.fit 179.A-2006(O)  53.8247 -27.8945 No name          Ks     10.00 2016-11-12T05:22:50.9919  6  7  7 Double  -9.29  16.93
v20161111_00289.fit 179.A-2006(O)  53.9372 -27.8877 No name          Ks     10.00 2016-11-12T05:24:22.3494  6  7  1 Double  15.66 -11.09
v20161111_00290.fit 179.A-2006(O)  53.9381 -27.8924 No name          Ks     10.00 2016-11-12T05:25:44.5079  6  7  2 Double  -1.39 -14.33
v20161111_00291.fit 179.A-2006(O)  53.9305 -27.8912 No name          Ks     10.00 2016-11-12T05:27:04.4056  6  7  3 Double   2.97   9.89
v20161111_00292.fit 179.A-2006(O)  53.9366 -27.8972 No name          Ks     10.00 2016-11-12T05:28:25.0622  6  7  4 Double -18.78  -9.53
v20161111_00293.fit 179.A-2006(O)  53.9389 -27.8959 No name          Ks     10.00 2016-11-12T05:29:43.9691  6  7  5 Double -14.12 -16.96
v20161111_00294.fit 179.A-2006(O)  53.9304 -27.8926 No name          Ks     10.00 2016-11-12T05:31:06.4594  6  7  6 Double  -2.05  10.30
v20161111_00295.fit 179.A-2006(O)  53.9283 -27.8946 No name          Ks     10.00 2016-11-12T05:32:26.0201  6  7  7 Double  -9.29  16.93
v20161111_00296.fit 179.A-2006(O)  54.0407 -27.8876 No name          Ks     10.00 2016-11-12T05:33:54.9239  6  7  1 Double  15.66 -11.09
v20161111_00297.fit 179.A-2006(O)  54.0416 -27.8923 No name          Ks     10.00 2016-11-12T05:35:14.8168  6  7  2 Double  -1.39 -14.33
v20161111_00298.fit 179.A-2006(O)  54.0340 -27.8911 No name          Ks     10.00 2016-11-12T05:36:39.2751  6  7  3 Double   2.97   9.89
v20161111_00299.fit 179.A-2006(O)  54.0401 -27.8971 No name          Ks     10.00 2016-11-12T05:37:58.6675  6  7  4 Double -18.78  -9.53
v20161111_00300.fit 179.A-2006(O)  54.0425 -27.8958 No name          Ks     10.00 2016-11-12T05:39:23.0688  6  7  5 Double -14.12 -16.96
v20161111_00301.fit 179.A-2006(O)  54.0339 -27.8925 No name          Ks     10.00 2016-11-12T05:40:44.7595  6  7  6 Double  -2.05  10.30
v20161111_00302.fit 179.A-2006(O)  54.0318 -27.8945 No name          Ks     10.00 2016-11-12T05:42:04.2542  6  7  7 Double  -9.29  16.93
v20161111_00303.fit 179.B-2003(O)  68.8863 -73.3085 lmc_y1           Y      20.00 2016-11-12T05:48:55.2813  2  5  1 Double   0.00   0.00
v20161111_00304.fit 179.B-2003(O)  68.8916 -73.3058 lmc_y1           Y      20.00 2016-11-12T05:49:47.2669  2  5  2 Double  -8.66   5.00
v20161111_00305.fit 179.B-2003(O)  68.8917 -73.3097 lmc_y1           Y      20.00 2016-11-12T05:50:38.0898  2  5  3 Double   5.00   8.66
v20161111_00306.fit 179.B-2003(O)  68.8780 -73.3098 lmc_y1           Y      20.00 2016-11-12T05:51:35.4557  2  5  4 Double   8.66  -5.00
v20161111_00307.fit 179.B-2003(O)  68.8779 -73.3058 lmc_y1           Y      20.00 2016-11-12T05:52:26.0394  2  5  5 Double  -5.00  -8.66
v20161111_00308.fit 179.B-2003(O)  69.0430 -73.1304 lmc_y1           Y      20.00 2016-11-12T05:53:28.5341  2  5  1 Double   0.00   0.00
v20161111_00309.fit 179.B-2003(O)  69.0486 -73.1286 lmc_y1           Y      20.00 2016-11-12T05:54:23.2785  2  5  2 Double  -8.66   5.00
v20161111_00310.fit 179.B-2003(O)  69.0488 -73.1325 lmc_y1           Y      20.00 2016-11-12T05:55:15.5400  2  5  3 Double   5.00   8.66
v20161111_00311.fit 179.B-2003(O)  69.0353 -73.1326 lmc_y1           Y      20.00 2016-11-12T05:56:11.8422  2  5  4 Double   8.66  -5.00
v20161111_00312.fit 179.B-2003(O)  69.0352 -73.1286 lmc_y1           Y      20.00 2016-11-12T05:57:06.2053  2  5  5 Double  -5.00  -8.66
v20161111_00313.fit 179.B-2003(O)  69.1947 -73.3306 lmc_y1           Y      20.00 2016-11-12T05:58:08.9298  2  5  1 Double   0.00   0.00
v20161111_00314.fit 179.B-2003(O)  69.2022 -73.3286 lmc_y1           Y      20.00 2016-11-12T05:59:02.4443  2  5  2 Double  -8.66   5.00
v20161111_00315.fit 179.B-2003(O)  69.2025 -73.3325 lmc_y1           Y      20.00 2016-11-12T05:59:55.2738  2  5  3 Double   5.00   8.66
v20161111_00316.fit 179.B-2003(O)  69.1888 -73.3326 lmc_y1           Y      20.00 2016-11-12T06:00:52.7180  2  5  4 Double   8.66  -5.00
v20161111_00317.fit 179.B-2003(O)  69.1885 -73.3287 lmc_y1           Y      20.00 2016-11-12T06:01:48.4932  2  5  5 Double  -5.00  -8.66
v20161111_00318.fit 179.B-2003(O)  69.3476 -73.1527 lmc_y1           Y      20.00 2016-11-12T06:02:51.8984  2  5  1 Double   0.00   0.00
v20161111_00319.fit 179.B-2003(O)  69.3534 -73.1507 lmc_y1           Y      20.00 2016-11-12T06:03:46.2528  2  5  2 Double  -8.66   5.00
v20161111_00320.fit 179.B-2003(O)  69.3537 -73.1546 lmc_y1           Y      20.00 2016-11-12T06:04:36.9805  2  5  3 Double   5.00   8.66
v20161111_00321.fit 179.B-2003(O)  69.3401 -73.1547 lmc_y1           Y      20.00 2016-11-12T06:05:32.4197  2  5  4 Double   8.66  -5.00
v20161111_00322.fit 179.B-2003(O)  69.3399 -73.1508 lmc_y1           Y      20.00 2016-11-12T06:06:24.0954  2  5  5 Double  -5.00  -8.66
v20161111_00323.fit 179.B-2003(O)  69.5067 -73.3522 lmc_y1           Y      20.00 2016-11-12T06:07:25.2211  2  5  1 Double   0.00   0.00
v20161111_00324.fit 179.B-2003(O)  69.5144 -73.3500 lmc_y1           Y      20.00 2016-11-12T06:08:21.0354  2  5  2 Double  -8.66   5.00
v20161111_00325.fit 179.B-2003(O)  69.5149 -73.3539 lmc_y1           Y      20.00 2016-11-12T06:09:12.9988  2  5  3 Double   5.00   8.66
v20161111_00326.fit 179.B-2003(O)  69.5012 -73.3541 lmc_y1           Y      20.00 2016-11-12T06:10:09.7969  2  5  4 Double   8.66  -5.00
v20161111_00327.fit 179.B-2003(O)  69.5007 -73.3502 lmc_y1           Y      20.00 2016-11-12T06:11:00.5037  2  5  5 Double  -5.00  -8.66
v20161111_00328.fit 179.B-2003(O)  69.6536 -73.1738 lmc_y1           Y      20.00 2016-11-12T06:12:03.2243  2  5  1 Double   0.00   0.00
v20161111_00329.fit 179.B-2003(O)  69.6596 -73.1715 lmc_y1           Y      20.00 2016-11-12T06:12:56.5966  2  5  2 Double  -8.66   5.00
v20161111_00330.fit 179.B-2003(O)  69.6600 -73.1754 lmc_y1           Y      20.00 2016-11-12T06:13:45.9885  2  5  3 Double   5.00   8.66
v20161111_00331.fit 179.B-2003(O)  69.6465 -73.1755 lmc_y1           Y      20.00 2016-11-12T06:14:39.7899  2  5  4 Double   8.66  -5.00
v20161111_00332.fit 179.B-2003(O)  69.6460 -73.1716 lmc_y1           Y      20.00 2016-11-12T06:15:30.7446  2  5  5 Double  -5.00  -8.66
v20161111_00333.fit 179.B-2003(O)  68.8863 -73.3085 No name          J      10.00 2016-11-12T06:17:12.7752  4  5  1 Double   0.00   0.00
v20161111_00334.fit 179.B-2003(O)  68.8916 -73.3058 No name          J      10.00 2016-11-12T06:18:11.7848  4  5  2 Double  -8.66   5.00
v20161111_00335.fit 179.B-2003(O)  68.8917 -73.3097 No name          J      10.00 2016-11-12T06:19:07.7542  4  5  3 Double   5.00   8.66
v20161111_00336.fit 179.B-2003(O)  68.8780 -73.3098 No name          J      10.00 2016-11-12T06:20:08.2087  4  5  4 Double   8.66  -5.00
v20161111_00337.fit 179.B-2003(O)  68.8779 -73.3058 No name          J      10.00 2016-11-12T06:21:05.7619  4  5  5 Double  -5.00  -8.66
v20161111_00338.fit 179.B-2003(O)  69.0430 -73.1304 No name          J      10.00 2016-11-12T06:22:12.3090  4  5  1 Double   0.00   0.00
v20161111_00339.fit 179.B-2003(O)  69.0486 -73.1286 No name          J      10.00 2016-11-12T06:23:12.7556  4  5  2 Double  -8.66   5.00
v20161111_00340.fit 179.B-2003(O)  69.0488 -73.1325 No name          J      10.00 2016-11-12T06:24:07.5279  4  5  3 Double   5.00   8.66
v20161111_00341.fit 179.B-2003(O)  69.0353 -73.1326 No name          J      10.00 2016-11-12T06:25:04.9429  4  5  4 Double   8.66  -5.00
v20161111_00342.fit 179.B-2003(O)  69.0352 -73.1286 No name          J      10.00 2016-11-12T06:26:00.3563  4  5  5 Double  -5.00  -8.66
v20161111_00343.fit 179.B-2003(O)  69.1947 -73.3306 No name          J      10.00 2016-11-12T06:27:04.6395  4  5  1 Double   0.00   0.00
v20161111_00344.fit 179.B-2003(O)  69.2022 -73.3286 No name          J      10.00 2016-11-12T06:28:05.0813  4  5  2 Double  -8.66   5.00
v20161111_00345.fit 179.B-2003(O)  69.2025 -73.3325 No name          J      10.00 2016-11-12T06:28:59.3026  4  5  3 Double   5.00   8.66
v20161111_00346.fit 179.B-2003(O)  69.1888 -73.3326 No name          J      10.00 2016-11-12T06:29:56.8856  4  5  4 Double   8.66  -5.00
v20161111_00347.fit 179.B-2003(O)  69.1885 -73.3287 No name          J      10.00 2016-11-12T06:30:52.4090  4  5  5 Double  -5.00  -8.66
v20161111_00348.fit 179.B-2003(O)  69.3476 -73.1527 No name          J      10.00 2016-11-12T06:31:58.9319  4  5  1 Double   0.00   0.00
v20161111_00349.fit 179.B-2003(O)  69.3534 -73.1507 No name          J      10.00 2016-11-12T06:32:54.4312  4  5  2 Double  -8.66   5.00
v20161111_00350.fit 179.B-2003(O)  69.3537 -73.1546 No name          J      10.00 2016-11-12T06:33:51.1882  4  5  3 Double   5.00   8.66
v20161111_00351.fit 179.B-2003(O)  69.3401 -73.1547 No name          J      10.00 2016-11-12T06:34:51.5992  4  5  4 Double   8.66  -5.00
v20161111_00352.fit 179.B-2003(O)  69.3399 -73.1508 No name          J      10.00 2016-11-12T06:35:46.9012  4  5  5 Double  -5.00  -8.66
v20161111_00353.fit 179.B-2003(O)  69.5067 -73.3522 No name          J      10.00 2016-11-12T06:36:52.6024  4  5  1 Double   0.00   0.00
v20161111_00354.fit 179.B-2003(O)  69.5144 -73.3500 No name          J      10.00 2016-11-12T06:37:48.5146  4  5  2 Double  -8.66   5.00
v20161111_00355.fit 179.B-2003(O)  69.5149 -73.3539 No name          J      10.00 2016-11-12T06:38:44.0569  4  5  3 Double   5.00   8.66
v20161111_00356.fit 179.B-2003(O)  69.5012 -73.3541 No name          J      10.00 2016-11-12T06:39:45.0867  4  5  4 Double   8.66  -5.00
v20161111_00357.fit 179.B-2003(O)  69.5007 -73.3502 No name          J      10.00 2016-11-12T06:40:40.8007  4  5  5 Double  -5.00  -8.66
v20161111_00358.fit 179.B-2003(O)  69.6536 -73.1738 No name          J      10.00 2016-11-12T06:41:48.8528  4  5  1 Double   0.00   0.00
v20161111_00359.fit 179.B-2003(O)  69.6596 -73.1715 No name          J      10.00 2016-11-12T06:42:47.0756  4  5  2 Double  -8.66   5.00
v20161111_00360.fit 179.B-2003(O)  69.6600 -73.1754 No name          J      10.00 2016-11-12T06:43:40.6560  4  5  3 Double   5.00   8.66
v20161111_00361.fit 179.B-2003(O)  69.6465 -73.1755 No name          J      10.00 2016-11-12T06:44:39.4989  4  5  4 Double   8.66  -5.00
v20161111_00362.fit 179.B-2003(O)  69.6460 -73.1716 No name          J      10.00 2016-11-12T06:45:36.5271  4  5  5 Double  -5.00  -8.66
v20161111_00363.fit 179.B-2003(O)  71.6045 -74.9749 lmc_tk1          Ks      5.00 2016-11-12T06:47:17.9714 15  5  1 Double   0.00   0.00
v20161111_00364.fit 179.B-2003(O)  71.6098 -74.9721 lmc_tk1          Ks      5.00 2016-11-12T06:49:14.5473 15  5  2 Double  -8.66   5.00
v20161111_00365.fit 179.B-2003(O)  71.6106 -74.9760 lmc_tk1          Ks      5.00 2016-11-12T06:51:07.0146 15  5  3 Double   5.00   8.66
v20161111_00366.fit 179.B-2003(O)  71.5954 -74.9762 lmc_tk1          Ks      5.00 2016-11-12T06:53:01.0758 15  5  4 Double   8.66  -5.00
v20161111_00367.fit 179.B-2003(O)  71.5946 -74.9723 lmc_tk1          Ks      5.00 2016-11-12T06:54:58.5606 15  5  5 Double  -5.00  -8.66
v20161111_00368.fit 179.B-2003(O)  71.7482 -74.7950 lmc_tk1          Ks      5.00 2016-11-12T06:57:03.2338 15  5  1 Double   0.00   0.00
v20161111_00369.fit 179.B-2003(O)  71.7542 -74.7931 lmc_tk1          Ks      5.00 2016-11-12T06:58:55.7050 15  5  2 Double  -8.66   5.00
v20161111_00370.fit 179.B-2003(O)  71.7550 -74.7970 lmc_tk1          Ks      5.00 2016-11-12T07:00:48.7662 15  5  3 Double   5.00   8.66
v20161111_00371.fit 179.B-2003(O)  71.7400 -74.7972 lmc_tk1          Ks      5.00 2016-11-12T07:02:45.2181 15  5  4 Double   8.66  -5.00
v20161111_00372.fit 179.B-2003(O)  71.7393 -74.7933 lmc_tk1          Ks      5.00 2016-11-12T07:04:40.2352 15  5  5 Double  -5.00  -8.66
v20161111_00373.fit 179.B-2003(O)  71.9493 -74.9930 lmc_tk1          Ks      5.00 2016-11-12T07:06:46.7120 15  5  1 Double   0.00   0.00
v20161111_00374.fit 179.B-2003(O)  71.9576 -74.9910 lmc_tk1          Ks      5.00 2016-11-12T07:08:42.9859 15  5  2 Double  -8.66   5.00
v20161111_00375.fit 179.B-2003(O)  71.9586 -74.9950 lmc_tk1          Ks      5.00 2016-11-12T07:10:35.4633 15  5  3 Double   5.00   8.66
v20161111_00376.fit 179.B-2003(O)  71.9435 -74.9952 lmc_tk1          Ks      5.00 2016-11-12T07:12:32.7470 15  5  4 Double   8.66  -5.00
v20161111_00377.fit 179.B-2003(O)  71.9424 -74.9913 lmc_tk1          Ks      5.00 2016-11-12T07:14:26.8404 15  5  5 Double  -5.00  -8.66
v20161111_00378.fit 179.B-2003(O)  72.0883 -74.8135 lmc_tk1          Ks      5.00 2016-11-12T07:16:29.1997 15  5  1 Double   0.00   0.00
v20161111_00379.fit 179.B-2003(O)  72.0944 -74.8113 lmc_tk1          Ks      5.00 2016-11-12T07:18:24.7835 15  5  2 Double  -8.66   5.00
v20161111_00380.fit 179.B-2003(O)  72.0954 -74.8153 lmc_tk1          Ks      5.00 2016-11-12T07:20:18.8856 15  5  3 Double   5.00   8.66
v20161111_00381.fit 179.B-2003(O)  72.0805 -74.8155 lmc_tk1          Ks      5.00 2016-11-12T07:22:12.9388 15  5  4 Double   8.66  -5.00
v20161111_00382.fit 179.B-2003(O)  72.0795 -74.8116 lmc_tk1          Ks      5.00 2016-11-12T07:24:12.4225 15  5  5 Double  -5.00  -8.66
v20161111_00383.fit 179.B-2003(O)  72.2986 -75.0107 lmc_tk1          Ks      5.00 2016-11-12T07:26:14.6527 15  5  1 Double   0.00   0.00
v20161111_00384.fit 179.B-2003(O)  72.3071 -75.0083 lmc_tk1          Ks      5.00 2016-11-12T07:28:07.7009 15  5  2 Double  -8.66   5.00
v20161111_00385.fit 179.B-2003(O)  72.3083 -75.0122 lmc_tk1          Ks      5.00 2016-11-12T07:30:01.7943 15  5  3 Double   5.00   8.66
v20161111_00386.fit 179.B-2003(O)  72.2932 -75.0126 lmc_tk1          Ks      5.00 2016-11-12T07:31:55.8444 15  5  4 Double   8.66  -5.00
v20161111_00387.fit 179.B-2003(O)  72.2920 -75.0087 lmc_tk1          Ks      5.00 2016-11-12T07:33:50.0434 15  5  5 Double  -5.00  -8.66
v20161111_00388.fit 179.B-2003(O)  72.4300 -74.8304 lmc_tk1          Ks      5.00 2016-11-12T07:35:52.9648 15  5  1 Double   0.00   0.00
v20161111_00389.fit 179.B-2003(O)  72.4362 -74.8281 lmc_tk1          Ks      5.00 2016-11-12T07:37:46.0168 15  5  2 Double  -8.66   5.00
v20161111_00390.fit 179.B-2003(O)  72.4374 -74.8320 lmc_tk1          Ks      5.00 2016-11-12T07:39:40.1060 15  5  3 Double   5.00   8.66
v20161111_00391.fit 179.B-2003(O)  72.4224 -74.8323 lmc_tk1          Ks      5.00 2016-11-12T07:41:35.9220 15  5  4 Double   8.66  -5.00
v20161111_00392.fit 179.B-2003(O)  72.4213 -74.8284 lmc_tk1          Ks      5.00 2016-11-12T07:43:28.3823 15  5  5 Double  -5.00  -8.66
v20161111_00393.fit 179.A-2010(M)  55.7531 -25.6206 Str18            Ks      7.50 2016-11-12T07:47:40.6731  4  2  1 Double   0.00   0.00
v20161111_00394.fit 179.A-2010(M)  55.7469 -25.6260 Str18            Ks      7.50 2016-11-12T07:48:26.5945  4  2  2 Double  20.00 -20.00
v20161111_00395.fit 179.A-2010(M)  55.7534 -25.4373 Str18            Ks      7.50 2016-11-12T07:49:26.3393  4  2  1 Double   0.00   0.00
v20161111_00396.fit 179.A-2010(M)  55.7472 -25.4428 Str18            Ks      7.50 2016-11-12T07:50:14.3263  4  2  2 Double  20.00 -20.00
v20161111_00397.fit 179.A-2010(M)  55.8546 -25.6206 Str18            Ks      7.50 2016-11-12T07:51:03.8900  4  2  1 Double   0.00   0.00
v20161111_00398.fit 179.A-2010(M)  55.8485 -25.6261 Str18            Ks      7.50 2016-11-12T07:51:47.3095  4  2  2 Double  20.00 -20.00
v20161111_00399.fit 179.A-2010(M)  55.8547 -25.4374 Str18            Ks      7.50 2016-11-12T07:52:33.4238  4  2  1 Double   0.00   0.00
v20161111_00400.fit 179.A-2010(M)  55.8486 -25.4430 Str18            Ks      7.50 2016-11-12T07:53:17.4901  4  2  2 Double  20.00 -20.00
