v20150215_00366.fit 179.A-2004(J) 189.3215  -2.4187 No name          Y      25.00 2015-02-16T08:06:36.6678  2  4  2 Double  13.66   3.66
v20150215_00367.fit 179.A-2004(J) 189.3187  -2.4235 No name          Y      25.00 2015-02-16T08:07:40.7693  2  4  3 Double   3.66 -13.66
v20150215_00368.fit 179.A-2004(J) 189.3139  -2.4207 No name          Y      25.00 2015-02-16T08:08:46.8995  2  4  4 Double -13.66  -3.66
v20150215_00369.fit 179.A-2004(J) 189.3167  -2.3243 No name          Y      25.00 2015-02-16T08:09:58.2111  2  4  1 Double  -3.66  13.66
v20150215_00370.fit 179.A-2004(J) 189.3215  -2.3271 No name          Y      25.00 2015-02-16T08:10:59.8985  2  4  2 Double  13.66   3.66
v20150215_00371.fit 179.A-2004(J) 189.3188  -2.3319 No name          Y      25.00 2015-02-16T08:12:01.3823  2  4  3 Double   3.66 -13.66
v20150215_00372.fit 179.A-2004(J) 189.3140  -2.3291 No name          Y      25.00 2015-02-16T08:13:03.5237  2  4  4 Double -13.66  -3.66
v20150215_00373.fit 179.A-2004(J) 189.5000  -2.3243 No name          Y      25.00 2015-02-16T08:14:16.2113  2  4  1 Double  -3.66  13.66
v20150215_00374.fit 179.A-2004(J) 189.5049  -2.3271 No name          Y      25.00 2015-02-16T08:15:19.8897  2  4  2 Double  13.66   3.66
v20150215_00375.fit 179.A-2004(J) 189.5021  -2.3319 No name          Y      25.00 2015-02-16T08:16:23.2581  2  4  3 Double   3.66 -13.66
v20150215_00376.fit 179.A-2004(J) 189.4973  -2.3291 No name          Y      25.00 2015-02-16T08:17:25.6895  2  4  4 Double -13.66  -3.66
v20150215_00377.fit 179.A-2004(J) 189.5001  -2.4159 No name          Y      25.00 2015-02-16T08:18:38.2819  2  4  1 Double  -3.66  13.66
v20150215_00378.fit 179.A-2004(J) 189.5049  -2.4187 No name          Y      25.00 2015-02-16T08:19:39.3716  2  4  2 Double  13.66   3.66
v20150215_00379.fit 179.A-2004(J) 189.5021  -2.4235 No name          Y      25.00 2015-02-16T08:20:40.1463  2  4  3 Double   3.66 -13.66
v20150215_00380.fit 179.A-2004(J) 189.4973  -2.4207 No name          Y      25.00 2015-02-16T08:21:42.8428  2  4  4 Double -13.66  -3.66
v20150215_00381.fit 179.A-2004(J) 189.5001  -2.5075 No name          Y      25.00 2015-02-16T08:22:55.6392  2  4  1 Double  -3.66  13.66
v20150215_00382.fit 179.A-2004(J) 189.5049  -2.5103 No name          Y      25.00 2015-02-16T08:23:58.6449  2  4  2 Double  13.66   3.66
v20150215_00383.fit 179.A-2004(J) 189.5021  -2.5151 No name          Y      25.00 2015-02-16T08:25:00.4703  2  4  3 Double   3.66 -13.66
v20150215_00384.fit 179.A-2004(J) 189.4973  -2.5123 No name          Y      25.00 2015-02-16T08:26:04.7718  2  4  4 Double -13.66  -3.66
v20150215_00385.fit 179.A-2004(J) 189.3167  -2.5075 No name          Z      60.00 2015-02-16T08:27:32.8447  1  4  1 Double  -3.66  13.66
v20150215_00386.fit 179.A-2004(J) 189.3215  -2.5103 No name          Z      60.00 2015-02-16T08:28:40.9904  1  4  2 Double  13.66   3.66
v20150215_00387.fit 179.A-2004(J) 189.3187  -2.5151 No name          Z      60.00 2015-02-16T08:29:48.8524  1  4  3 Double   3.66 -13.66
v20150215_00388.fit 179.A-2004(J) 189.3139  -2.5123 No name          Z      60.00 2015-02-16T08:30:57.3443  1  4  4 Double -13.66  -3.66
v20150215_00389.fit 179.A-2004(J) 189.3167  -2.4159 No name          Z      60.00 2015-02-16T08:32:18.3899  1  4  1 Double  -3.66  13.66
v20150215_00390.fit 179.A-2004(J) 189.3215  -2.4187 No name          Z      60.00 2015-02-16T08:33:32.3922  1  4  2 Double  13.66   3.66
v20150215_00391.fit 179.A-2004(J) 189.3187  -2.4235 No name          Z      60.00 2015-02-16T08:34:45.1167  1  4  3 Double   3.66 -13.66
v20150215_00392.fit 179.A-2004(J) 189.3139  -2.4207 No name          Z      60.00 2015-02-16T08:35:53.7065  1  4  4 Double -13.66  -3.66
v20150215_00393.fit 179.A-2004(J) 189.3167  -2.3243 No name          Z      60.00 2015-02-16T08:37:11.9826  1  4  1 Double  -3.66  13.66
v20150215_00394.fit 179.A-2004(J) 189.3215  -2.3271 No name          Z      60.00 2015-02-16T08:38:21.8142  1  4  2 Double  13.66   3.66
v20150215_00395.fit 179.A-2004(J) 189.3188  -2.3319 No name          Z      60.00 2015-02-16T08:39:34.4268  1  4  3 Double   3.66 -13.66
v20150215_00396.fit 179.A-2004(J) 189.3140  -2.3291 No name          Z      60.00 2015-02-16T08:40:43.4645  1  4  4 Double -13.66  -3.66
v20150215_00397.fit 179.A-2004(J) 189.5000  -2.3243 No name          Z      60.00 2015-02-16T08:42:04.3253  1  4  1 Double  -3.66  13.66
v20150215_00398.fit 179.A-2004(J) 189.5049  -2.3271 No name          Z      60.00 2015-02-16T08:43:12.7652  1  4  2 Double  13.66   3.66
v20150215_00399.fit 179.A-2004(J) 189.5021  -2.3319 No name          Z      60.00 2015-02-16T08:44:24.0656  1  4  3 Double   3.66 -13.66
v20150215_00400.fit 179.A-2004(J) 189.4973  -2.3291 No name          Z      60.00 2015-02-16T08:45:32.4315  1  4  4 Double -13.66  -3.66
v20150215_00401.fit 179.A-2004(J) 189.5001  -2.4159 No name          Z      60.00 2015-02-16T08:46:52.4374  1  4  1 Double  -3.66  13.66
v20150215_00402.fit 179.A-2004(J) 189.5049  -2.4187 No name          Z      60.00 2015-02-16T08:48:01.1921  1  4  2 Double  13.66   3.66
v20150215_00403.fit 179.A-2004(J) 189.5021  -2.4235 No name          Z      60.00 2015-02-16T08:49:10.2129  1  4  3 Double   3.66 -13.66
v20150215_00404.fit 179.A-2004(J) 189.4973  -2.4207 No name          Z      60.00 2015-02-16T08:50:18.0898  1  4  4 Double -13.66  -3.66
v20150215_00405.fit 179.A-2004(J) 189.5001  -2.5075 No name          Z      60.00 2015-02-16T08:51:36.4629  1  4  1 Double  -3.66  13.66
v20150215_00406.fit 179.A-2004(J) 189.5049  -2.5103 No name          Z      60.00 2015-02-16T08:52:49.1682  1  4  2 Double  13.66   3.66
v20150215_00407.fit 179.A-2004(J) 189.5021  -2.5151 No name          Z      60.00 2015-02-16T08:53:59.2249  1  4  3 Double   3.66 -13.66
v20150215_00408.fit 179.A-2004(J) 189.4973  -2.5123 No name          Z      60.00 2015-02-16T08:55:07.6878  1  4  4 Double -13.66  -3.66
v20150215_00409.fit 179.A-2010(K) 223.2493 -28.5373 Str20            Ks      7.50 2015-02-16T09:04:42.7223  2  2  1 Double   0.00   0.00
v20150215_00410.fit 179.A-2010(K) 223.2429 -28.5427 Str20            Ks      7.50 2015-02-16T09:05:18.8654  2  2  2 Double  20.00 -20.00
v20150215_00411.fit 179.A-2010(K) 223.2496 -28.3540 Str20            Ks      7.50 2015-02-16T09:05:50.2132  2  2  1 Double   0.00   0.00
v20150215_00412.fit 179.A-2010(K) 223.2433 -28.3595 Str20            Ks      7.50 2015-02-16T09:06:16.0767  2  2  2 Double  20.00 -20.00
v20150215_00413.fit 179.A-2010(K) 223.3535 -28.5373 Str20            Ks      7.50 2015-02-16T09:06:47.5972  2  2  1 Double   0.00   0.00
v20150215_00414.fit 179.A-2010(K) 223.3473 -28.5429 Str20            Ks      7.50 2015-02-16T09:07:14.6545  2  2  2 Double  20.00 -20.00
v20150215_00415.fit 179.A-2010(K) 223.3536 -28.3541 Str20            Ks      7.50 2015-02-16T09:07:45.1753  2  2  1 Double   0.00   0.00
v20150215_00416.fit 179.A-2010(K) 223.3473 -28.3597 Str20            Ks      7.50 2015-02-16T09:08:11.9805  2  2  2 Double  20.00 -20.00
v20150215_00417.fit 179.A-2010(K) 223.4578 -28.5373 Str20            Ks      7.50 2015-02-16T09:08:42.4983  2  2  1 Double   0.00   0.00
v20150215_00418.fit 179.A-2010(K) 223.4516 -28.5427 Str20            Ks      7.50 2015-02-16T09:09:08.3207  2  2  2 Double  20.00 -20.00
v20150215_00419.fit 179.A-2010(K) 223.4576 -28.3540 Str20            Ks      7.50 2015-02-16T09:09:38.8795  2  2  1 Double   0.00   0.00
v20150215_00420.fit 179.A-2010(K) 223.4513 -28.3596 Str20            Ks      7.50 2015-02-16T09:10:05.4527  2  2  2 Double  20.00 -20.00
v20150215_00421.fit 179.A-2010(K) 223.2494 -28.5373 Str20            J      15.00 2015-02-16T09:10:58.8034  1  2  1 Double   0.00   0.00
v20150215_00422.fit 179.A-2010(K) 223.2429 -28.5427 Str20            J      15.00 2015-02-16T09:11:24.2706  1  2  2 Double  20.00 -20.00
v20150215_00423.fit 179.A-2010(K) 223.2496 -28.3540 Str20            J      15.00 2015-02-16T09:11:53.1965  1  2  1 Double   0.00   0.00
v20150215_00424.fit 179.A-2010(K) 223.2433 -28.3595 Str20            J      15.00 2015-02-16T09:12:17.1881  1  2  2 Double  20.00 -20.00
v20150215_00425.fit 179.A-2010(K) 223.3535 -28.5373 Str20            J      15.00 2015-02-16T09:12:45.2293  1  2  1 Double   0.00   0.00
v20150215_00426.fit 179.A-2010(K) 223.3473 -28.5429 Str20            J      15.00 2015-02-16T09:13:09.7516  1  2  2 Double  20.00 -20.00
v20150215_00427.fit 179.A-2010(K) 223.3536 -28.3541 Str20            J      15.00 2015-02-16T09:13:37.1918  1  2  1 Double   0.00   0.00
v20150215_00428.fit 179.A-2010(K) 223.3473 -28.3597 Str20            J      15.00 2015-02-16T09:14:00.4315  1  2  2 Double  20.00 -20.00
v20150215_00429.fit 179.A-2010(K) 223.4578 -28.5373 Str20            J      15.00 2015-02-16T09:14:28.4744  1  2  1 Double   0.00   0.00
v20150215_00430.fit 179.A-2010(K) 223.4516 -28.5427 Str20            J      15.00 2015-02-16T09:14:52.4090  1  2  2 Double  20.00 -20.00
v20150215_00431.fit 179.A-2010(K) 223.4576 -28.3540 Str20            J      15.00 2015-02-16T09:15:20.4531  1  2  1 Double   0.00   0.00
v20150215_00432.fit 179.A-2010(K) 223.4513 -28.3596 Str20            J      15.00 2015-02-16T09:15:44.1306  1  2  2 Double  20.00 -20.00
v20150215_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-16T09:30:25.3065  1  0  0 Double   0.00   0.00
v20150215_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-16T09:30:36.3291  1  0  0 Double   0.00   0.00
v20150215_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-16T09:30:48.7279  1  0  0 Double   0.00   0.00
v20150215_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-16T09:30:58.7648  1  0  0 Double   0.00   0.00
v20150215_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-02-16T09:31:09.8277  1  0  0 Double   0.00   0.00
v20150215_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-16T09:31:27.2721  1  0  0 Double   0.00   0.00
v20150215_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-16T09:33:36.4485  1  0  0 Double   0.00   0.00
v20150215_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-16T09:35:47.0110  1  0  0 Double   0.00   0.00
v20150215_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-16T09:37:57.0525  1  0  0 Double   0.00   0.00
v20150215_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-02-16T09:40:10.0998  1  0  0 Double   0.00   0.00
v20150215_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T09:42:22.8649  6  0  0 Double   0.00   0.00
v20150215_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T09:43:42.4527  6  0  0 Double   0.00   0.00
v20150215_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T09:45:04.7811  6  0  0 Double   0.00   0.00
v20150215_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T09:46:24.4769  6  0  0 Double   0.00   0.00
v20150215_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T09:47:48.8831  6  0  0 Double   0.00   0.00
v20150215_00448.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-16T09:49:18.6200  1  0  0 Uncorr   0.00   0.00
v20150215_00449.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-16T09:49:26.9460  1  0  0 Uncorr   0.00   0.00
v20150215_00450.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-16T09:49:37.3059  1  0  0 Uncorr   0.00   0.00
v20150215_00451.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-16T09:49:50.3735  1  0  0 Uncorr   0.00   0.00
v20150215_00452.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-02-16T09:49:59.4326  1  0  0 Uncorr   0.00   0.00
v20150215_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-02-16T09:50:19.8706  1  0  0 Double   0.00   0.00
v20150215_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-02-16T09:50:30.9463  1  0  0 Double   0.00   0.00
v20150215_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-02-16T09:50:43.1033  1  0  0 Double   0.00   0.00
v20150215_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-02-16T09:51:58.0774  1  0  0 Double   0.00   0.00
v20150215_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-02-16T09:53:10.5618  1  0  0 Double   0.00   0.00
v20150215_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-02-16T09:55:22.2381  1  0  0 Double   0.00   0.00
v20150215_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-02-16T09:57:33.5745  1  0  0 Double   0.00   0.00
v20150215_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-02-16T10:00:42.6038  1  0  0 Double   0.00   0.00
v20150215_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-02-16T10:03:57.4396  1  0  0 Double   0.00   0.00
v20150215_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-02-16T10:08:06.9118  1  0  0 Double   0.00   0.00
v20150215_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-02-16T10:12:21.2015  1  0  0 Double   0.00   0.00
v20150215_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-02-16T10:17:30.7404  1  0  0 Double   0.00   0.00
v20150215_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-02-16T10:22:41.9319  1  0  0 Double   0.00   0.00
v20150215_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-02-16T10:32:55.1973  1  0  0 Double   0.00   0.00
v20150215_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-16T10:43:10.8306  1  0  0 Double   0.00   0.00
v20150215_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-16T10:43:22.8481  1  0  0 Double   0.00   0.00
v20150215_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-16T10:43:34.8769  1  0  0 Double   0.00   0.00
v20150215_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-16T10:43:50.2493  1  0  0 Double   0.00   0.00
v20150215_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-02-16T10:44:02.2711  1  0  0 Double   0.00   0.00
v20150215_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:44:19.9044  2  0  0 Double   0.00   0.00
v20150215_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:44:41.3060  2  0  0 Double   0.00   0.00
v20150215_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:45:02.7009  2  0  0 Double   0.00   0.00
v20150215_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:45:24.7715  2  0  0 Double   0.00   0.00
v20150215_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:45:47.7911  2  0  0 Double   0.00   0.00
v20150215_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T10:46:14.0954  3  0  0 Double   0.00   0.00
v20150215_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T10:47:00.4226  3  0  0 Double   0.00   0.00
v20150215_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T10:47:48.7937  3  0  0 Double   0.00   0.00
v20150215_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T10:48:32.8780  3  0  0 Double   0.00   0.00
v20150215_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T10:49:21.2810  3  0  0 Double   0.00   0.00
v20150215_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:50:07.9663 15  0  0 Double   0.00   0.00
v20150215_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:52:04.7342 15  0  0 Double   0.00   0.00
v20150215_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:53:58.7952 15  0  0 Double   0.00   0.00
v20150215_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:55:51.2465 15  0  0 Double   0.00   0.00
v20150215_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-02-16T10:57:50.6391 15  0  0 Double   0.00   0.00
v20150215_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T10:59:49.9207  2  0  0 Double   0.00   0.00
v20150215_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:02:04.6759  2  0  0 Double   0.00   0.00
v20150215_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:04:15.5262  2  0  0 Double   0.00   0.00
v20150215_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:06:33.0069  2  0  0 Double   0.00   0.00
v20150215_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:08:44.5933  2  0  0 Double   0.00   0.00
v20150215_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T11:11:03.3319  6  0  0 Double   0.00   0.00
v20150215_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T11:12:24.6216  6  0  0 Double   0.00   0.00
v20150215_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T11:13:48.9978  6  0  0 Double   0.00   0.00
v20150215_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T11:15:08.4035  6  0  0 Double   0.00   0.00
v20150215_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-02-16T11:16:28.9461  6  0  0 Double   0.00   0.00
v20150215_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-16T11:17:53.1683  2  0  0 Double   0.00   0.00
v20150215_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-16T11:18:55.8168  2  0  0 Double   0.00   0.00
v20150215_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-16T11:19:56.7105  2  0  0 Double   0.00   0.00
v20150215_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-16T11:20:58.8911  2  0  0 Double   0.00   0.00
v20150215_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-02-16T11:22:00.2027  2  0  0 Double   0.00   0.00
v20150215_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:23:08.6346  1  0  0 Double   0.00   0.00
v20150215_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:24:21.4081  1  0  0 Double   0.00   0.00
v20150215_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:25:32.6497  1  0  0 Double   0.00   0.00
v20150215_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:26:46.4040  1  0  0 Double   0.00   0.00
v20150215_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-02-16T11:27:56.0448  1  0  0 Double   0.00   0.00
v20150215_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-16T11:29:15.4847  2  0  0 Double   0.00   0.00
v20150215_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-16T11:29:41.6978  2  0  0 Double   0.00   0.00
v20150215_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-16T11:30:07.5012  2  0  0 Double   0.00   0.00
v20150215_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-16T11:30:34.7553  2  0  0 Double   0.00   0.00
v20150215_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-02-16T11:31:00.5747  2  0  0 Double   0.00   0.00
v20150215_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-16T11:31:31.1976  1  0  0 Double   0.00   0.00
v20150215_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-16T11:31:56.9998  1  0  0 Double   0.00   0.00
v20150215_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-16T11:32:20.8673  1  0  0 Double   0.00   0.00
v20150215_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-16T11:32:45.2738  1  0  0 Double   0.00   0.00
v20150215_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-02-16T11:33:09.9224  1  0  0 Double   0.00   0.00
