v20170427_00352.fit 198.A-2008(B) 228.6240 -15.1806 RXCJ1515         Ks     10.00 2017-04-28T07:30:55.7905  6  7  5 Double  -4.38   8.96
v20170427_00353.fit 198.A-2008(B) 228.6220 -15.1790 RXCJ1515         Ks     10.00 2017-04-28T07:32:16.3359  6  7  6 Double -11.42  14.64
v20170427_00354.fit 198.A-2008(B) 228.6250 -15.1794 RXCJ1515         Ks     10.00 2017-04-28T07:33:37.4697  6  7  7 Double  -0.94  12.99
v20170427_00355.fit 198.A-2008(B) 228.8136 -15.1809 RXCJ1515         Ks     10.00 2017-04-28T07:35:07.8851  6  7  1 Double  -4.96   7.32
v20170427_00356.fit 198.A-2008(B) 228.8172 -15.1828 RXCJ1515         Ks     10.00 2017-04-28T07:36:32.3534  6  7  2 Double   7.66   0.13
v20170427_00357.fit 198.A-2008(B) 228.8159 -15.1813 RXCJ1515         Ks     10.00 2017-04-28T07:37:51.6882  6  7  3 Double   3.41   5.81
v20170427_00358.fit 198.A-2008(B) 228.8175 -15.1796 RXCJ1515         Ks     10.00 2017-04-28T07:39:13.2487  6  7  4 Double   8.98  11.85
v20170427_00359.fit 198.A-2008(B) 228.8137 -15.1804 RXCJ1515         Ks     10.00 2017-04-28T07:40:31.7825  6  7  5 Double  -4.38   8.96
v20170427_00360.fit 198.A-2008(B) 228.8117 -15.1788 RXCJ1515         Ks     10.00 2017-04-28T07:41:51.3655  6  7  6 Double -11.42  14.64
v20170427_00361.fit 198.A-2008(B) 228.8147 -15.1793 RXCJ1515         Ks     10.00 2017-04-28T07:43:11.0500  6  7  7 Double  -0.94  12.99
v20170427_00362.fit 198.A-2008(B) 228.8137 -15.2724 RXCJ1515         Ks     10.00 2017-04-28T07:44:39.6420  6  7  1 Double  -4.96   7.32
v20170427_00363.fit 198.A-2008(B) 228.8174 -15.2744 RXCJ1515         Ks     10.00 2017-04-28T07:45:59.2726  6  7  2 Double   7.66   0.13
v20170427_00364.fit 198.A-2008(B) 228.8161 -15.2728 RXCJ1515         Ks     10.00 2017-04-28T07:47:18.4454  6  7  3 Double   3.41   5.81
v20170427_00365.fit 198.A-2008(B) 228.8177 -15.2712 RXCJ1515         Ks     10.00 2017-04-28T07:48:39.3232  6  7  4 Double   8.98  11.85
v20170427_00366.fit 198.A-2008(B) 228.8177 -15.2712 RXCJ1515         Ks     10.00 2017-04-28T07:49:57.8460  6  7  5 Double  -4.38   8.96
v20170427_00367.fit 198.A-2008(B) 228.8119 -15.2704 RXCJ1515         Ks     10.00 2017-04-28T07:51:17.4656  6  7  6 Double -11.42  14.64
v20170427_00368.fit 198.A-2008(B) 228.8149 -15.2708 RXCJ1515         Ks     10.00 2017-04-28T07:52:36.3436  6  7  7 Double  -0.94  12.99
v20170427_00369.fit 198.A-2008(B) 228.8139 -15.3640 RXCJ1515         Ks     10.00 2017-04-28T07:54:01.4135  6  7  1 Double  -4.96   7.32
v20170427_00370.fit 198.A-2008(B) 228.8175 -15.3660 RXCJ1515         Ks     10.00 2017-04-28T07:55:20.4035  6  7  2 Double   7.66   0.13
v20170427_00371.fit 198.A-2008(B) 228.8163 -15.3644 RXCJ1515         Ks     10.00 2017-04-28T07:56:38.5902  6  7  3 Double   3.41   5.81
v20170427_00372.fit 198.A-2008(B) 228.8179 -15.3627 RXCJ1515         Ks     10.00 2017-04-28T07:57:56.9601  6  7  4 Double   8.98  11.85
v20170427_00373.fit 198.A-2008(B) 228.8141 -15.3636 RXCJ1515         Ks     10.00 2017-04-28T07:59:14.3451  6  7  5 Double  -4.38   8.96
v20170427_00374.fit 198.A-2008(B) 228.8120 -15.3620 RXCJ1515         Ks     10.00 2017-04-28T08:00:35.0347  6  7  6 Double -11.42  14.64
v20170427_00375.fit 198.A-2008(B) 228.8150 -15.3624 RXCJ1515         Ks     10.00 2017-04-28T08:01:54.5094  6  7  7 Double  -0.94  12.99
v20170427_00376.fit 198.B-2004(B) 256.0239 -37.0884 e0848            H       6.00 2017-04-28T08:10:25.6484  2  2  1 Double   0.00   0.00
v20170427_00377.fit 198.B-2004(B) 256.0226 -37.0806 e0848            H       6.00 2017-04-28T08:10:52.6258  2  2  2 Double  20.00  20.00
v20170427_00378.fit 198.B-2004(B) 255.9327 -37.0328 e0848            H       6.00 2017-04-28T08:11:22.2806  2  2  1 Double   0.00   0.00
v20170427_00379.fit 198.B-2004(B) 255.9313 -37.0250 e0848            H       6.00 2017-04-28T08:11:47.3111  2  2  2 Double  20.00  20.00
v20170427_00380.fit 198.B-2004(B) 255.8416 -36.9770 e0848            H       6.00 2017-04-28T08:12:19.7608  2  2  1 Double   0.00   0.00
v20170427_00381.fit 198.B-2004(B) 255.8403 -36.9691 e0848            H       6.00 2017-04-28T08:12:45.8341  2  2  2 Double  20.00  20.00
v20170427_00382.fit 198.B-2004(B) 255.9811 -36.8316 e0848            H       6.00 2017-04-28T08:13:15.1541  2  2  1 Double   0.00   0.00
v20170427_00383.fit 198.B-2004(B) 255.9795 -36.8238 e0848            H       6.00 2017-04-28T08:13:40.1723  2  2  2 Double  20.00  20.00
v20170427_00384.fit 198.B-2004(B) 256.0718 -36.8872 e0848            H       6.00 2017-04-28T08:14:12.6191  2  2  1 Double   0.00   0.00
v20170427_00385.fit 198.B-2004(B) 256.0704 -36.8794 e0848            H       6.00 2017-04-28T08:14:39.1832  2  2  2 Double  20.00  20.00
v20170427_00386.fit 198.B-2004(B) 256.1629 -36.9426 e0848            H       6.00 2017-04-28T08:15:09.8710  2  2  1 Double   0.00   0.00
v20170427_00387.fit 198.B-2004(B) 256.1615 -36.9347 e0848            H       6.00 2017-04-28T08:15:35.8913  2  2  2 Double  20.00  20.00
v20170427_00388.fit 198.B-2004(B) 256.0242 -37.0883 e0848            Ks      4.00 2017-04-28T08:16:25.6491  1  2  1 Double   0.00   0.00
v20170427_00389.fit 198.B-2004(B) 256.0226 -37.0806 e0848            Ks      4.00 2017-04-28T08:16:40.5018  1  2  2 Double  20.00  20.00
v20170427_00390.fit 198.B-2004(B) 255.9327 -37.0328 e0848            Ks      4.00 2017-04-28T08:17:00.5235  1  2  1 Double   0.00   0.00
v20170427_00391.fit 198.B-2004(B) 255.9313 -37.0250 e0848            Ks      4.00 2017-04-28T08:17:15.5100  1  2  2 Double  20.00  20.00
v20170427_00392.fit 198.B-2004(B) 255.8416 -36.9770 e0848            Ks      4.00 2017-04-28T08:17:35.5319  1  2  1 Double   0.00   0.00
v20170427_00393.fit 198.B-2004(B) 255.8403 -36.9691 e0848            Ks      4.00 2017-04-28T08:17:51.9942  1  2  2 Double  20.00  20.00
v20170427_00394.fit 198.B-2004(B) 255.9811 -36.8316 e0848            Ks      4.00 2017-04-28T08:18:12.0571  1  2  1 Double   0.00   0.00
v20170427_00395.fit 198.B-2004(B) 255.9795 -36.8238 e0848            Ks      4.00 2017-04-28T08:18:28.0204  1  2  2 Double  20.00  20.00
v20170427_00396.fit 198.B-2004(B) 256.0718 -36.8872 e0848            Ks      4.00 2017-04-28T08:18:48.0813  1  2  1 Double   0.00   0.00
v20170427_00397.fit 198.B-2004(B) 256.0704 -36.8794 e0848            Ks      4.00 2017-04-28T08:19:02.7880  1  2  2 Double  20.00  20.00
v20170427_00398.fit 198.B-2004(B) 256.1629 -36.9426 e0848            Ks      4.00 2017-04-28T08:19:22.9557  1  2  1 Double   0.00   0.00
v20170427_00399.fit 198.B-2004(B) 256.1615 -36.9347 e0848            Ks      4.00 2017-04-28T08:19:37.1853  1  2  2 Double  20.00  20.00
v20170427_00400.fit 198.B-2004(B) 256.0242 -37.0883 e0848            J      10.00 2017-04-28T08:20:17.9432  3  2  1 Double   0.00   0.00
v20170427_00401.fit 198.B-2004(B) 256.0226 -37.0806 e0848            J      10.00 2017-04-28T08:21:02.7505  3  2  2 Double  20.00  20.00
v20170427_00402.fit 198.B-2004(B) 255.9327 -37.0328 e0848            J      10.00 2017-04-28T08:21:53.0214  3  2  1 Double   0.00   0.00
v20170427_00403.fit 198.B-2004(B) 255.9313 -37.0250 e0848            J      10.00 2017-04-28T08:22:38.8327  3  2  2 Double  20.00  20.00
v20170427_00404.fit 198.B-2004(B) 255.8416 -36.9770 e0848            J      10.00 2017-04-28T08:23:29.5142  3  2  1 Double   0.00   0.00
v20170427_00405.fit 198.B-2004(B) 255.8403 -36.9691 e0848            J      10.00 2017-04-28T08:24:15.2005  3  2  2 Double  20.00  20.00
v20170427_00406.fit 198.B-2004(B) 255.9811 -36.8316 e0848            J      10.00 2017-04-28T08:25:04.2253  3  2  1 Double   0.00   0.00
v20170427_00407.fit 198.B-2004(B) 255.9795 -36.8238 e0848            J      10.00 2017-04-28T08:25:48.4738  3  2  2 Double  20.00  20.00
v20170427_00408.fit 198.B-2004(B) 256.0718 -36.8872 e0848            J      10.00 2017-04-28T08:26:38.5397  3  2  1 Double   0.00   0.00
v20170427_00409.fit 198.B-2004(B) 256.0704 -36.8794 e0848            J      10.00 2017-04-28T08:27:23.9411  3  2  2 Double  20.00  20.00
v20170427_00410.fit 198.B-2004(B) 256.1629 -36.9426 e0848            J      10.00 2017-04-28T08:28:14.7406  3  2  1 Double   0.00   0.00
v20170427_00411.fit 198.B-2004(B) 256.1615 -36.9347 e0848            J      10.00 2017-04-28T08:29:00.1999  3  2  2 Double  20.00  20.00
v20170427_00412.fit 198.B-2004(B) 255.0556 -36.3067 e0931            H       6.00 2017-04-28T08:36:01.8653  2  2  1 Double   0.00   0.00
v20170427_00413.fit 198.B-2004(B) 255.0544 -36.2989 e0931            H       6.00 2017-04-28T08:36:26.8856  2  2  2 Double  20.00  20.00
v20170427_00414.fit 198.B-2004(B) 254.9660 -36.2504 e0931            H       6.00 2017-04-28T08:36:57.3364  2  2  1 Double   0.00   0.00
v20170427_00415.fit 198.B-2004(B) 254.9647 -36.2426 e0931            H       6.00 2017-04-28T08:37:21.7249  2  2  2 Double  20.00  20.00
v20170427_00416.fit 198.B-2004(B) 254.8765 -36.1940 e0931            H       6.00 2017-04-28T08:37:52.5769  2  2  1 Double   0.00   0.00
v20170427_00417.fit 198.B-2004(B) 254.8753 -36.1860 e0931            H       6.00 2017-04-28T08:38:17.6091  2  2  2 Double  20.00  20.00
v20170427_00418.fit 198.B-2004(B) 255.0163 -36.0496 e0931            H       6.00 2017-04-28T08:38:47.5010  2  2  1 Double   0.00   0.00
v20170427_00419.fit 198.B-2004(B) 255.0149 -36.0419 e0931            H       6.00 2017-04-28T08:39:13.5233  2  2  2 Double  20.00  20.00
v20170427_00420.fit 198.B-2004(B) 255.1055 -36.1059 e0931            H       6.00 2017-04-28T08:39:43.4582  2  2  1 Double   0.00   0.00
v20170427_00421.fit 198.B-2004(B) 255.1042 -36.0981 e0931            H       6.00 2017-04-28T08:40:09.5236  2  2  2 Double  20.00  20.00
v20170427_00422.fit 198.B-2004(B) 255.1950 -36.1621 e0931            H       6.00 2017-04-28T08:40:39.6055  2  2  1 Double   0.00   0.00
v20170427_00423.fit 198.B-2004(B) 255.1937 -36.1541 e0931            H       6.00 2017-04-28T08:41:05.6657  2  2  2 Double  20.00  20.00
v20170427_00424.fit 198.B-2004(B) 255.0559 -36.3067 e0931            Ks      4.00 2017-04-28T08:41:57.9682  1  2  1 Double   0.00   0.00
v20170427_00425.fit 198.B-2004(B) 255.0544 -36.2989 e0931            Ks      4.00 2017-04-28T08:42:13.0267  1  2  2 Double  20.00  20.00
v20170427_00426.fit 198.B-2004(B) 254.9660 -36.2504 e0931            Ks      4.00 2017-04-28T08:42:33.4926  1  2  1 Double   0.00   0.00
v20170427_00427.fit 198.B-2004(B) 254.9647 -36.2426 e0931            Ks      4.00 2017-04-28T08:42:49.6259  1  2  2 Double  20.00  20.00
v20170427_00428.fit 198.B-2004(B) 254.8765 -36.1940 e0931            Ks      4.00 2017-04-28T08:43:09.6880  1  2  1 Double   0.00   0.00
v20170427_00429.fit 198.B-2004(B) 254.8753 -36.1860 e0931            Ks      4.00 2017-04-28T08:43:24.8312  1  2  2 Double  20.00  20.00
v20170427_00430.fit 198.B-2004(B) 255.0163 -36.0496 e0931            Ks      4.00 2017-04-28T08:43:44.8922  1  2  1 Double   0.00   0.00
v20170427_00431.fit 198.B-2004(B) 255.0149 -36.0419 e0931            Ks      4.00 2017-04-28T08:44:00.4605  1  2  2 Double  20.00  20.00
v20170427_00432.fit 198.B-2004(B) 255.1055 -36.1059 e0931            Ks      4.00 2017-04-28T08:44:21.3085  1  2  1 Double   0.00   0.00
v20170427_00433.fit 198.B-2004(B) 255.1042 -36.0981 e0931            Ks      4.00 2017-04-28T08:44:36.6699  1  2  2 Double  20.00  20.00
v20170427_00434.fit 198.B-2004(B) 255.1950 -36.1621 e0931            Ks      4.00 2017-04-28T08:44:57.0417  1  2  1 Double   0.00   0.00
v20170427_00435.fit 198.B-2004(B) 255.1937 -36.1541 e0931            Ks      4.00 2017-04-28T08:45:13.7330  1  2  2 Double  20.00  20.00
v20170427_00436.fit 198.B-2004(B) 255.0559 -36.3067 e0931            J      10.00 2017-04-28T08:45:56.5787  3  2  1 Double   0.00   0.00
v20170427_00437.fit 198.B-2004(B) 255.0544 -36.2989 e0931            J      10.00 2017-04-28T08:46:41.6249  3  2  2 Double  20.00  20.00
v20170427_00438.fit 198.B-2004(B) 254.9660 -36.2504 e0931            J      10.00 2017-04-28T08:47:31.6996  3  2  1 Double   0.00   0.00
v20170427_00439.fit 198.B-2004(B) 254.9647 -36.2426 e0931            J      10.00 2017-04-28T08:48:16.7273  3  2  2 Double  20.00  20.00
v20170427_00440.fit 198.B-2004(B) 254.8765 -36.1940 e0931            J      10.00 2017-04-28T08:49:07.4968  3  2  1 Double   0.00   0.00
v20170427_00441.fit 198.B-2004(B) 254.8753 -36.1860 e0931            J      10.00 2017-04-28T08:49:53.7359  3  2  2 Double  20.00  20.00
v20170427_00442.fit 198.B-2004(B) 255.0163 -36.0496 e0931            J      10.00 2017-04-28T08:50:43.7987  3  2  1 Double   0.00   0.00
v20170427_00443.fit 198.B-2004(B) 255.0149 -36.0419 e0931            J      10.00 2017-04-28T08:51:28.6663  3  2  2 Double  20.00  20.00
v20170427_00444.fit 198.B-2004(B) 255.1055 -36.1059 e0931            J      10.00 2017-04-28T08:52:19.2308  3  2  1 Double   0.00   0.00
v20170427_00445.fit 198.B-2004(B) 255.1042 -36.0981 e0931            J      10.00 2017-04-28T08:53:05.0981  3  2  2 Double  20.00  20.00
v20170427_00446.fit 198.B-2004(B) 255.1950 -36.1621 e0931            J      10.00 2017-04-28T08:53:55.1219  3  2  1 Double   0.00   0.00
v20170427_00447.fit 198.B-2004(B) 255.1937 -36.1541 e0931            J      10.00 2017-04-28T08:54:40.3202  3  2  2 Double  20.00  20.00
v20170427_00448.fit 198.A-2008(B) 322.3721  -0.0148 RXCJ2129         Ks     10.00 2017-04-28T09:04:09.7161  6  7  1 Double   3.63   5.32
v20170427_00449.fit 198.A-2008(B) 322.3742  -0.0140 RXCJ2129         Ks     10.00 2017-04-28T09:05:35.7912  6  7  2 Double  11.05   8.31
v20170427_00450.fit 198.A-2008(B) 322.3678  -0.0178 RXCJ2129         Ks     10.00 2017-04-28T09:06:55.5309  6  7  3 Double -12.10  -5.42
v20170427_00451.fit 198.A-2008(B) 322.3694  -0.0189 RXCJ2129         Ks     10.00 2017-04-28T09:08:18.1483  6  7  4 Double  -6.15  -9.52
v20170427_00452.fit 198.A-2008(B) 322.3701  -0.0149 RXCJ2129         Ks     10.00 2017-04-28T09:09:38.0262  6  7  5 Double  -3.71   5.12
v20170427_00453.fit 198.A-2008(B) 322.3680  -0.0195 RXCJ2129         Ks     10.00 2017-04-28T09:10:58.4607  6  7  6 Double -11.36 -11.62
v20170427_00454.fit 198.A-2008(B) 322.3747  -0.0164 RXCJ2129         Ks     10.00 2017-04-28T09:12:17.7495  6  7  7 Double  13.05  -0.36
v20170427_00455.fit 198.A-2008(B) 322.3721   0.0768 RXCJ2129         Ks     10.00 2017-04-28T09:13:44.3995  6  7  1 Double   3.63   5.32
v20170427_00456.fit 198.A-2008(B) 322.3742   0.0776 RXCJ2129         Ks     10.00 2017-04-28T09:15:05.0143  6  7  2 Double  11.05   8.31
v20170427_00457.fit 198.A-2008(B) 322.3677   0.0738 RXCJ2129         Ks     10.00 2017-04-28T09:16:25.4957  6  7  3 Double -12.10  -5.42
v20170427_00458.fit 198.A-2008(B) 322.3694   0.0727 RXCJ2129         Ks     10.00 2017-04-28T09:17:49.9520  6  7  4 Double  -6.15  -9.52
v20170427_00459.fit 198.A-2008(B) 322.3701   0.0767 RXCJ2129         Ks     10.00 2017-04-28T09:19:08.4799  6  7  5 Double  -3.71   5.12
v20170427_00460.fit 198.A-2008(B) 322.3680   0.0721 RXCJ2129         Ks     10.00 2017-04-28T09:20:33.5490  6  7  6 Double -11.36 -11.62
v20170427_00461.fit 198.A-2008(B) 322.3747   0.0752 RXCJ2129         Ks     10.00 2017-04-28T09:21:51.9799  6  7  7 Double  13.05  -0.36
v20170427_00462.fit 198.A-2008(B) 322.3721   0.1684 RXCJ2129         Ks     10.00 2017-04-28T09:23:18.0519  6  7  1 Double   3.63   5.32
v20170427_00463.fit 198.A-2008(B) 322.3742   0.1692 RXCJ2129         Ks     10.00 2017-04-28T09:24:36.5678  6  7  2 Double  11.05   8.31
v20170427_00464.fit 198.A-2008(B) 322.3678   0.1654 RXCJ2129         Ks     10.00 2017-04-28T09:25:56.2619  6  7  3 Double -12.10  -5.42
v20170427_00465.fit 198.A-2008(B) 322.3694   0.1642 RXCJ2129         Ks     10.00 2017-04-28T09:27:16.6652  6  7  4 Double  -6.15  -9.52
v20170427_00466.fit 198.A-2008(B) 322.3701   0.1683 RXCJ2129         Ks     10.00 2017-04-28T09:28:37.3628  6  7  5 Double  -3.71   5.12
v20170427_00467.fit 198.A-2008(B) 322.3680   0.1637 RXCJ2129         Ks     10.00 2017-04-28T09:29:59.5834  6  7  6 Double -11.36 -11.62
v20170427_00468.fit 198.A-2008(B) 322.3747   0.1668 RXCJ2129         Ks     10.00 2017-04-28T09:31:18.9453  6  7  7 Double  13.05  -0.36
v20170427_00469.fit 198.A-2008(B) 322.5553   0.1684 RXCJ2129         Ks     10.00 2017-04-28T09:32:46.6471  6  7  1 Double   3.63   5.32
v20170427_00470.fit 198.A-2008(B) 322.5553   0.1684 RXCJ2129         Ks     10.00 2017-04-28T09:34:05.3848  6  7  2 Double  11.05   8.31
v20170427_00471.fit 198.A-2008(B) 322.5509   0.1654 RXCJ2129         Ks     10.00 2017-04-28T09:35:26.2155  6  7  3 Double -12.10  -5.42
v20170427_00472.fit 198.A-2008(B) 322.5526   0.1642 RXCJ2129         Ks     10.00 2017-04-28T09:36:45.4123  6  7  4 Double  -6.15  -9.52
v20170427_00473.fit 198.A-2008(B) 322.5533   0.1683 RXCJ2129         Ks     10.00 2017-04-28T09:38:05.7108  6  7  5 Double  -3.71   5.12
v20170427_00474.fit 198.A-2008(B) 322.5511   0.1637 RXCJ2129         Ks     10.00 2017-04-28T09:39:25.3645  6  7  6 Double -11.36 -11.62
v20170427_00475.fit 198.A-2008(B) 322.5579   0.1668 RXCJ2129         Ks     10.00 2017-04-28T09:40:45.9014  6  7  7 Double  13.05  -0.36
v20170427_00476.fit 198.A-2008(B) 322.5553   0.0768 RXCJ2129         Ks     10.00 2017-04-28T09:42:14.2420  6  7  1 Double   3.63   5.32
v20170427_00477.fit 198.A-2008(B) 322.5574   0.0776 RXCJ2129         Ks     10.00 2017-04-28T09:43:32.7071  6  7  2 Double  11.05   8.31
v20170427_00478.fit 198.A-2008(B) 322.5509   0.0738 RXCJ2129         Ks     10.00 2017-04-28T09:44:51.8576  6  7  3 Double -12.10  -5.42
v20170427_00479.fit 198.A-2008(B) 322.5526   0.0727 RXCJ2129         Ks     10.00 2017-04-28T09:46:10.1655  6  7  4 Double  -6.15  -9.52
v20170427_00480.fit 198.A-2008(B) 322.5533   0.0767 RXCJ2129         Ks     10.00 2017-04-28T09:47:29.2013  6  7  5 Double  -3.71   5.12
v20170427_00481.fit 198.A-2008(B) 322.5511   0.0721 RXCJ2129         Ks     10.00 2017-04-28T09:48:52.1929  6  7  6 Double -11.36 -11.62
v20170427_00482.fit 198.A-2008(B) 322.5579   0.0752 RXCJ2129         Ks     10.00 2017-04-28T09:50:12.1034  6  7  7 Double  13.05  -0.36
v20170427_00483.fit 198.A-2008(B) 322.5553  -0.0148 RXCJ2129         Ks     10.00 2017-04-28T09:51:39.4243  6  7  1 Double   3.63   5.32
v20170427_00484.fit 198.A-2008(B) 322.5574  -0.0140 RXCJ2129         Ks     10.00 2017-04-28T09:52:58.7171  6  7  2 Double  11.05   8.31
v20170427_00485.fit 198.A-2008(B) 322.5509  -0.0178 RXCJ2129         Ks     10.00 2017-04-28T09:54:21.0256  6  7  3 Double -12.10  -5.42
v20170427_00486.fit 198.A-2008(B) 322.5526  -0.0189 RXCJ2129         Ks     10.00 2017-04-28T09:55:42.3451  6  7  4 Double  -6.15  -9.52
v20170427_00487.fit 198.A-2008(B) 322.5533  -0.0149 RXCJ2129         Ks     10.00 2017-04-28T09:57:04.7777  6  7  5 Double  -3.71   5.12
v20170427_00488.fit 198.A-2008(B) 322.5511  -0.0195 RXCJ2129         Ks     10.00 2017-04-28T09:58:24.5983  6  7  6 Double -11.36 -11.62
v20170427_00489.fit 198.A-2008(B) 322.5579  -0.0164 RXCJ2129         Ks     10.00 2017-04-28T09:59:45.0169  6  7  7 Double  13.05  -0.36
v20170427_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-28T10:13:27.5042  1  0  0 Double   0.00   0.00
v20170427_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-28T10:13:39.9057  1  0  0 Double   0.00   0.00
v20170427_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-28T10:13:50.9706  1  0  0 Double   0.00   0.00
v20170427_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-28T10:14:02.0485  1  0  0 Double   0.00   0.00
v20170427_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-04-28T10:14:13.0834  1  0  0 Double   0.00   0.00
v20170427_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:14:28.7399  1  0  0 Double   0.00   0.00
v20170427_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:16:40.6591  1  0  0 Double   0.00   0.00
v20170427_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:18:50.7147  1  0  0 Double   0.00   0.00
v20170427_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:21:03.4732  1  0  0 Double   0.00   0.00
v20170427_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-04-28T10:23:13.1286  1  0  0 Double   0.00   0.00
v20170427_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:25:30.2743  6  0  0 Double   0.00   0.00
v20170427_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:26:51.6039  6  0  0 Double   0.00   0.00
v20170427_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:28:14.5155  6  0  0 Double   0.00   0.00
v20170427_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:29:34.1502  6  0  0 Double   0.00   0.00
v20170427_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:30:58.6094  6  0  0 Double   0.00   0.00
v20170427_00505.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-28T10:32:29.8707  1  0  0 Uncorr   0.00   0.00
v20170427_00506.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-28T10:32:38.2721  1  0  0 Uncorr   0.00   0.00
v20170427_00507.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-28T10:32:48.6820  1  0  0 Uncorr   0.00   0.00
v20170427_00508.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-28T10:32:59.7486  1  0  0 Uncorr   0.00   0.00
v20170427_00509.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-04-28T10:33:14.1141  1  0  0 Uncorr   0.00   0.00
v20170427_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:33:35.1101  1  0  0 Double   0.00   0.00
v20170427_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:33:52.6821  1  0  0 Double   0.00   0.00
v20170427_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:34:08.7535  1  0  0 Double   0.00   0.00
v20170427_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:34:22.4221  1  0  0 Double   0.00   0.00
v20170427_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2017-04-28T10:34:35.0317  1  0  0 Double   0.00   0.00
v20170427_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-28T10:34:55.9427  1  0  0 Double   0.00   0.00
v20170427_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-28T10:35:10.0011  1  0  0 Double   0.00   0.00
v20170427_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-28T10:35:24.3376  1  0  0 Double   0.00   0.00
v20170427_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-28T10:35:39.2023  1  0  0 Double   0.00   0.00
v20170427_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2017-04-28T10:35:53.2757  1  0  0 Double   0.00   0.00
v20170427_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-28T10:36:13.6057  2  0  0 Double   0.00   0.00
v20170427_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-28T10:36:36.8121  2  0  0 Double   0.00   0.00
v20170427_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-28T10:36:58.8448  2  0  0 Double   0.00   0.00
v20170427_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-28T10:37:20.8765  2  0  0 Double   0.00   0.00
v20170427_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-04-28T10:37:44.6530  2  0  0 Double   0.00   0.00
v20170427_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:38:12.3562  6  0  0 Double   0.00   0.00
v20170427_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:39:38.4392  6  0  0 Double   0.00   0.00
v20170427_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:40:58.4129  6  0  0 Double   0.00   0.00
v20170427_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-04-28T10:42:19.6935  6  0  0 Double   0.00   0.00
