v20190430_00673.fit 198.B-2004(I) 153.3049 -57.1833 e1082            Ks      4.00 2019-05-01T04:08:17.3419  1  2  1 Double   0.00   0.00
v20190430_00674.fit 198.B-2004(I) 153.3188 -57.1819 e1082            Ks      4.00 2019-05-01T04:08:31.3614  1  2  2 Double  20.00  20.00
v20190430_00675.fit 198.B-2004(I) 155.2813 -57.8911 e1083            Ks      4.00 2019-05-01T04:09:25.0329  1  2  1 Double   0.00   0.00
v20190430_00676.fit 198.B-2004(I) 155.2956 -57.8891 e1083            Ks      4.00 2019-05-01T04:09:41.6272  1  2  2 Double  20.00  20.00
v20190430_00677.fit 198.B-2004(I) 155.3750 -57.8139 e1083            Ks      4.00 2019-05-01T04:10:01.6492  1  2  1 Double   0.00   0.00
v20190430_00678.fit 198.B-2004(I) 155.3893 -57.8124 e1083            Ks      4.00 2019-05-01T04:10:16.2247  1  2  2 Double  20.00  20.00
v20190430_00679.fit 198.B-2004(I) 155.4681 -57.7371 e1083            Ks      4.00 2019-05-01T04:10:32.1342  1  2  1 Double   0.00   0.00
v20190430_00680.fit 198.B-2004(I) 155.4822 -57.7355 e1083            Ks      4.00 2019-05-01T04:10:46.1526  1  2  2 Double  20.00  20.00
v20190430_00681.fit 198.B-2004(I) 155.7571 -57.8359 e1083            Ks      4.00 2019-05-01T04:11:07.2334  1  2  1 Double   0.00   0.00
v20190430_00682.fit 198.B-2004(I) 155.7713 -57.8336 e1083            Ks      4.00 2019-05-01T04:11:21.2520  1  2  2 Double  20.00  20.00
v20190430_00683.fit 198.B-2004(I) 155.6649 -57.9128 e1083            Ks      4.00 2019-05-01T04:11:42.5410  1  2  1 Double   0.00   0.00
v20190430_00684.fit 198.B-2004(I) 155.6792 -57.9112 e1083            Ks      4.00 2019-05-01T04:11:56.5605  1  2  2 Double  20.00  20.00
v20190430_00685.fit 198.B-2004(I) 155.5721 -57.9902 e1083            Ks      4.00 2019-05-01T04:12:13.0407  1  2  1 Double   0.00   0.00
v20190430_00686.fit 198.B-2004(I) 155.5862 -57.9885 e1083            Ks      4.00 2019-05-01T04:12:28.1701  1  2  2 Double  20.00  20.00
v20190430_00687.fit 198.B-2004(I) 157.6369 -58.6616 e1084            Ks      4.00 2019-05-01T04:13:25.5432  1  2  1 Double   0.00   0.00
v20190430_00688.fit 198.B-2004(I) 157.6513 -58.6593 e1084            Ks      4.00 2019-05-01T04:13:41.3756  1  2  2 Double  20.00  20.00
v20190430_00689.fit 198.B-2004(I) 157.7274 -58.5827 e1084            Ks      4.00 2019-05-01T04:14:00.3976  1  2  1 Double   0.00   0.00
v20190430_00690.fit 198.B-2004(I) 157.7419 -58.5809 e1084            Ks      4.00 2019-05-01T04:14:16.3721  1  2  2 Double  20.00  20.00
v20190430_00691.fit 198.B-2004(I) 157.8174 -58.5042 e1084            Ks      4.00 2019-05-01T04:14:37.2169  1  2  1 Double   0.00   0.00
v20190430_00692.fit 198.B-2004(I) 157.8317 -58.5023 e1084            Ks      4.00 2019-05-01T04:14:51.2426  1  2  2 Double  20.00  20.00
v20190430_00693.fit 198.B-2004(I) 158.1191 -58.5976 e1084            Ks      4.00 2019-05-01T04:15:11.2643  1  2  1 Double   0.00   0.00
v20190430_00694.fit 198.B-2004(I) 158.1334 -58.5951 e1084            Ks      4.00 2019-05-01T04:15:25.2879  1  2  2 Double  20.00  20.00
v20190430_00695.fit 198.B-2004(I) 158.0301 -58.6761 e1084            Ks      4.00 2019-05-01T04:15:47.1966  1  2  1 Double   0.00   0.00
v20190430_00696.fit 198.B-2004(I) 158.0445 -58.6743 e1084            Ks      4.00 2019-05-01T04:16:01.9032  1  2  2 Double  20.00  20.00
v20190430_00697.fit 198.B-2004(I) 157.9406 -58.7552 e1084            Ks      4.00 2019-05-01T04:16:18.8534  1  2  1 Double   0.00   0.00
v20190430_00698.fit 198.B-2004(I) 157.9548 -58.7533 e1084            Ks      4.00 2019-05-01T04:16:32.8719  1  2  2 Double  20.00  20.00
v20190430_00699.fit 198.B-2004(I) 160.0953 -59.3876 e1085            Ks      4.00 2019-05-01T04:17:28.2722  1  2  1 Double   0.00   0.00
v20190430_00700.fit 198.B-2004(I) 160.1099 -59.3850 e1085            Ks      4.00 2019-05-01T04:17:46.6675  1  2  2 Double  20.00  20.00
v20190430_00701.fit 198.B-2004(I) 160.1820 -59.3070 e1085            Ks      4.00 2019-05-01T04:18:05.6884  1  2  1 Double   0.00   0.00
v20190430_00702.fit 198.B-2004(I) 160.1967 -59.3049 e1085            Ks      4.00 2019-05-01T04:18:19.7079  1  2  2 Double  20.00  20.00
v20190430_00703.fit 198.B-2004(I) 160.2683 -59.2269 e1085            Ks      4.00 2019-05-01T04:18:38.7292  1  2  1 Double   0.00   0.00
v20190430_00704.fit 198.B-2004(I) 160.2828 -59.2247 e1085            Ks      4.00 2019-05-01T04:18:52.7756  1  2  2 Double  20.00  20.00
v20190430_00705.fit 198.B-2004(I) 160.5828 -59.3145 e1085            Ks      4.00 2019-05-01T04:20:17.1999  1  2  1 Double   0.00   0.00
v20190430_00706.fit 198.B-2004(I) 160.5972 -59.3117 e1085            Ks      4.00 2019-05-01T04:20:31.2186  1  2  2 Double  20.00  20.00
v20190430_00707.fit 198.B-2004(I) 160.4976 -59.3946 e1085            Ks      4.00 2019-05-01T04:20:53.4773  1  2  1 Double   0.00   0.00
v20190430_00708.fit 198.B-2004(I) 160.5123 -59.3925 e1085            Ks      4.00 2019-05-01T04:21:09.4265  1  2  2 Double  20.00  20.00
v20190430_00709.fit 198.B-2004(I) 160.4120 -59.4753 e1085            Ks      4.00 2019-05-01T04:21:29.4484  1  2  1 Double   0.00   0.00
v20190430_00710.fit 198.B-2004(I) 160.4265 -59.4731 e1085            Ks      4.00 2019-05-01T04:21:44.0240  1  2  2 Double  20.00  20.00
v20190430_00711.fit 198.B-2004(I) 182.0795 -64.2215 d003             Ks      4.00 2019-05-01T04:24:14.5517  1  2  1 Double   0.00   0.00
v20190430_00712.fit 198.B-2004(I) 182.0936 -64.2166 d003             Ks      4.00 2019-05-01T04:24:35.6054  1  2  2 Double  20.00  20.00
v20190430_00713.fit 198.B-2004(I) 182.1146 -64.1309 d003             Ks      4.00 2019-05-01T04:24:57.8401  1  2  1 Double   0.00   0.00
v20190430_00714.fit 198.B-2004(I) 182.1293 -64.1264 d003             Ks      4.00 2019-05-01T04:25:11.8638  1  2  2 Double  20.00  20.00
v20190430_00715.fit 198.B-2004(I) 182.1500 -64.0407 d003             Ks      4.00 2019-05-01T04:25:36.2411  1  2  1 Double   0.00   0.00
v20190430_00716.fit 198.B-2004(I) 182.1645 -64.0362 d003             Ks      4.00 2019-05-01T04:25:50.8756  1  2  2 Double  20.00  20.00
v20190430_00717.fit 198.B-2004(I) 182.5628 -64.0709 d003             Ks      4.00 2019-05-01T04:26:11.4665  1  2  1 Double   0.00   0.00
v20190430_00718.fit 198.B-2004(I) 182.5762 -64.0656 d003             Ks      4.00 2019-05-01T04:26:25.4862  1  2  2 Double  20.00  20.00
v20190430_00719.fit 198.B-2004(I) 182.5291 -64.1607 d003             Ks      4.00 2019-05-01T04:26:43.8873  1  2  1 Double   0.00   0.00
v20190430_00720.fit 198.B-2004(I) 182.5436 -64.1561 d003             Ks      4.00 2019-05-01T04:26:58.5209  1  2  2 Double  20.00  20.00
v20190430_00721.fit 198.B-2004(I) 182.4961 -64.2512 d003             Ks      4.00 2019-05-01T04:27:14.8190  1  2  1 Double   0.00   0.00
v20190430_00722.fit 198.B-2004(I) 182.5106 -64.2467 d003             Ks      4.00 2019-05-01T04:27:30.3654  1  2  2 Double  20.00  20.00
v20190430_00723.fit 198.B-2004(I) 185.4120 -64.4273 d004             Ks      4.00 2019-05-01T04:28:25.7669  1  2  1 Double   0.00   0.00
v20190430_00724.fit 198.B-2004(I) 185.4257 -64.4221 d004             Ks      4.00 2019-05-01T04:28:44.7878  1  2  2 Double  20.00  20.00
v20190430_00725.fit 198.B-2004(I) 185.4365 -64.3360 d004             Ks      4.00 2019-05-01T04:29:04.0710  1  2  1 Double   0.00   0.00
v20190430_00726.fit 198.B-2004(I) 185.4508 -64.3311 d004             Ks      4.00 2019-05-01T04:29:22.4671  1  2  2 Double  20.00  20.00
v20190430_00727.fit 198.B-2004(I) 185.4614 -64.2451 d004             Ks      4.00 2019-05-01T04:29:38.6154  1  2  1 Double   0.00   0.00
v20190430_00728.fit 198.B-2004(I) 185.4756 -64.2402 d004             Ks      4.00 2019-05-01T04:29:52.6340  1  2  2 Double  20.00  20.00
v20190430_00729.fit 198.B-2004(I) 185.8803 -64.2660 d004             Ks      4.00 2019-05-01T04:30:12.6568  1  2  1 Double   0.00   0.00
v20190430_00730.fit 198.B-2004(I) 185.8931 -64.2604 d004             Ks      4.00 2019-05-01T04:30:26.6755  1  2  2 Double  20.00  20.00
v20190430_00731.fit 198.B-2004(I) 185.8570 -64.3564 d004             Ks      4.00 2019-05-01T04:30:43.1888  1  2  1 Double   0.00   0.00
v20190430_00732.fit 198.B-2004(I) 185.8711 -64.3516 d004             Ks      4.00 2019-05-01T04:30:58.1151  1  2  2 Double  20.00  20.00
v20190430_00733.fit 198.B-2004(I) 185.8347 -64.4475 d004             Ks      4.00 2019-05-01T04:31:20.3819  1  2  1 Double   0.00   0.00
v20190430_00734.fit 198.B-2004(I) 185.8487 -64.4427 d004             Ks      4.00 2019-05-01T04:31:35.3802  1  2  2 Double  20.00  20.00
v20190430_00735.fit 198.B-2004(I) 182.4803 -63.1439 d041             Ks      4.00 2019-05-01T04:32:27.8720  1  2  1 Double   0.00   0.00
v20190430_00736.fit 198.B-2004(I) 182.4938 -63.1390 d041             Ks      4.00 2019-05-01T04:32:46.8959  1  2  2 Double  20.00  20.00
v20190430_00737.fit 198.B-2004(I) 182.5128 -63.0532 d041             Ks      4.00 2019-05-01T04:33:07.4668  1  2  1 Double   0.00   0.00
v20190430_00738.fit 198.B-2004(I) 182.5269 -63.0486 d041             Ks      4.00 2019-05-01T04:33:22.6133  1  2  2 Double  20.00  20.00
v20190430_00739.fit 198.B-2004(I) 182.5456 -62.9629 d041             Ks      4.00 2019-05-01T04:33:42.6652  1  2  1 Double   0.00   0.00
v20190430_00740.fit 198.B-2004(I) 182.5595 -62.9583 d041             Ks      4.00 2019-05-01T04:33:57.3447  1  2  2 Double  20.00  20.00
v20190430_00741.fit 198.B-2004(I) 182.9435 -62.9920 d041             Ks      4.00 2019-05-01T04:34:19.8703  1  2  1 Double   0.00   0.00
v20190430_00742.fit 198.B-2004(I) 182.9564 -62.9867 d041             Ks      4.00 2019-05-01T04:34:34.5808  1  2  2 Double  20.00  20.00
v20190430_00743.fit 198.B-2004(I) 182.9122 -63.0819 d041             Ks      4.00 2019-05-01T04:34:54.6018  1  2  1 Double   0.00   0.00
v20190430_00744.fit 198.B-2004(I) 182.9262 -63.0773 d041             Ks      4.00 2019-05-01T04:35:08.6225  1  2  2 Double  20.00  20.00
v20190430_00745.fit 198.B-2004(I) 182.8817 -63.1725 d041             Ks      4.00 2019-05-01T04:35:30.6142  1  2  1 Double   0.00   0.00
v20190430_00746.fit 198.B-2004(I) 182.8955 -63.1679 d041             Ks      4.00 2019-05-01T04:35:44.6326  1  2  2 Double  20.00  20.00
v20190430_00747.fit 198.B-2004(I) 185.6904 -63.3420 d042             Ks      4.00 2019-05-01T04:36:39.7741  1  2  1 Double   0.00   0.00
v20190430_00748.fit 198.B-2004(I) 185.7035 -63.3368 d042             Ks      4.00 2019-05-01T04:36:58.7972  1  2  2 Double  20.00  20.00
v20190430_00749.fit 198.B-2004(I) 185.7131 -63.2507 d042             Ks      4.00 2019-05-01T04:37:18.8180  1  2  1 Double   0.00   0.00
v20190430_00750.fit 198.B-2004(I) 185.7267 -63.2458 d042             Ks      4.00 2019-05-01T04:37:32.8425  1  2  2 Double  20.00  20.00
v20190430_00751.fit 198.B-2004(I) 185.7361 -63.1597 d042             Ks      4.00 2019-05-01T04:37:48.5639  1  2  1 Double   0.00   0.00
v20190430_00752.fit 198.B-2004(I) 185.7497 -63.1549 d042             Ks      4.00 2019-05-01T04:38:04.8172  1  2  2 Double  20.00  20.00
v20190430_00753.fit 198.B-2004(I) 186.1394 -63.1799 d042             Ks      4.00 2019-05-01T04:38:23.8435  1  2  1 Double   0.00   0.00
v20190430_00754.fit 198.B-2004(I) 186.1518 -63.1743 d042             Ks      4.00 2019-05-01T04:38:36.8609  1  2  2 Double  20.00  20.00
v20190430_00755.fit 198.B-2004(I) 186.1178 -63.2704 d042             Ks      4.00 2019-05-01T04:38:53.7974  1  2  1 Double   0.00   0.00
v20190430_00756.fit 198.B-2004(I) 186.1314 -63.2655 d042             Ks      4.00 2019-05-01T04:39:09.5826  1  2  2 Double  20.00  20.00
v20190430_00757.fit 198.B-2004(I) 186.0972 -63.3615 d042             Ks      4.00 2019-05-01T04:39:32.4482  1  2  1 Double   0.00   0.00
v20190430_00758.fit 198.B-2004(I) 186.1106 -63.3566 d042             Ks      4.00 2019-05-01T04:39:47.1497  1  2  2 Double  20.00  20.00
v20190430_00759.fit 198.B-2004(I) 176.8094 -61.4795 d077             Ks      4.00 2019-05-01T04:40:53.1971  1  2  1 Double   0.00   0.00
v20190430_00760.fit 198.B-2004(I) 176.8230 -61.4751 d077             Ks      4.00 2019-05-01T04:41:08.7034  1  2  2 Double  20.00  20.00
v20190430_00761.fit 198.B-2004(I) 176.8566 -61.3905 d077             Ks      4.00 2019-05-01T04:41:27.0777  1  2  1 Double   0.00   0.00
v20190430_00762.fit 198.B-2004(I) 176.8707 -61.3865 d077             Ks      4.00 2019-05-01T04:41:41.6210  1  2  2 Double  20.00  20.00
v20190430_00763.fit 198.B-2004(I) 176.9039 -61.3018 d077             Ks      4.00 2019-05-01T04:42:04.5888  1  2  1 Double   0.00   0.00
v20190430_00764.fit 198.B-2004(I) 176.9178 -61.2978 d077             Ks      4.00 2019-05-01T04:42:17.6075  1  2  2 Double  20.00  20.00
v20190430_00765.fit 198.B-2004(I) 177.2739 -61.3465 d077             Ks      4.00 2019-05-01T04:42:37.6294  1  2  1 Double   0.00   0.00
v20190430_00766.fit 198.B-2004(I) 177.2871 -61.3418 d077             Ks      4.00 2019-05-01T04:42:56.6523  1  2  2 Double  20.00  20.00
v20190430_00767.fit 198.B-2004(I) 177.2280 -61.4349 d077             Ks      4.00 2019-05-01T04:43:17.0303  1  2  1 Double   0.00   0.00
v20190430_00768.fit 198.B-2004(I) 177.2420 -61.4309 d077             Ks      4.00 2019-05-01T04:43:31.5687  1  2  2 Double  20.00  20.00
v20190430_00769.fit 198.B-2004(I) 177.1825 -61.5239 d077             Ks      4.00 2019-05-01T04:43:54.1494  1  2  1 Double   0.00   0.00
v20190430_00770.fit 198.B-2004(I) 177.1963 -61.5199 d077             Ks      4.00 2019-05-01T04:46:18.5736  1  2  2 Double  20.00  20.00
v20190430_00771.fit 198.B-2004(I) 179.8033 -61.8058 d078             Ks      4.00 2019-05-01T04:47:11.3082  1  2  1 Double   0.00   0.00
v20190430_00772.fit 198.B-2004(I) 179.8166 -61.8011 d078             Ks      4.00 2019-05-01T04:47:27.0476  1  2  2 Double  20.00  20.00
v20190430_00773.fit 198.B-2004(I) 179.8422 -61.7158 d078             Ks      4.00 2019-05-01T04:47:47.9304  1  2  1 Double   0.00   0.00
v20190430_00774.fit 198.B-2004(I) 179.8561 -61.7115 d078             Ks      4.00 2019-05-01T04:48:02.2990  1  2  2 Double  20.00  20.00
v20190430_00775.fit 198.B-2004(I) 179.8814 -61.6262 d078             Ks      4.00 2019-05-01T04:48:20.8102  1  2  1 Double   0.00   0.00
v20190430_00776.fit 198.B-2004(I) 179.8951 -61.6219 d078             Ks      4.00 2019-05-01T04:48:34.8298  1  2  2 Double  20.00  20.00
v20190430_00777.fit 198.B-2004(I) 180.2592 -61.6627 d078             Ks      4.00 2019-05-01T04:48:56.4734  1  2  1 Double   0.00   0.00
v20190430_00778.fit 198.B-2004(I) 180.2721 -61.6577 d078             Ks      4.00 2019-05-01T04:49:10.8049  1  2  2 Double  20.00  20.00
v20190430_00779.fit 198.B-2004(I) 180.2215 -61.7519 d078             Ks      4.00 2019-05-01T04:49:31.0365  1  2  1 Double   0.00   0.00
v20190430_00780.fit 198.B-2004(I) 180.2352 -61.7476 d078             Ks      4.00 2019-05-01T04:49:44.0545  1  2  2 Double  20.00  20.00
v20190430_00781.fit 198.B-2004(I) 180.1842 -61.8419 d078             Ks      4.00 2019-05-01T04:50:02.4258  1  2  1 Double   0.00   0.00
v20190430_00782.fit 198.B-2004(I) 180.1978 -61.8376 d078             Ks      4.00 2019-05-01T04:50:17.7672  1  2  2 Double  20.00  20.00
v20190430_00783.fit 198.B-2004(I) 177.3542 -60.4198 d115             Ks      4.00 2019-05-01T04:51:11.6007  1  2  1 Double   0.00   0.00
v20190430_00784.fit 198.B-2004(I) 177.3674 -60.4154 d115             Ks      4.00 2019-05-01T04:51:31.6245  1  2  2 Double  20.00  20.00
v20190430_00785.fit 198.B-2004(I) 177.3984 -60.3306 d115             Ks      4.00 2019-05-01T04:51:50.6446  1  2  1 Double   0.00   0.00
v20190430_00786.fit 198.B-2004(I) 177.4119 -60.3266 d115             Ks      4.00 2019-05-01T04:52:04.6633  1  2  2 Double  20.00  20.00
v20190430_00787.fit 198.B-2004(I) 177.4426 -60.2417 d115             Ks      4.00 2019-05-01T04:52:21.2564  1  2  1 Double   0.00   0.00
v20190430_00788.fit 198.B-2004(I) 177.4560 -60.2377 d115             Ks      4.00 2019-05-01T04:52:35.2770  1  2  2 Double  20.00  20.00
v20190430_00789.fit 198.B-2004(I) 177.8013 -60.2850 d115             Ks      4.00 2019-05-01T04:52:55.3039  1  2  1 Double   0.00   0.00
v20190430_00790.fit 198.B-2004(I) 177.8141 -60.2803 d115             Ks      4.00 2019-05-01T04:53:07.7078  1  2  2 Double  20.00  20.00
v20190430_00791.fit 198.B-2004(I) 177.7584 -60.3736 d115             Ks      4.00 2019-05-01T04:53:24.4399  1  2  1 Double   0.00   0.00
v20190430_00792.fit 198.B-2004(I) 177.7718 -60.3695 d115             Ks      4.00 2019-05-01T04:53:39.5654  1  2  2 Double  20.00  20.00
v20190430_00793.fit 198.B-2004(I) 177.7158 -60.4627 d115             Ks      4.00 2019-05-01T04:53:57.9635  1  2  1 Double   0.00   0.00
v20190430_00794.fit 198.B-2004(I) 177.7291 -60.4587 d115             Ks      4.00 2019-05-01T04:54:12.6840  1  2  2 Double  20.00  20.00
v20190430_00795.fit 198.B-2004(I) 180.2543 -60.7353 d116             Ks      4.00 2019-05-01T04:55:05.8076  1  2  1 Double   0.00   0.00
v20190430_00796.fit 198.B-2004(I) 180.2672 -60.7306 d116             Ks      4.00 2019-05-01T04:55:21.8901  1  2  2 Double  20.00  20.00
v20190430_00797.fit 198.B-2004(I) 180.2907 -60.6452 d116             Ks      4.00 2019-05-01T04:55:40.3910  1  2  1 Double   0.00   0.00
v20190430_00798.fit 198.B-2004(I) 180.3040 -60.6409 d116             Ks      4.00 2019-05-01T04:55:55.0515  1  2  2 Double  20.00  20.00
v20190430_00799.fit 198.B-2004(I) 180.3273 -60.5554 d116             Ks      4.00 2019-05-01T04:56:11.3230  1  2  1 Double   0.00   0.00
v20190430_00800.fit 198.B-2004(I) 180.3405 -60.5511 d116             Ks      4.00 2019-05-01T04:56:25.3425  1  2  2 Double  20.00  20.00
v20190430_00801.fit 198.B-2004(I) 180.6930 -60.5907 d116             Ks      4.00 2019-05-01T04:56:46.7943  1  2  1 Double   0.00   0.00
v20190430_00802.fit 198.B-2004(I) 180.7054 -60.5857 d116             Ks      4.00 2019-05-01T04:56:59.8118  1  2  2 Double  20.00  20.00
v20190430_00803.fit 198.B-2004(I) 180.6577 -60.6801 d116             Ks      4.00 2019-05-01T04:57:19.8348  1  2  1 Double   0.00   0.00
v20190430_00804.fit 198.B-2004(I) 180.6710 -60.6758 d116             Ks      4.00 2019-05-01T04:57:34.4273  1  2  2 Double  20.00  20.00
v20190430_00805.fit 198.B-2004(I) 180.6229 -60.7702 d116             Ks      4.00 2019-05-01T04:57:54.4512  1  2  1 Double   0.00   0.00
v20190430_00806.fit 198.B-2004(I) 180.6361 -60.7658 d116             Ks      4.00 2019-05-01T04:58:08.9989  1  2  2 Double  20.00  20.00
v20190430_00807.fit 198.D-2010(D) 241.2613  24.2011 GW190425n        Ks     10.00 2019-05-01T05:01:48.3324  6  2  1 Double   0.00   0.00
v20190430_00808.fit 198.D-2010(D) 241.2551  24.1955 GW190425n        Ks     10.00 2019-05-01T05:03:07.3241  6  2  2 Double  20.00 -20.00
v20190430_00809.fit 198.D-2010(D) 241.3616  24.2012 GW190425n        Ks     10.00 2019-05-01T05:04:40.6895  6  2  1 Double   0.00   0.00
v20190430_00810.fit 198.D-2010(D) 241.3556  24.1956 GW190425n        Ks     10.00 2019-05-01T05:06:00.7413  6  2  2 Double  20.00 -20.00
v20190430_00811.fit 198.D-2010(D) 241.4621  24.2012 GW190425n        Ks     10.00 2019-05-01T05:07:32.4359  6  2  1 Double   0.00   0.00
v20190430_00812.fit 198.D-2010(D) 241.4561  24.1955 GW190425n        Ks     10.00 2019-05-01T05:08:52.9387  6  2  2 Double  20.00 -20.00
v20190430_00813.fit 198.D-2010(D) 241.4619  24.0179 GW190425n        Ks     10.00 2019-05-01T05:10:22.6005  6  2  1 Double   0.00   0.00
v20190430_00814.fit 198.D-2010(D) 241.4558  24.0124 GW190425n        Ks     10.00 2019-05-01T05:11:42.7342  6  2  2 Double  20.00 -20.00
v20190430_00815.fit 198.D-2010(D) 241.3616  24.0180 GW190425n        Ks     10.00 2019-05-01T05:13:12.2540  6  2  1 Double   0.00   0.00
v20190430_00816.fit 198.D-2010(D) 241.3556  24.0125 GW190425n        Ks     10.00 2019-05-01T05:14:32.9917  6  2  2 Double  20.00 -20.00
v20190430_00817.fit 198.D-2010(D) 241.2614  24.0180 GW190425n        Ks     10.00 2019-05-01T05:16:03.9824  6  2  1 Double   0.00   0.00
v20190430_00818.fit 198.D-2010(D) 241.2554  24.0124 GW190425n        Ks     10.00 2019-05-01T05:17:30.9165  6  2  2 Double  20.00 -20.00
v20190430_00819.fit 198.D-2010(D) 250.0220  13.1626 GW190425n        Ks     10.00 2019-05-01T05:20:50.3180  6  2  1 Double   0.00   0.00
v20190430_00820.fit 198.D-2010(D) 250.0163  13.1570 GW190425n        Ks     10.00 2019-05-01T05:22:17.0261  6  2  2 Double  20.00 -20.00
v20190430_00821.fit 198.D-2010(D) 250.1161  13.1626 GW190425n        Ks     10.00 2019-05-01T05:23:48.6147  6  2  1 Double   0.00   0.00
v20190430_00822.fit 198.D-2010(D) 250.1104  13.1570 GW190425n        Ks     10.00 2019-05-01T05:25:07.4576  6  2  2 Double  20.00 -20.00
v20190430_00823.fit 198.D-2010(D) 250.2102  13.1626 GW190425n        Ks     10.00 2019-05-01T05:26:38.3752  6  2  1 Double   0.00   0.00
v20190430_00824.fit 198.D-2010(D) 250.2045  13.1570 GW190425n        Ks     10.00 2019-05-01T05:27:56.6172  6  2  2 Double  20.00 -20.00
v20190430_00825.fit 198.D-2010(D) 250.2101  12.9794 GW190425n        Ks     10.00 2019-05-01T05:29:26.8979  6  2  1 Double   0.00   0.00
v20190430_00826.fit 198.D-2010(D) 250.2044  12.9738 GW190425n        Ks     10.00 2019-05-01T05:30:48.8827  6  2  2 Double  20.00 -20.00
v20190430_00827.fit 198.D-2010(D) 250.1161  12.9794 GW190425n        Ks     10.00 2019-05-01T05:32:20.5301  6  2  1 Double   0.00   0.00
v20190430_00828.fit 198.D-2010(D) 250.1104  12.9739 GW190425n        Ks     10.00 2019-05-01T05:33:40.1319  6  2  2 Double  20.00 -20.00
v20190430_00829.fit 198.D-2010(D) 250.0221  12.9794 GW190425n        Ks     10.00 2019-05-01T05:35:12.5854  6  2  1 Double   0.00   0.00
v20190430_00830.fit 198.D-2010(D) 250.0165  12.9738 GW190425n        Ks     10.00 2019-05-01T05:36:34.3700  6  2  2 Double  20.00 -20.00
v20190430_00831.fit 198.D-2010(D) 252.1362   6.3265 GW190425n        Ks     10.00 2019-05-01T05:39:38.1551  6  2  1 Double   0.00   0.00
v20190430_00832.fit 198.D-2010(D) 252.1305   6.3209 GW190425n        Ks     10.00 2019-05-01T05:40:57.2862  6  2  2 Double  20.00 -20.00
v20190430_00833.fit 198.D-2010(D) 252.2283   6.3265 GW190425n        Ks     10.00 2019-05-01T05:42:28.2277  6  2  1 Double   0.00   0.00
v20190430_00834.fit 198.D-2010(D) 252.2227   6.3209 GW190425n        Ks     10.00 2019-05-01T05:43:47.7335  6  2  2 Double  20.00 -20.00
v20190430_00835.fit 198.D-2010(D) 252.3204   6.3265 GW190425n        Ks     10.00 2019-05-01T05:45:18.1504  6  2  1 Double   0.00   0.00
v20190430_00836.fit 198.D-2010(D) 252.3149   6.3209 GW190425n        Ks     10.00 2019-05-01T05:46:36.5942  6  2  2 Double  20.00 -20.00
v20190430_00837.fit 198.D-2010(D) 252.3204   6.1433 GW190425n        Ks     10.00 2019-05-01T05:48:01.6256  6  2  1 Double   0.00   0.00
v20190430_00838.fit 198.D-2010(D) 252.3148   6.1377 GW190425n        Ks     10.00 2019-05-01T05:49:20.8063  6  2  2 Double  20.00 -20.00
v20190430_00839.fit 198.D-2010(D) 252.2283   6.1433 GW190425n        Ks     10.00 2019-05-01T05:50:47.6553  6  2  1 Double   0.00   0.00
v20190430_00840.fit 198.D-2010(D) 252.2227   6.1377 GW190425n        Ks     10.00 2019-05-01T05:52:08.6150  6  2  2 Double  20.00 -20.00
v20190430_00841.fit 198.D-2010(D) 252.1362   6.1433 GW190425n        Ks     10.00 2019-05-01T05:53:42.2374  6  2  1 Double   0.00   0.00
v20190430_00842.fit 198.D-2010(D) 252.1306   6.1377 GW190425n        Ks     10.00 2019-05-01T05:55:02.1142  6  2  2 Double  20.00 -20.00
v20190430_00843.fit 198.B-2004(I) 257.0390 -31.2225 b0459            Ks      4.00 2019-05-01T06:16:03.0737  1  2  1 Double   0.00   0.00
v20190430_00844.fit 198.B-2004(I) 257.0377 -31.2147 b0459            Ks      4.00 2019-05-01T06:16:23.0942  1  2  2 Double  20.00  20.00
v20190430_00845.fit 198.B-2004(I) 256.9529 -31.1681 b0459            Ks      4.00 2019-05-01T06:16:43.1208  1  2  1 Double   0.00   0.00
v20190430_00846.fit 198.B-2004(I) 256.9514 -31.1603 b0459            Ks      4.00 2019-05-01T06:16:57.7393  1  2  2 Double  20.00  20.00
v20190430_00847.fit 198.B-2004(I) 256.8668 -31.1136 b0459            Ks      4.00 2019-05-01T06:17:14.0315  1  2  1 Double   0.00   0.00
v20190430_00848.fit 198.B-2004(I) 256.8654 -31.1057 b0459            Ks      4.00 2019-05-01T06:17:28.0510  1  2  2 Double  20.00  20.00
v20190430_00849.fit 198.B-2004(I) 256.9941 -30.9663 b0459            Ks      4.00 2019-05-01T06:17:48.0730  1  2  1 Double   0.00   0.00
v20190430_00850.fit 198.B-2004(I) 256.9925 -30.9586 b0459            Ks      4.00 2019-05-01T06:18:02.0957  1  2  2 Double  20.00  20.00
v20190430_00851.fit 198.B-2004(I) 257.0799 -31.0207 b0459            Ks      4.00 2019-05-01T06:18:20.4667  1  2  1 Double   0.00   0.00
v20190430_00852.fit 198.B-2004(I) 257.0784 -31.0129 b0459            Ks      4.00 2019-05-01T06:18:33.4843  1  2  2 Double  20.00  20.00
v20190430_00853.fit 198.B-2004(I) 257.1659 -31.0749 b0459            Ks      4.00 2019-05-01T06:18:52.5054  1  2  1 Double   0.00   0.00
v20190430_00854.fit 198.B-2004(I) 257.1645 -31.0670 b0459            Ks      4.00 2019-05-01T06:19:06.5269  1  2  2 Double  20.00  20.00
