v20130625_00756.fit 179.B-2002(D) 266.4780 -24.5391 b364             Ks      4.00 2013-06-26T05:32:53.0093  1  2  1 Double   0.00   0.00
v20130625_00757.fit 179.B-2002(D) 266.4760 -24.5315 b364             Ks      4.00 2013-06-26T05:33:07.9586  1  2  2 Double  20.00  20.00
v20130625_00758.fit 179.B-2002(D) 266.3920 -24.4916 b364             Ks      4.00 2013-06-26T05:33:26.9801  1  2  1 Double   0.00   0.00
v20130625_00759.fit 179.B-2002(D) 266.3899 -24.4839 b364             Ks      4.00 2013-06-26T05:33:41.1741  1  2  2 Double  20.00  20.00
v20130625_00760.fit 179.B-2002(D) 266.3061 -24.4439 b364             Ks      4.00 2013-06-26T05:33:59.6722  1  2  1 Double   0.00   0.00
v20130625_00761.fit 179.B-2002(D) 266.3040 -24.4361 b364             Ks      4.00 2013-06-26T05:34:13.7319  1  2  2 Double  20.00  20.00
v20130625_00762.fit 179.B-2002(D) 266.4108 -24.2874 b364             Ks      4.00 2013-06-26T05:34:32.1629  1  2  1 Double   0.00   0.00
v20130625_00763.fit 179.B-2002(D) 266.4087 -24.2798 b364             Ks      4.00 2013-06-26T05:34:46.8722  1  2  2 Double  20.00  20.00
v20130625_00764.fit 179.B-2002(D) 266.4966 -24.3350 b364             Ks      4.00 2013-06-26T05:35:08.5012  1  2  1 Double   0.00   0.00
v20130625_00765.fit 179.B-2002(D) 266.4944 -24.3274 b364             Ks      4.00 2013-06-26T05:35:22.5315  1  2  2 Double  20.00  20.00
v20130625_00766.fit 179.B-2002(D) 266.5824 -24.3825 b364             Ks      4.00 2013-06-26T05:35:42.9414  1  2  1 Double   0.00   0.00
v20130625_00767.fit 179.B-2002(D) 266.5804 -24.3748 b364             Ks      4.00 2013-06-26T05:35:57.9318  1  2  2 Double  20.00  20.00
v20130625_00768.fit 179.B-2002(D) 265.6356 -25.7832 b363             Ks      4.00 2013-06-26T05:36:49.5664  1  2  1 Double   0.00   0.00
v20130625_00769.fit 179.B-2002(D) 265.6337 -25.7756 b363             Ks      4.00 2013-06-26T05:37:05.7749  1  2  2 Double  20.00  20.00
v20130625_00770.fit 179.B-2002(D) 265.5492 -25.7351 b363             Ks      4.00 2013-06-26T05:37:24.2080  1  2  1 Double   0.00   0.00
v20130625_00771.fit 179.B-2002(D) 265.5471 -25.7274 b363             Ks      4.00 2013-06-26T05:37:39.5464  1  2  2 Double  20.00  20.00
v20130625_00772.fit 179.B-2002(D) 265.4627 -25.6868 b363             Ks      4.00 2013-06-26T05:37:59.6061  1  2  1 Double   0.00   0.00
v20130625_00773.fit 179.B-2002(D) 265.4607 -25.6791 b363             Ks      4.00 2013-06-26T05:38:13.6657  1  2  2 Double  20.00  20.00
v20130625_00774.fit 179.B-2002(D) 265.5698 -25.5311 b363             Ks      4.00 2013-06-26T05:38:39.8999  1  2  1 Double   0.00   0.00
v20130625_00775.fit 179.B-2002(D) 265.5677 -25.5235 b363             Ks      4.00 2013-06-26T05:38:55.2424  1  2  2 Double  20.00  20.00
v20130625_00776.fit 179.B-2002(D) 265.6560 -25.5793 b363             Ks      4.00 2013-06-26T05:39:17.2881  1  2  1 Double   0.00   0.00
v20130625_00777.fit 179.B-2002(D) 265.6540 -25.5716 b363             Ks      4.00 2013-06-26T05:39:31.3466  1  2  2 Double  20.00  20.00
v20130625_00778.fit 179.B-2002(D) 265.7424 -25.6273 b363             Ks      4.00 2013-06-26T05:39:51.4105  1  2  1 Double   0.00   0.00
v20130625_00779.fit 179.B-2002(D) 265.7404 -25.6196 b363             Ks      4.00 2013-06-26T05:40:05.4290  1  2  2 Double  20.00  20.00
v20130625_00780.fit 179.B-2002(D) 267.1094 -21.4615 b380             Ks      4.00 2013-06-26T05:41:05.8007  1  2  1 Double   0.00   0.00
v20130625_00781.fit 179.B-2002(D) 267.1073 -21.4539 b380             Ks      4.00 2013-06-26T05:41:20.1394  1  2  2 Double  20.00  20.00
v20130625_00782.fit 179.B-2002(D) 267.0250 -21.4145 b380             Ks      4.00 2013-06-26T05:41:38.6075  1  2  1 Double   0.00   0.00
v20130625_00783.fit 179.B-2002(D) 267.0229 -21.4068 b380             Ks      4.00 2013-06-26T05:41:52.6709  1  2  2 Double  20.00  20.00
v20130625_00784.fit 179.B-2002(D) 266.9406 -21.3673 b380             Ks      4.00 2013-06-26T05:42:11.6908  1  2  1 Double   0.00   0.00
v20130625_00785.fit 179.B-2002(D) 266.9385 -21.3596 b380             Ks      4.00 2013-06-26T05:42:25.7106  1  2  2 Double  20.00  20.00
v20130625_00786.fit 179.B-2002(D) 267.0418 -21.2102 b380             Ks      4.00 2013-06-26T05:42:45.7733  1  2  1 Double   0.00   0.00
v20130625_00787.fit 179.B-2002(D) 267.0397 -21.2026 b380             Ks      4.00 2013-06-26T05:43:00.4558  1  2  2 Double  20.00  20.00
v20130625_00788.fit 179.B-2002(D) 267.1260 -21.2573 b380             Ks      4.00 2013-06-26T05:43:20.5187  1  2  1 Double   0.00   0.00
v20130625_00789.fit 179.B-2002(D) 267.1239 -21.2497 b380             Ks      4.00 2013-06-26T05:43:38.9807  1  2  2 Double  20.00  20.00
v20130625_00790.fit 179.B-2002(D) 267.2103 -21.3043 b380             Ks      4.00 2013-06-26T05:43:59.0407  1  2  1 Double   0.00   0.00
v20130625_00791.fit 179.B-2002(D) 267.2082 -21.2966 b380             Ks      4.00 2013-06-26T05:44:13.0614  1  2  2 Double  20.00  20.00
v20130625_00792.fit 179.B-2002(D) 266.2958 -22.7112 b379             Ks      4.00 2013-06-26T05:45:43.7517  1  2  1 Double   0.00   0.00
v20130625_00793.fit 179.B-2002(D) 266.2939 -22.7036 b379             Ks      4.00 2013-06-26T05:45:57.7803  1  2  2 Double  20.00  20.00
v20130625_00794.fit 179.B-2002(D) 266.2110 -22.6637 b379             Ks      4.00 2013-06-26T05:46:19.9622  1  2  1 Double   0.00   0.00
v20130625_00795.fit 179.B-2002(D) 266.2090 -22.6560 b379             Ks      4.00 2013-06-26T05:46:35.6813  1  2  2 Double  20.00  20.00
v20130625_00796.fit 179.B-2002(D) 266.1263 -22.6160 b379             Ks      4.00 2013-06-26T05:46:54.2144  1  2  1 Double   0.00   0.00
v20130625_00797.fit 179.B-2002(D) 266.1243 -22.6083 b379             Ks      4.00 2013-06-26T05:47:08.9929  1  2  2 Double  20.00  20.00
v20130625_00798.fit 179.B-2002(D) 266.2295 -22.4595 b379             Ks      4.00 2013-06-26T05:47:30.3518  1  2  1 Double   0.00   0.00
v20130625_00799.fit 179.B-2002(D) 266.2274 -22.4519 b379             Ks      4.00 2013-06-26T05:47:46.2989  1  2  2 Double  20.00  20.00
v20130625_00800.fit 179.B-2002(D) 266.3141 -22.5071 b379             Ks      4.00 2013-06-26T05:48:05.3202  1  2  1 Double   0.00   0.00
v20130625_00801.fit 179.B-2002(D) 266.3121 -22.4995 b379             Ks      4.00 2013-06-26T05:48:20.1804  1  2  2 Double  20.00  20.00
v20130625_00802.fit 179.B-2002(D) 266.3988 -22.5546 b379             Ks      4.00 2013-06-26T05:48:40.2435  1  2  1 Double   0.00   0.00
v20130625_00803.fit 179.B-2002(D) 266.3968 -22.5469 b379             Ks      4.00 2013-06-26T05:48:55.7728  1  2  2 Double  20.00  20.00
v20130625_00804.fit 179.B-2002(D) 268.1103 -22.0351 b366             Ks      4.00 2013-06-26T05:49:43.2980  1  2  1 Double   0.00   0.00
v20130625_00805.fit 179.B-2002(D) 268.1082 -22.0275 b366             Ks      4.00 2013-06-26T05:49:57.6593  1  2  2 Double  20.00  20.00
v20130625_00806.fit 179.B-2002(D) 268.0252 -21.9886 b366             Ks      4.00 2013-06-26T05:50:16.6804  1  2  1 Double   0.00   0.00
v20130625_00807.fit 179.B-2002(D) 268.0231 -21.9809 b366             Ks      4.00 2013-06-26T05:50:33.1256  1  2  2 Double  20.00  20.00
v20130625_00808.fit 179.B-2002(D) 267.9402 -21.9419 b366             Ks      4.00 2013-06-26T05:50:53.6156  1  2  1 Double   0.00   0.00
v20130625_00809.fit 179.B-2002(D) 267.9381 -21.9343 b366             Ks      4.00 2013-06-26T05:51:08.4829  1  2  2 Double  20.00  20.00
v20130625_00810.fit 179.B-2002(D) 268.0407 -21.7843 b366             Ks      4.00 2013-06-26T05:51:28.5648  1  2  1 Double   0.00   0.00
v20130625_00811.fit 179.B-2002(D) 268.0385 -21.7767 b366             Ks      4.00 2013-06-26T05:51:42.5953  1  2  2 Double  20.00  20.00
v20130625_00812.fit 179.B-2002(D) 268.1256 -21.8308 b366             Ks      4.00 2013-06-26T05:52:01.6183  1  2  1 Double   0.00   0.00
v20130625_00813.fit 179.B-2002(D) 268.1234 -21.8232 b366             Ks      4.00 2013-06-26T05:52:17.9611  1  2  2 Double  20.00  20.00
v20130625_00814.fit 179.B-2002(D) 268.2105 -21.8773 b366             Ks      4.00 2013-06-26T05:52:39.6286  1  2  1 Double   0.00   0.00
v20130625_00815.fit 179.B-2002(D) 268.2084 -21.8696 b366             Ks      4.00 2013-06-26T05:52:54.8770  1  2  2 Double  20.00  20.00
v20130625_00816.fit 179.B-2002(D) 267.3025 -23.2896 b365             Ks      4.00 2013-06-26T05:53:43.4857  1  2  1 Double   0.00   0.00
v20130625_00817.fit 179.B-2002(D) 267.3005 -23.2820 b365             Ks      4.00 2013-06-26T05:53:58.3922  1  2  2 Double  20.00  20.00
v20130625_00818.fit 179.B-2002(D) 267.2170 -23.2426 b365             Ks      4.00 2013-06-26T05:54:18.4773  1  2  1 Double   0.00   0.00
v20130625_00819.fit 179.B-2002(D) 267.2149 -23.2349 b365             Ks      4.00 2013-06-26T05:54:33.0327  1  2  2 Double  20.00  20.00
v20130625_00820.fit 179.B-2002(D) 267.1315 -23.1954 b365             Ks      4.00 2013-06-26T05:54:54.7918  1  2  1 Double   0.00   0.00
v20130625_00821.fit 179.B-2002(D) 267.1294 -23.1877 b365             Ks      4.00 2013-06-26T05:55:10.1097  1  2  2 Double  20.00  20.00
v20130625_00822.fit 179.B-2002(D) 267.2341 -23.0383 b365             Ks      4.00 2013-06-26T05:55:31.3847  1  2  1 Double   0.00   0.00
v20130625_00823.fit 179.B-2002(D) 267.2319 -23.0308 b365             Ks      4.00 2013-06-26T05:55:46.6439  1  2  2 Double  20.00  20.00
v20130625_00824.fit 179.B-2002(D) 267.3194 -23.0854 b365             Ks      4.00 2013-06-26T05:56:07.6149  1  2  1 Double   0.00   0.00
v20130625_00825.fit 179.B-2002(D) 267.3172 -23.0778 b365             Ks      4.00 2013-06-26T05:56:22.5713  1  2  2 Double  20.00  20.00
v20130625_00826.fit 179.B-2002(D) 267.4048 -23.1324 b365             Ks      4.00 2013-06-26T05:56:43.4469  1  2  1 Double   0.00   0.00
v20130625_00827.fit 179.B-2002(D) 267.4027 -23.1247 b365             Ks      4.00 2013-06-26T05:56:58.1974  1  2  2 Double  20.00  20.00
v20130625_00828.fit 179.B-2002(D) 265.1092 -30.6635 b332             Ks      4.00 2013-06-26T05:58:01.8778  1  2  1 Double   0.00   0.00
v20130625_00829.fit 179.B-2002(D) 265.1072 -30.6559 b332             Ks      4.00 2013-06-26T05:58:16.7794  1  2  2 Double  20.00  20.00
v20130625_00830.fit 179.B-2002(D) 265.0190 -30.6149 b332             Ks      4.00 2013-06-26T05:58:33.7218  1  2  1 Double   0.00   0.00
v20130625_00831.fit 179.B-2002(D) 265.0169 -30.6072 b332             Ks      4.00 2013-06-26T05:58:48.5059  1  2  2 Double  20.00  20.00
v20130625_00832.fit 179.B-2002(D) 264.9289 -30.5662 b332             Ks      4.00 2013-06-26T05:59:08.5668  1  2  1 Double   0.00   0.00
v20130625_00833.fit 179.B-2002(D) 264.9268 -30.5584 b332             Ks      4.00 2013-06-26T05:59:23.5203  1  2  2 Double  20.00  20.00
v20130625_00834.fit 179.B-2002(D) 265.0421 -30.4110 b332             Ks      4.00 2013-06-26T05:59:42.0153  1  2  1 Double   0.00   0.00
v20130625_00835.fit 179.B-2002(D) 265.0399 -30.4034 b332             Ks      4.00 2013-06-26T05:59:57.1098  1  2  2 Double  20.00  20.00
v20130625_00836.fit 179.B-2002(D) 265.1319 -30.4597 b332             Ks      4.00 2013-06-26T06:00:17.1718  1  2  1 Double   0.00   0.00
v20130625_00837.fit 179.B-2002(D) 265.1298 -30.4520 b332             Ks      4.00 2013-06-26T06:00:33.5882  1  2  2 Double  20.00  20.00
v20130625_00838.fit 179.B-2002(D) 265.2220 -30.5082 b332             Ks      4.00 2013-06-26T06:00:52.0570  1  2  1 Double   0.00   0.00
v20130625_00839.fit 179.B-2002(D) 265.2199 -30.5004 b332             Ks      4.00 2013-06-26T06:01:10.5661  1  2  2 Double  20.00  20.00
v20130625_00840.fit 179.B-2002(D) 264.1975 -31.8968 b331             Ks      4.00 2013-06-26T06:02:43.1434  1  2  1 Double   0.00   0.00
v20130625_00841.fit 179.B-2002(D) 264.1956 -31.8891 b331             Ks      4.00 2013-06-26T06:02:57.7059  1  2  2 Double  20.00  20.00
v20130625_00842.fit 179.B-2002(D) 264.1066 -31.8475 b331             Ks      4.00 2013-06-26T06:03:22.1314  1  2  1 Double   0.00   0.00
v20130625_00843.fit 179.B-2002(D) 264.1046 -31.8398 b331             Ks      4.00 2013-06-26T06:03:38.6038  1  2  2 Double  20.00  20.00
v20130625_00844.fit 179.B-2002(D) 264.0158 -31.7981 b331             Ks      4.00 2013-06-26T06:03:57.0399  1  2  1 Double   0.00   0.00
v20130625_00845.fit 179.B-2002(D) 264.0138 -31.7903 b331             Ks      4.00 2013-06-26T06:04:11.0953  1  2  2 Double  20.00  20.00
v20130625_00846.fit 179.B-2002(D) 264.1320 -31.6438 b331             Ks      4.00 2013-06-26T06:04:31.9055  1  2  1 Double   0.00   0.00
v20130625_00847.fit 179.B-2002(D) 264.1298 -31.6362 b331             Ks      4.00 2013-06-26T06:04:47.2117  1  2  2 Double  20.00  20.00
v20130625_00848.fit 179.B-2002(D) 264.2225 -31.6931 b331             Ks      4.00 2013-06-26T06:05:05.7146  1  2  1 Double   0.00   0.00
v20130625_00849.fit 179.B-2002(D) 264.2205 -31.6854 b331             Ks      4.00 2013-06-26T06:05:20.5512  1  2  2 Double  20.00  20.00
v20130625_00850.fit 179.B-2002(D) 264.3133 -31.7422 b331             Ks      4.00 2013-06-26T06:05:39.5720  1  2  1 Double   0.00   0.00
v20130625_00851.fit 179.B-2002(D) 264.3112 -31.7344 b331             Ks      4.00 2013-06-26T06:05:54.0875  1  2  2 Double  20.00  20.00
v20130625_00852.fit 179.B-2002(D) 270.6737 -33.4180 b262             Ks      4.00 2013-06-26T06:06:51.4177  1  2  1 Double   0.00   0.00
v20130625_00853.fit 179.B-2002(D) 270.6712 -33.4104 b262             Ks      4.00 2013-06-26T06:07:06.1273  1  2  2 Double  20.00  20.00
v20130625_00854.fit 179.B-2002(D) 270.5780 -33.3734 b262             Ks      4.00 2013-06-26T06:07:25.1480  1  2  1 Double   0.00   0.00
v20130625_00855.fit 179.B-2002(D) 270.5753 -33.3658 b262             Ks      4.00 2013-06-26T06:07:40.5796  1  2  2 Double  20.00  20.00
v20130625_00856.fit 179.B-2002(D) 270.4822 -33.3287 b262             Ks      4.00 2013-06-26T06:08:01.8512  1  2  1 Double   0.00   0.00
v20130625_00857.fit 179.B-2002(D) 270.4796 -33.3210 b262             Ks      4.00 2013-06-26T06:08:16.3508  1  2  2 Double  20.00  20.00
v20130625_00858.fit 179.B-2002(D) 270.5892 -33.1688 b262             Ks      4.00 2013-06-26T06:08:36.6086  1  2  1 Double   0.00   0.00
v20130625_00859.fit 179.B-2002(D) 270.5865 -33.1612 b262             Ks      4.00 2013-06-26T06:08:52.9701  1  2  2 Double  20.00  20.00
v20130625_00860.fit 179.B-2002(D) 270.6846 -33.2134 b262             Ks      4.00 2013-06-26T06:09:11.9919  1  2  1 Double   0.00   0.00
v20130625_00861.fit 179.B-2002(D) 270.6820 -33.2058 b262             Ks      4.00 2013-06-26T06:09:26.6734  1  2  2 Double  20.00  20.00
v20130625_00862.fit 179.B-2002(D) 270.7803 -33.2578 b262             Ks      4.00 2013-06-26T06:09:46.7474  1  2  1 Double   0.00   0.00
v20130625_00863.fit 179.B-2002(D) 270.7776 -33.2501 b262             Ks      4.00 2013-06-26T06:10:00.8068  1  2  2 Double  20.00  20.00
v20130625_00864.fit 179.B-2002(D) 269.8138 -34.6895 b261             Ks      4.00 2013-06-26T06:10:45.4311  1  2  1 Double   0.00   0.00
v20130625_00865.fit 179.B-2002(D) 269.8113 -34.6819 b261             Ks      4.00 2013-06-26T06:11:00.3746  1  2  2 Double  20.00  20.00
v20130625_00866.fit 179.B-2002(D) 269.7169 -34.6444 b261             Ks      4.00 2013-06-26T06:11:20.4427  1  2  1 Double   0.00   0.00
v20130625_00867.fit 179.B-2002(D) 269.7142 -34.6368 b261             Ks      4.00 2013-06-26T06:11:35.5251  1  2  2 Double  20.00  20.00
v20130625_00868.fit 179.B-2002(D) 269.6200 -34.5992 b261             Ks      4.00 2013-06-26T06:11:53.9560  1  2  1 Double   0.00   0.00
v20130625_00869.fit 179.B-2002(D) 269.6174 -34.5915 b261             Ks      4.00 2013-06-26T06:12:08.7255  1  2  2 Double  20.00  20.00
v20130625_00870.fit 179.B-2002(D) 269.7298 -34.4398 b261             Ks      4.00 2013-06-26T06:12:27.7445  1  2  1 Double   0.00   0.00
v20130625_00871.fit 179.B-2002(D) 269.7271 -34.4323 b261             Ks      4.00 2013-06-26T06:12:43.7518  1  2  2 Double  20.00  20.00
v20130625_00872.fit 179.B-2002(D) 269.8263 -34.4850 b261             Ks      4.00 2013-06-26T06:13:02.7858  1  2  1 Double   0.00   0.00
v20130625_00873.fit 179.B-2002(D) 269.8237 -34.4774 b261             Ks      4.00 2013-06-26T06:13:17.4925  1  2  2 Double  20.00  20.00
v20130625_00874.fit 179.B-2002(D) 269.9231 -34.5299 b261             Ks      4.00 2013-06-26T06:13:37.5533  1  2  1 Double   0.00   0.00
v20130625_00875.fit 179.B-2002(D) 269.9204 -34.5222 b261             Ks      4.00 2013-06-26T06:13:52.0947  1  2  2 Double  20.00  20.00
v20130625_00876.fit 179.B-2002(D) 266.8648 -28.1788 b334             Ks      4.00 2013-06-26T06:14:51.7496  1  2  1 Double   0.00   0.00
v20130625_00877.fit 179.B-2002(D) 266.8627 -28.1711 b334             Ks      4.00 2013-06-26T06:15:08.0688  1  2  2 Double  20.00  20.00
v20130625_00878.fit 179.B-2002(D) 266.7759 -28.1314 b334             Ks      4.00 2013-06-26T06:15:26.5609  1  2  1 Double   0.00   0.00
v20130625_00879.fit 179.B-2002(D) 266.7737 -28.1237 b334             Ks      4.00 2013-06-26T06:15:41.3373  1  2  2 Double  20.00  20.00
v20130625_00880.fit 179.B-2002(D) 266.6871 -28.0838 b334             Ks      4.00 2013-06-26T06:16:01.4132  1  2  1 Double   0.00   0.00
v20130625_00881.fit 179.B-2002(D) 266.6850 -28.0760 b334             Ks      4.00 2013-06-26T06:16:17.5287  1  2  2 Double  20.00  20.00
v20130625_00882.fit 179.B-2002(D) 266.7949 -27.9272 b334             Ks      4.00 2013-06-26T06:16:38.2405  1  2  1 Double   0.00   0.00
v20130625_00883.fit 179.B-2002(D) 266.7927 -27.9196 b334             Ks      4.00 2013-06-26T06:16:53.9907  1  2  2 Double  20.00  20.00
v20130625_00884.fit 179.B-2002(D) 266.8834 -27.9747 b334             Ks      4.00 2013-06-26T06:17:12.4548  1  2  1 Double   0.00   0.00
v20130625_00885.fit 179.B-2002(D) 266.8813 -27.9670 b334             Ks      4.00 2013-06-26T06:17:27.2364  1  2  2 Double  20.00  20.00
v20130625_00886.fit 179.B-2002(D) 266.9722 -28.0220 b334             Ks      4.00 2013-06-26T06:17:47.3153  1  2  1 Double   0.00   0.00
v20130625_00887.fit 179.B-2002(D) 266.9700 -28.0143 b334             Ks      4.00 2013-06-26T06:18:02.9297  1  2  2 Double  20.00  20.00
v20130625_00888.fit 179.B-2002(D) 265.9977 -29.4240 b333             Ks      4.00 2013-06-26T06:18:53.7334  1  2  1 Double   0.00   0.00
v20130625_00889.fit 179.B-2002(D) 265.9957 -29.4164 b333             Ks      4.00 2013-06-26T06:19:08.5588  1  2  2 Double  20.00  20.00
v20130625_00890.fit 179.B-2002(D) 265.9082 -29.3760 b333             Ks      4.00 2013-06-26T06:19:27.5897  1  2  1 Double   0.00   0.00
v20130625_00891.fit 179.B-2002(D) 265.9061 -29.3683 b333             Ks      4.00 2013-06-26T06:19:42.0904  1  2  2 Double  20.00  20.00
v20130625_00892.fit 179.B-2002(D) 265.8188 -29.3278 b333             Ks      4.00 2013-06-26T06:20:02.1653  1  2  1 Double   0.00   0.00
v20130625_00893.fit 179.B-2002(D) 265.8167 -29.3201 b333             Ks      4.00 2013-06-26T06:20:18.7715  1  2  2 Double  20.00  20.00
v20130625_00894.fit 179.B-2002(D) 265.9291 -29.1719 b333             Ks      4.00 2013-06-26T06:20:37.7913  1  2  1 Double   0.00   0.00
v20130625_00895.fit 179.B-2002(D) 265.9269 -29.1643 b333             Ks      4.00 2013-06-26T06:20:52.3962  1  2  2 Double  20.00  20.00
v20130625_00896.fit 179.B-2002(D) 266.0183 -29.2200 b333             Ks      4.00 2013-06-26T06:21:10.8279  1  2  1 Double   0.00   0.00
v20130625_00897.fit 179.B-2002(D) 266.0162 -29.2123 b333             Ks      4.00 2013-06-26T06:21:25.7884  1  2  2 Double  20.00  20.00
v20130625_00898.fit 179.B-2002(D) 266.1077 -29.2679 b333             Ks      4.00 2013-06-26T06:21:44.8095  1  2  1 Double   0.00   0.00
v20130625_00899.fit 179.B-2002(D) 266.1056 -29.2601 b333             Ks      4.00 2013-06-26T06:22:01.2527  1  2  2 Double  20.00  20.00
v20130625_00900.fit 179.B-2002(D) 272.3315 -30.8631 b264             Ks      4.00 2013-06-26T06:23:51.3412  1  2  1 Double   0.00   0.00
v20130625_00901.fit 179.B-2002(D) 272.3290 -30.8556 b264             Ks      4.00 2013-06-26T06:24:09.8524  1  2  2 Double  20.00  20.00
v20130625_00902.fit 179.B-2002(D) 272.2378 -30.8194 b264             Ks      4.00 2013-06-26T06:24:28.3913  1  2  1 Double   0.00   0.00
v20130625_00903.fit 179.B-2002(D) 272.2351 -30.8118 b264             Ks      4.00 2013-06-26T06:24:46.8524  1  2  2 Double  20.00  20.00
v20130625_00904.fit 179.B-2002(D) 272.1441 -30.7755 b264             Ks      4.00 2013-06-26T06:25:05.2845  1  2  1 Double   0.00   0.00
v20130625_00905.fit 179.B-2002(D) 272.1415 -30.7679 b264             Ks      4.00 2013-06-26T06:25:20.0549  1  2  2 Double  20.00  20.00
v20130625_00906.fit 179.B-2002(D) 272.2462 -30.6147 b264             Ks      4.00 2013-06-26T06:25:41.7509  1  2  1 Double   0.00   0.00
v20130625_00907.fit 179.B-2002(D) 272.2435 -30.6072 b264             Ks      4.00 2013-06-26T06:25:56.6711  1  2  2 Double  20.00  20.00
v20130625_00908.fit 179.B-2002(D) 272.3396 -30.6584 b264             Ks      4.00 2013-06-26T06:26:18.8460  1  2  1 Double   0.00   0.00
v20130625_00909.fit 179.B-2002(D) 272.3369 -30.6509 b264             Ks      4.00 2013-06-26T06:26:35.4591  1  2  2 Double  20.00  20.00
v20130625_00910.fit 179.B-2002(D) 272.4331 -30.7020 b264             Ks      4.00 2013-06-26T06:26:53.9221  1  2  1 Double   0.00   0.00
v20130625_00911.fit 179.B-2002(D) 272.4305 -30.6944 b264             Ks      4.00 2013-06-26T06:27:08.7996  1  2  2 Double  20.00  20.00
v20130625_00912.fit 179.B-2002(D) 271.5125 -32.1424 b263             Ks      4.00 2013-06-26T06:33:44.2043  1  2  1 Double   0.00   0.00
v20130625_00913.fit 179.B-2002(D) 271.5099 -32.1348 b263             Ks      4.00 2013-06-26T06:33:58.6799  1  2  2 Double  20.00  20.00
v20130625_00914.fit 179.B-2002(D) 271.4177 -32.0983 b263             Ks      4.00 2013-06-26T06:34:17.1490  1  2  1 Double   0.00   0.00
v20130625_00915.fit 179.B-2002(D) 271.4151 -32.0907 b263             Ks      4.00 2013-06-26T06:34:32.1536  1  2  2 Double  20.00  20.00
v20130625_00916.fit 179.B-2002(D) 271.3230 -32.0540 b263             Ks      4.00 2013-06-26T06:34:50.6084  1  2  1 Double   0.00   0.00
v20130625_00917.fit 179.B-2002(D) 271.3204 -32.0463 b263             Ks      4.00 2013-06-26T06:35:06.2609  1  2  2 Double  20.00  20.00
v20130625_00918.fit 179.B-2002(D) 271.4275 -31.8936 b263             Ks      4.00 2013-06-26T06:35:26.3397  1  2  1 Double   0.00   0.00
v20130625_00919.fit 179.B-2002(D) 271.4247 -31.8861 b263             Ks      4.00 2013-06-26T06:35:42.1910  1  2  2 Double  20.00  20.00
v20130625_00920.fit 179.B-2002(D) 271.5218 -31.9378 b263             Ks      4.00 2013-06-26T06:36:02.2592  1  2  1 Double   0.00   0.00
v20130625_00921.fit 179.B-2002(D) 271.5192 -31.9302 b263             Ks      4.00 2013-06-26T06:36:17.6014  1  2  2 Double  20.00  20.00
v20130625_00922.fit 179.B-2002(D) 271.6164 -31.9817 b263             Ks      4.00 2013-06-26T06:36:35.9964  1  2  1 Double   0.00   0.00
v20130625_00923.fit 179.B-2002(D) 271.6138 -31.9741 b263             Ks      4.00 2013-06-26T06:36:50.8149  1  2  2 Double  20.00  20.00
v20130625_00924.fit 179.B-2002(D) 268.5402 -25.6726 b336             Ks      4.00 2013-06-26T06:37:49.9359  1  2  1 Double   0.00   0.00
v20130625_00925.fit 179.B-2002(D) 268.5381 -25.6650 b336             Ks      4.00 2013-06-26T06:38:06.6782  1  2  2 Double  20.00  20.00
v20130625_00926.fit 179.B-2002(D) 268.4527 -25.6262 b336             Ks      4.00 2013-06-26T06:38:23.5375  1  2  1 Double   0.00   0.00
v20130625_00927.fit 179.B-2002(D) 268.4504 -25.6185 b336             Ks      4.00 2013-06-26T06:38:37.5558  1  2  2 Double  20.00  20.00
v20130625_00928.fit 179.B-2002(D) 268.3651 -25.5797 b336             Ks      4.00 2013-06-26T06:38:56.0158  1  2  1 Double   0.00   0.00
v20130625_00929.fit 179.B-2002(D) 268.3629 -25.5720 b336             Ks      4.00 2013-06-26T06:39:10.6243  1  2  2 Double  20.00  20.00
v20130625_00930.fit 179.B-2002(D) 268.4682 -25.4218 b336             Ks      4.00 2013-06-26T06:39:29.6443  1  2  1 Double   0.00   0.00
v20130625_00931.fit 179.B-2002(D) 268.4659 -25.4142 b336             Ks      4.00 2013-06-26T06:39:46.3048  1  2  2 Double  20.00  20.00
v20130625_00932.fit 179.B-2002(D) 268.5555 -25.4682 b336             Ks      4.00 2013-06-26T06:40:04.7419  1  2  1 Double   0.00   0.00
v20130625_00933.fit 179.B-2002(D) 268.5533 -25.4606 b336             Ks      4.00 2013-06-26T06:40:20.6492  1  2  2 Double  20.00  20.00
v20130625_00934.fit 179.B-2002(D) 268.6430 -25.5145 b336             Ks      4.00 2013-06-26T06:40:39.6722  1  2  1 Double   0.00   0.00
v20130625_00935.fit 179.B-2002(D) 268.6408 -25.5068 b336             Ks      4.00 2013-06-26T06:40:53.9546  1  2  2 Double  20.00  20.00
v20130625_00936.fit 179.B-2002(D) 267.7118 -26.9282 b335             Ks      4.00 2013-06-26T06:42:13.3193  1  2  1 Double   0.00   0.00
v20130625_00937.fit 179.B-2002(D) 267.7097 -26.9205 b335             Ks      4.00 2013-06-26T06:42:27.8248  1  2  2 Double  20.00  20.00
v20130625_00938.fit 179.B-2002(D) 267.6236 -26.8813 b335             Ks      4.00 2013-06-26T06:42:50.0086  1  2  1 Double   0.00   0.00
v20130625_00939.fit 179.B-2002(D) 267.6214 -26.8736 b335             Ks      4.00 2013-06-26T06:43:05.2629  1  2  2 Double  20.00  20.00
