v20161109_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:20:53.4939  1  0  0 Double   0.00   0.00
v20161109_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:12.4729  1  0  0 Double   0.00   0.00
v20161109_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:29.5343  1  0  0 Double   0.00   0.00
v20161109_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:44.9385  1  0  0 Double   0.00   0.00
v20161109_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:03.5258  1  0  0 Double   0.00   0.00
v20161109_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:19.5439  1  0  0 Double   0.00   0.00
v20161109_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:36.6043  1  0  0 Double   0.00   0.00
v20161109_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:52.6655  1  0  0 Double   0.00   0.00
v20161109_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:11.5577  1  0  0 Double   0.00   0.00
v20161109_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:27.5899  1  0  0 Double   0.00   0.00
v20161109_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:44.6501  1  0  0 Double   0.00   0.00
v20161109_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:00.6696  1  0  0 Double   0.00   0.00
v20161109_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:21.1043  1  0  0 Double   0.00   0.00
v20161109_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:42.1263  1  0  0 Double   0.00   0.00
v20161109_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:59.8684  1  0  0 Double   0.00   0.00
v20161109_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:25:15.8896  1  0  0 Double   0.00   0.00
v20161109_00021.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:38.5614  1  0  0 Double   0.00   0.00
v20161109_00022.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:53.9628  1  0  0 Double   0.00   0.00
v20161109_00023.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:09.9810  1  0  0 Double   0.00   0.00
v20161109_00024.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:27.4073  1  0  0 Double   0.00   0.00
v20161109_00025.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:45.9172  1  0  0 Double   0.00   0.00
v20161109_00026.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:01.9407  1  0  0 Double   0.00   0.00
v20161109_00027.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:17.9589  1  0  0 Double   0.00   0.00
v20161109_00028.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:35.9650  1  0  0 Double   0.00   0.00
v20161109_00029.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:54.4161  1  0  0 Double   0.00   0.00
v20161109_00030.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:10.4744  1  0  0 Double   0.00   0.00
v20161109_00031.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:25.9130  1  0  0 Double   0.00   0.00
v20161109_00032.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:44.2709  1  0  0 Double   0.00   0.00
v20161109_00033.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:04.6860  1  0  0 Double   0.00   0.00
v20161109_00034.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:25.0889  1  0  0 Double   0.00   0.00
v20161109_00035.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:41.1070  1  0  0 Double   0.00   0.00
v20161109_00036.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:56.5424  1  0  0 Double   0.00   0.00
v20161109_00037.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-09T23:48:26.7459  2  5  1 Double   0.00   0.00
v20161109_00038.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-09T23:48:46.6168  2  5  2 Double  -8.66   5.00
v20161109_00039.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-09T23:49:05.9130  2  5  3 Double   5.00   8.66
v20161109_00040.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-09T23:49:25.1508  2  5  4 Double   8.66  -5.00
v20161109_00041.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-09T23:49:44.4238  2  5  5 Double  -5.00  -8.66
v20161109_00042.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-09T23:50:30.1611  2  5  1 Double   0.00   0.00
v20161109_00043.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-09T23:50:51.6050  2  5  2 Double  -8.66   5.00
v20161109_00044.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-09T23:51:13.0366  2  5  3 Double   5.00   8.66
v20161109_00045.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-09T23:51:32.3675  2  5  4 Double   8.66  -5.00
v20161109_00046.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-09T23:51:51.6117  2  5  5 Double  -5.00  -8.66
v20161109_00047.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-09T23:52:36.7439  2  5  1 Double   0.00   0.00
v20161109_00048.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-09T23:52:55.9701  2  5  2 Double  -8.66   5.00
v20161109_00049.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-09T23:53:15.2180  2  5  3 Double   5.00   8.66
v20161109_00050.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-09T23:53:34.5558  2  5  4 Double   8.66  -5.00
v20161109_00051.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-09T23:53:53.8148  2  5  5 Double  -5.00  -8.66
v20161109_00263.fit 179.B-2003(O)  69.3399 -73.1508 No name          J      10.00 2016-11-10T04:11:34.8255  4  5  5 Double  -5.00  -8.66
v20161109_00264.fit 179.B-2003(O)  69.5067 -73.3522 No name          J      10.00 2016-11-10T04:12:40.8328  4  5  1 Double   0.00   0.00
v20161109_00265.fit 179.B-2003(O)  69.5144 -73.3500 No name          J      10.00 2016-11-10T04:13:39.4757  4  5  2 Double  -8.66   5.00
v20161109_00266.fit 179.B-2003(O)  69.5149 -73.3539 No name          J      10.00 2016-11-10T04:14:35.9247  4  5  3 Double   5.00   8.66
v20161109_00267.fit 179.B-2003(O)  69.5012 -73.3541 No name          J      10.00 2016-11-10T04:15:36.3504  4  5  4 Double   8.66  -5.00
v20161109_00268.fit 179.B-2003(O)  69.5007 -73.3502 No name          J      10.00 2016-11-10T04:16:32.9835  4  5  5 Double  -5.00  -8.66
v20161109_00269.fit 179.B-2003(O)  69.6536 -73.1738 No name          J      10.00 2016-11-10T04:17:41.4883  4  5  1 Double   0.00   0.00
v20161109_00270.fit 179.B-2003(O)  69.6596 -73.1715 No name          J      10.00 2016-11-10T04:18:35.7907  4  5  2 Double  -8.66   5.00
v20161109_00271.fit 179.B-2003(O)  69.6600 -73.1754 No name          J      10.00 2016-11-10T04:19:34.7235  4  5  3 Double   5.00   8.66
v20161109_00272.fit 179.B-2003(O)  69.6465 -73.1755 No name          J      10.00 2016-11-10T04:20:31.4936  4  5  4 Double   8.66  -5.00
v20161109_00273.fit 179.B-2003(O)  69.6460 -73.1716 No name          J      10.00 2016-11-10T04:21:24.7121  4  5  5 Double  -5.00  -8.66
v20161109_00274.fit 179.A-2010(N)  27.0570 -18.3289 Str13            Ks      7.50 2016-11-10T04:29:26.5968  4  2  1 Double   0.00   0.00
v20161109_00275.fit 179.A-2010(N)  27.0511 -18.3344 Str13            Ks      7.50 2016-11-10T04:30:16.7546  4  2  2 Double  20.00 -20.00
v20161109_00276.fit 179.A-2010(N)  27.0572 -18.1456 Str13            Ks      7.50 2016-11-10T04:31:06.2774  4  2  1 Double   0.00   0.00
v20161109_00277.fit 179.A-2010(N)  27.0513 -18.1512 Str13            Ks      7.50 2016-11-10T04:31:56.4724  4  2  2 Double  20.00 -20.00
v20161109_00278.fit 179.A-2010(N)  27.1534 -18.3289 Str13            Ks      7.50 2016-11-10T04:32:55.5393  4  2  1 Double   0.00   0.00
v20161109_00279.fit 179.A-2010(N)  27.1476 -18.3345 Str13            Ks      7.50 2016-11-10T04:33:44.0620  4  2  2 Double  20.00 -20.00
v20161109_00280.fit 179.A-2010(N)  27.1535 -18.1457 Str13            Ks      7.50 2016-11-10T04:34:43.1269  4  2  1 Double   0.00   0.00
v20161109_00281.fit 179.A-2010(N)  27.1477 -18.1513 Str13            Ks      7.50 2016-11-10T04:35:28.7983  4  2  2 Double  20.00 -20.00
v20161109_00282.fit 179.A-2010(N)  27.2500 -18.3289 Str13            Ks      7.50 2016-11-10T04:36:18.9081  4  2  1 Double   0.00   0.00
v20161109_00283.fit 179.A-2010(N)  27.2442 -18.3344 Str13            Ks      7.50 2016-11-10T04:37:03.6232  4  2  2 Double  20.00 -20.00
v20161109_00284.fit 179.A-2010(N)  27.2498 -18.1456 Str13            Ks      7.50 2016-11-10T04:37:55.7248  4  2  1 Double   0.00   0.00
v20161109_00285.fit 179.A-2010(N)  27.2440 -18.1512 Str13            Ks      7.50 2016-11-10T04:38:45.2916  4  2  2 Double  20.00 -20.00
v20161109_00286.fit 179.A-2010(N)  27.0571 -18.3289 Str13            J      15.00 2016-11-10T04:39:56.0025  4  2  1 Double   0.00   0.00
v20161109_00287.fit 179.A-2010(N)  27.0511 -18.3344 Str13            J      15.00 2016-11-10T04:41:13.2624  4  2  2 Double  20.00 -20.00
v20161109_00288.fit 179.A-2010(N)  27.0572 -18.1456 Str13            J      15.00 2016-11-10T04:42:36.8307  4  2  1 Double   0.00   0.00
v20161109_00289.fit 179.A-2010(N)  27.0513 -18.1512 Str13            J      15.00 2016-11-10T04:43:56.0423  4  2  2 Double  20.00 -20.00
v20161109_00290.fit 179.A-2010(N)  27.1534 -18.3289 Str13            J      15.00 2016-11-10T04:45:23.0664  4  2  1 Double   0.00   0.00
v20161109_00291.fit 179.A-2010(N)  27.1476 -18.3345 Str13            J      15.00 2016-11-10T04:46:37.7274  4  2  2 Double  20.00 -20.00
v20161109_00292.fit 179.A-2010(N)  27.1535 -18.1457 Str13            J      15.00 2016-11-10T04:48:01.6057  4  2  1 Double   0.00   0.00
v20161109_00293.fit 179.A-2010(N)  27.1477 -18.1513 Str13            J      15.00 2016-11-10T04:49:15.8439  4  2  2 Double  20.00 -20.00
v20161109_00294.fit 179.A-2010(N)  27.2500 -18.3289 Str13            J      15.00 2016-11-10T04:50:36.7205  4  2  1 Double   0.00   0.00
v20161109_00295.fit 179.A-2010(N)  27.2442 -18.3344 Str13            J      15.00 2016-11-10T04:51:52.4826  4  2  2 Double  20.00 -20.00
v20161109_00296.fit 179.A-2010(N)  27.2498 -18.1456 Str13            J      15.00 2016-11-10T04:53:15.3240  4  2  1 Double   0.00   0.00
v20161109_00297.fit 179.A-2010(N)  27.2440 -18.1512 Str13            J      15.00 2016-11-10T04:54:31.9700  4  2  2 Double  20.00 -20.00
v20161109_00298.fit 179.A-2010(N)  15.4678 -21.2456 Str15            Ks      7.50 2016-11-10T04:57:19.7975  4  2  1 Double   0.00   0.00
v20161109_00299.fit 179.A-2010(N)  15.4618 -21.2510 Str15            Ks      7.50 2016-11-10T04:58:07.7395  4  2  2 Double  20.00 -20.00
v20161109_00300.fit 179.A-2010(N)  15.4680 -21.0623 Str15            Ks      7.50 2016-11-10T04:59:01.6341  4  2  1 Double   0.00   0.00
v20161109_00301.fit 179.A-2010(N)  15.4621 -21.0679 Str15            Ks      7.50 2016-11-10T04:59:49.5509  4  2  2 Double  20.00 -20.00
v20161109_00302.fit 179.A-2010(N)  15.5660 -21.2456 Str15            Ks      7.50 2016-11-10T05:00:47.5748  4  2  1 Double   0.00   0.00
v20161109_00303.fit 179.A-2010(N)  15.5601 -21.2511 Str15            Ks      7.50 2016-11-10T05:01:32.2414  4  2  2 Double  20.00 -20.00
v20161109_00304.fit 179.A-2010(N)  15.5661 -21.0624 Str15            Ks      7.50 2016-11-10T05:02:28.1354  4  2  1 Double   0.00   0.00
v20161109_00305.fit 179.A-2010(N)  15.5601 -21.0680 Str15            Ks      7.50 2016-11-10T05:03:14.6885  4  2  2 Double  20.00 -20.00
v20161109_00306.fit 179.A-2010(N)  15.6644 -21.2456 Str15            Ks      7.50 2016-11-10T05:04:15.4972  4  2  1 Double   0.00   0.00
v20161109_00307.fit 179.A-2010(N)  15.6585 -21.2511 Str15            Ks      7.50 2016-11-10T05:05:05.6579  4  2  2 Double  20.00 -20.00
v20161109_00308.fit 179.A-2010(N)  15.6642 -21.0623 Str15            Ks      7.50 2016-11-10T05:06:01.1562  4  2  1 Double   0.00   0.00
v20161109_00309.fit 179.A-2010(N)  15.6582 -21.0679 Str15            Ks      7.50 2016-11-10T05:06:50.8170  4  2  2 Double  20.00 -20.00
v20161109_00310.fit 179.A-2010(N)  15.4679 -21.2456 Str15            J      15.00 2016-11-10T05:08:01.4268  4  2  1 Double   0.00   0.00
v20161109_00311.fit 179.A-2010(N)  15.4618 -21.2510 Str15            J      15.00 2016-11-10T05:09:17.0948  4  2  2 Double  20.00 -20.00
v20161109_00312.fit 179.A-2010(N)  15.4680 -21.0623 Str15            J      15.00 2016-11-10T05:10:42.5351  4  2  1 Double   0.00   0.00
v20161109_00313.fit 179.A-2010(N)  15.4621 -21.0679 Str15            J      15.00 2016-11-10T05:11:57.1963  4  2  2 Double  20.00 -20.00
v20161109_00314.fit 179.A-2010(N)  15.5660 -21.2456 Str15            J      15.00 2016-11-10T05:13:23.2581  4  2  1 Double   0.00   0.00
v20161109_00315.fit 179.A-2010(N)  15.5601 -21.2511 Str15            J      15.00 2016-11-10T05:14:37.7175  4  2  2 Double  20.00 -20.00
v20161109_00316.fit 179.A-2010(N)  15.5661 -21.0624 Str15            J      15.00 2016-11-10T05:15:56.6263  4  2  1 Double   0.00   0.00
v20161109_00317.fit 179.A-2010(N)  15.5601 -21.0680 Str15            J      15.00 2016-11-10T05:17:12.0773  4  2  2 Double  20.00 -20.00
v20161109_00318.fit 179.A-2010(N)  15.6644 -21.2456 Str15            J      15.00 2016-11-10T05:18:35.6666  4  2  1 Double   0.00   0.00
v20161109_00319.fit 179.A-2010(N)  15.6585 -21.2511 Str15            J      15.00 2016-11-10T05:19:55.2643  4  2  2 Double  20.00 -20.00
v20161109_00320.fit 179.A-2010(N)  15.6642 -21.0623 Str15            J      15.00 2016-11-10T05:21:20.7026  4  2  1 Double   0.00   0.00
v20161109_00321.fit 179.A-2010(N)  15.6582 -21.0679 Str15            J      15.00 2016-11-10T05:22:35.4016  4  2  2 Double  20.00 -20.00
v20161109_00322.fit 179.A-2010(N)  24.2141 -22.7038 Str16            Ks      7.50 2016-11-10T05:25:15.7219  4  2  1 Double   0.00   0.00
v20161109_00323.fit 179.A-2010(N)  24.2080 -22.7093 Str16            Ks      7.50 2016-11-10T05:26:03.6691  4  2  2 Double  20.00 -20.00
v20161109_00324.fit 179.A-2010(N)  24.2143 -22.5206 Str16            Ks      7.50 2016-11-10T05:26:57.8273  4  2  1 Double   0.00   0.00
v20161109_00325.fit 179.A-2010(N)  24.2083 -22.5262 Str16            Ks      7.50 2016-11-10T05:27:45.7404  4  2  2 Double  20.00 -20.00
v20161109_00326.fit 179.A-2010(N)  24.3133 -22.7039 Str16            Ks      7.50 2016-11-10T05:28:45.6290  4  2  1 Double   0.00   0.00
v20161109_00327.fit 179.A-2010(N)  24.3074 -22.7095 Str16            Ks      7.50 2016-11-10T05:29:30.2054  4  2  2 Double  20.00 -20.00
v20161109_00328.fit 179.A-2010(N)  24.3134 -22.5207 Str16            Ks      7.50 2016-11-10T05:30:21.4172  4  2  1 Double   0.00   0.00
v20161109_00329.fit 179.A-2010(N)  24.3074 -22.5263 Str16            Ks      7.50 2016-11-10T05:31:10.9441  4  2  2 Double  20.00 -20.00
v20161109_00330.fit 179.A-2010(N)  24.4127 -22.7039 Str16            Ks      7.50 2016-11-10T05:32:08.3849  4  2  1 Double   0.00   0.00
v20161109_00331.fit 179.A-2010(N)  24.4067 -22.7094 Str16            Ks      7.50 2016-11-10T05:32:52.7313  4  2  2 Double  20.00 -20.00
v20161109_00332.fit 179.A-2010(N)  24.4125 -22.5206 Str16            Ks      7.50 2016-11-10T05:33:44.3539  4  2  1 Double   0.00   0.00
v20161109_00333.fit 179.A-2010(N)  24.4065 -22.5262 Str16            Ks      7.50 2016-11-10T05:34:32.2949  4  2  2 Double  20.00 -20.00
v20161109_00334.fit 179.A-2010(N)  24.2142 -22.7039 Str16            J      15.00 2016-11-10T05:35:41.6357  4  2  1 Double   0.00   0.00
v20161109_00335.fit 179.A-2010(N)  24.2080 -22.7093 Str16            J      15.00 2016-11-10T05:37:00.0875  4  2  2 Double  20.00 -20.00
v20161109_00336.fit 179.A-2010(N)  24.2143 -22.5206 Str16            J      15.00 2016-11-10T05:38:26.1105  4  2  1 Double   0.00   0.00
v20161109_00337.fit 179.A-2010(N)  24.2083 -22.5262 Str16            J      15.00 2016-11-10T05:39:43.3665  4  2  2 Double  20.00 -20.00
v20161109_00338.fit 179.A-2010(N)  24.3133 -22.7039 Str16            J      15.00 2016-11-10T05:41:09.3937  4  2  1 Double   0.00   0.00
v20161109_00339.fit 179.A-2010(N)  24.3074 -22.7095 Str16            J      15.00 2016-11-10T05:42:24.5137  4  2  2 Double  20.00 -20.00
v20161109_00340.fit 179.A-2010(N)  24.3134 -22.5207 Str16            J      15.00 2016-11-10T05:43:48.0880  4  2  1 Double   0.00   0.00
v20161109_00341.fit 179.A-2010(N)  24.3074 -22.5263 Str16            J      15.00 2016-11-10T05:45:02.6263  4  2  2 Double  20.00 -20.00
v20161109_00342.fit 179.A-2010(N)  24.4127 -22.7039 Str16            J      15.00 2016-11-10T05:46:28.0666  4  2  1 Double   0.00   0.00
v20161109_00343.fit 179.A-2010(N)  24.4067 -22.7094 Str16            J      15.00 2016-11-10T05:47:42.6876  4  2  2 Double  20.00 -20.00
v20161109_00344.fit 179.A-2010(N)  24.4125 -22.5206 Str16            J      15.00 2016-11-10T05:49:03.2612  4  2  1 Double   0.00   0.00
v20161109_00345.fit 179.A-2010(N)  24.4065 -22.5262 Str16            J      15.00 2016-11-10T05:50:18.7043  4  2  2 Double  20.00 -20.00
v20161109_00346.fit 179.B-2003(O)  76.4479 -73.7104 lmc_j1           J      10.00 2016-11-10T05:53:59.3404  4  5  1 Double   0.00   0.00
v20161109_00347.fit 179.B-2003(O)  76.4522 -73.7076 lmc_j1           J      10.00 2016-11-10T05:54:53.8567  4  5  2 Double  -8.66   5.00
v20161109_00348.fit 179.B-2003(O)  76.4540 -73.7115 lmc_j1           J      10.00 2016-11-10T05:55:48.1612  4  5  3 Double   5.00   8.66
v20161109_00349.fit 179.B-2003(O)  76.4402 -73.7120 lmc_j1           J      10.00 2016-11-10T05:56:48.5469  4  5  4 Double   8.66  -5.00
v20161109_00350.fit 179.B-2003(O)  76.4382 -73.7081 lmc_j1           J      10.00 2016-11-10T05:57:42.8891  4  5  5 Double  -5.00  -8.66
v20161109_00351.fit 179.B-2003(O)  76.5295 -73.5282 lmc_j1           J      10.00 2016-11-10T05:58:50.6500  4  5  1 Double   0.00   0.00
v20161109_00352.fit 179.B-2003(O)  76.5349 -73.5261 lmc_j1           J      10.00 2016-11-10T05:59:45.0593  4  5  2 Double  -8.66   5.00
v20161109_00353.fit 179.B-2003(O)  76.5367 -73.5300 lmc_j1           J      10.00 2016-11-10T06:00:39.5047  4  5  3 Double   5.00   8.66
v20161109_00354.fit 179.B-2003(O)  76.5230 -73.5305 lmc_j1           J      10.00 2016-11-10T06:01:38.1387  4  5  4 Double   8.66  -5.00
v20161109_00355.fit 179.B-2003(O)  76.5212 -73.5266 lmc_j1           J      10.00 2016-11-10T06:02:36.3885  4  5  5 Double  -5.00  -8.66
v20161109_00356.fit 179.B-2003(O)  76.7706 -73.7214 lmc_j1           J      10.00 2016-11-10T06:03:42.1016  4  5  1 Double   0.00   0.00
v20161109_00357.fit 179.B-2003(O)  76.7778 -73.7192 lmc_j1           J      10.00 2016-11-10T06:04:37.6299  4  5  2 Double  -8.66   5.00
v20161109_00358.fit 179.B-2003(O)  76.7799 -73.7231 lmc_j1           J      10.00 2016-11-10T06:05:33.3910  4  5  3 Double   5.00   8.66
v20161109_00359.fit 179.B-2003(O)  76.7660 -73.7237 lmc_j1           J      10.00 2016-11-10T06:06:30.3933  4  5  4 Double   8.66  -5.00
v20161109_00360.fit 179.B-2003(O)  76.7639 -73.7198 lmc_j1           J      10.00 2016-11-10T06:07:26.1063  4  5  5 Double  -5.00  -8.66
v20161109_00361.fit 179.B-2003(O)  76.8483 -73.5395 lmc_j1           J      10.00 2016-11-10T06:08:29.7819  4  5  1 Double   0.00   0.00
v20161109_00362.fit 179.B-2003(O)  76.8537 -73.5373 lmc_j1           J      10.00 2016-11-10T06:09:24.9901  4  5  2 Double  -8.66   5.00
v20161109_00363.fit 179.B-2003(O)  76.8557 -73.5412 lmc_j1           J      10.00 2016-11-10T06:10:18.5844  4  5  3 Double   5.00   8.66
v20161109_00364.fit 179.B-2003(O)  76.8420 -73.5417 lmc_j1           J      10.00 2016-11-10T06:11:19.6100  4  5  4 Double   8.66  -5.00
v20161109_00365.fit 179.B-2003(O)  76.8400 -73.5379 lmc_j1           J      10.00 2016-11-10T06:12:15.5542  4  5  5 Double  -5.00  -8.66
v20161109_00366.fit 179.B-2003(O)  77.0970 -73.7319 lmc_j1           J      10.00 2016-11-10T06:13:22.0952  4  5  1 Double   0.00   0.00
v20161109_00367.fit 179.B-2003(O)  77.1044 -73.7293 lmc_j1           J      10.00 2016-11-10T06:14:19.1783  4  5  2 Double  -8.66   5.00
v20161109_00368.fit 179.B-2003(O)  77.1066 -73.7332 lmc_j1           J      10.00 2016-11-10T06:15:14.3735  4  5  3 Double   5.00   8.66
v20161109_00369.fit 179.B-2003(O)  77.0927 -73.7338 lmc_j1           J      10.00 2016-11-10T06:16:12.8944  4  5  4 Double   8.66  -5.00
v20161109_00370.fit 179.B-2003(O)  77.0905 -73.7300 lmc_j1           J      10.00 2016-11-10T06:17:08.3847  4  5  5 Double  -5.00  -8.66
v20161109_00371.fit 179.B-2003(O)  77.1680 -73.5495 lmc_j1           J      10.00 2016-11-10T06:18:13.9640  4  5  1 Double   0.00   0.00
v20161109_00372.fit 179.B-2003(O)  77.1733 -73.5471 lmc_j1           J      10.00 2016-11-10T06:19:11.0141  4  5  2 Double  -8.66   5.00
v20161109_00373.fit 179.B-2003(O)  77.1755 -73.5510 lmc_j1           J      10.00 2016-11-10T06:20:05.8462  4  5  3 Double   5.00   8.66
v20161109_00374.fit 179.B-2003(O)  77.1618 -73.5516 lmc_j1           J      10.00 2016-11-10T06:21:06.8720  4  5  4 Double   8.66  -5.00
v20161109_00375.fit 179.B-2003(O)  77.1597 -73.5477 lmc_j1           J      10.00 2016-11-10T06:22:03.4119  4  5  5 Double  -5.00  -8.66
v20161109_00376.fit 179.B-2003(O)  76.4479 -73.7104 lmc_k1           Ks      5.00 2016-11-10T06:23:40.1449  7  5  1 Double   0.00   0.00
v20161109_00377.fit 179.B-2003(O)  76.4522 -73.7076 lmc_k1           Ks      5.00 2016-11-10T06:24:37.2189  7  5  2 Double  -8.66   5.00
v20161109_00378.fit 179.B-2003(O)  76.4540 -73.7115 lmc_k1           Ks      5.00 2016-11-10T06:25:33.6751  7  5  3 Double   5.00   8.66
v20161109_00379.fit 179.B-2003(O)  76.4402 -73.7120 lmc_k1           Ks      5.00 2016-11-10T06:26:31.7601  7  5  4 Double   8.66  -5.00
v20161109_00380.fit 179.B-2003(O)  76.4382 -73.7081 lmc_k1           Ks      5.00 2016-11-10T06:27:31.0778  7  5  5 Double  -5.00  -8.66
v20161109_00381.fit 179.B-2003(O)  76.5295 -73.5282 lmc_k1           Ks      5.00 2016-11-10T06:28:35.1143  7  5  1 Double   0.00   0.00
v20161109_00382.fit 179.B-2003(O)  76.5349 -73.5261 lmc_k1           Ks      5.00 2016-11-10T06:29:33.8490  7  5  2 Double  -8.66   5.00
v20161109_00383.fit 179.B-2003(O)  76.5367 -73.5300 lmc_k1           Ks      5.00 2016-11-10T06:30:30.2842  7  5  3 Double   5.00   8.66
v20161109_00384.fit 179.B-2003(O)  76.5230 -73.5305 lmc_k1           Ks      5.00 2016-11-10T06:31:28.3581  7  5  4 Double   8.66  -5.00
v20161109_00385.fit 179.B-2003(O)  76.5212 -73.5266 lmc_k1           Ks      5.00 2016-11-10T06:32:26.4312  7  5  5 Double  -5.00  -8.66
v20161109_00386.fit 179.B-2003(O)  76.7706 -73.7214 lmc_k1           Ks      5.00 2016-11-10T06:33:34.5540  7  5  1 Double   0.00   0.00
v20161109_00387.fit 179.B-2003(O)  76.7778 -73.7192 lmc_k1           Ks      5.00 2016-11-10T06:34:31.6250  7  5  2 Double  -8.66   5.00
v20161109_00388.fit 179.B-2003(O)  76.7799 -73.7231 lmc_k1           Ks      5.00 2016-11-10T06:35:28.6571  7  5  3 Double   5.00   8.66
v20161109_00389.fit 179.B-2003(O)  76.7660 -73.7237 lmc_k1           Ks      5.00 2016-11-10T06:36:27.7800  7  5  4 Double   8.66  -5.00
v20161109_00390.fit 179.B-2003(O)  76.7639 -73.7198 lmc_k1           Ks      5.00 2016-11-10T06:37:24.8250  7  5  5 Double  -5.00  -8.66
v20161109_00391.fit 179.B-2003(O)  76.8483 -73.5395 lmc_k1           Ks      5.00 2016-11-10T06:38:31.8750  7  5  1 Double   0.00   0.00
v20161109_00392.fit 179.B-2003(O)  76.8537 -73.5373 lmc_k1           Ks      5.00 2016-11-10T06:39:28.9071  7  5  2 Double  -8.66   5.00
