v20130912_00360.fit 179.A-2006(H)  36.4864  -4.6407 No name          Y      30.00 2013-09-13T06:24:01.5926  2  8  1 Double  -2.02  11.63
v20130912_00361.fit 179.A-2006(H)  36.4783  -4.6418 No name          Y      30.00 2013-09-13T06:25:17.7105  2  8  2 Double   1.76 -17.16
v20130912_00362.fit 179.A-2006(H)  36.4886  -4.6399 No name          Y      30.00 2013-09-13T06:26:29.2850  2  8  3 Double  -5.03  19.50
v20130912_00363.fit 179.A-2006(H)  36.4834  -4.6368 No name          Y      30.00 2013-09-13T06:27:46.2040  2  8  4 Double -16.15   0.82
v20130912_00364.fit 179.A-2006(H)  36.4818  -4.6380 No name          Y      30.00 2013-09-13T06:28:56.4946  2  8  5 Double -11.68  -4.77
v20130912_00365.fit 179.A-2006(H)  36.4797  -4.6460 No name          Y      30.00 2013-09-13T06:30:07.5452  2  8  6 Double  17.02 -12.24
v20130912_00366.fit 179.A-2006(H)  36.4809  -4.6412 No name          Y      30.00 2013-09-13T06:31:18.8848  2  8  7 Double  -0.33  -7.94
v20130912_00367.fit 179.A-2006(H)  36.4887  -4.6382 No name          Y      30.00 2013-09-13T06:32:30.6993  2  8  8 Double -11.25  19.97
v20130912_00368.fit 179.A-2006(H)  36.5783  -4.6407 No name          Y      30.00 2013-09-13T06:33:51.9158  2  8  1 Double  -2.02  11.63
v20130912_00369.fit 179.A-2006(H)  36.5702  -4.6418 No name          Y      30.00 2013-09-13T06:35:02.1207  2  8  2 Double   1.76 -17.16
v20130912_00370.fit 179.A-2006(H)  36.5804  -4.6399 No name          Y      30.00 2013-09-13T06:36:12.1972  2  8  3 Double  -5.03  19.50
v20130912_00371.fit 179.A-2006(H)  36.5752  -4.6368 No name          Y      30.00 2013-09-13T06:37:24.2296  2  8  4 Double -16.15   0.82
v20130912_00372.fit 179.A-2006(H)  36.5737  -4.6381 No name          Y      30.00 2013-09-13T06:38:33.6714  2  8  5 Double -11.68  -4.77
v20130912_00373.fit 179.A-2006(H)  36.5716  -4.6460 No name          Y      30.00 2013-09-13T06:39:43.2022  2  8  6 Double  17.02 -12.24
v20130912_00374.fit 179.A-2006(H)  36.5728  -4.6412 No name          Y      30.00 2013-09-13T06:40:52.5651  2  8  7 Double  -0.33  -7.94
v20130912_00375.fit 179.A-2006(H)  36.5806  -4.6382 No name          Y      30.00 2013-09-13T06:42:02.2498  2  8  8 Double -11.25  19.97
v20130912_00376.fit 179.A-2006(H)  36.6701  -4.6407 No name          Y      30.00 2013-09-13T06:43:21.4495  2  8  1 Double  -2.02  11.63
v20130912_00377.fit 179.A-2006(H)  36.6621  -4.6418 No name          Y      30.00 2013-09-13T06:44:33.2759  2  8  2 Double   1.76 -17.16
v20130912_00378.fit 179.A-2006(H)  36.6723  -4.6399 No name          Y      30.00 2013-09-13T06:45:43.8465  2  8  3 Double  -5.03  19.50
v20130912_00379.fit 179.A-2006(H)  36.6671  -4.6368 No name          Y      30.00 2013-09-13T06:46:54.8873  2  8  4 Double -16.15   0.82
v20130912_00380.fit 179.A-2006(H)  36.6655  -4.6380 No name          Y      30.00 2013-09-13T06:48:04.5630  2  8  5 Double -11.68  -4.77
v20130912_00381.fit 179.A-2006(H)  36.6635  -4.6460 No name          Y      30.00 2013-09-13T06:49:14.3225  2  8  6 Double  17.02 -12.24
v20130912_00382.fit 179.A-2006(H)  36.6647  -4.6412 No name          Y      30.00 2013-09-13T06:50:23.8043  2  8  7 Double  -0.33  -7.94
v20130912_00383.fit 179.A-2006(H)  36.6724  -4.6382 No name          Y      30.00 2013-09-13T06:51:35.0308  2  8  8 Double -11.25  19.97
v20130912_00384.fit 179.A-2006(H)  36.6702  -4.8239 No name          Y      30.00 2013-09-13T06:53:35.5052  2  8  1 Double  -2.02  11.63
v20130912_00385.fit 179.A-2006(H)  36.6621  -4.8250 No name          Y      30.00 2013-09-13T06:54:47.7047  2  8  2 Double   1.76 -17.16
v20130912_00386.fit 179.A-2006(H)  36.6724  -4.8231 No name          Y      30.00 2013-09-13T06:55:59.9562  2  8  3 Double  -5.03  19.50
v20130912_00387.fit 179.A-2006(H)  36.6672  -4.8200 No name          Y      30.00 2013-09-13T06:57:11.5107  2  8  4 Double -16.15   0.82
v20130912_00388.fit 179.A-2006(H)  36.6656  -4.8212 No name          Y      30.00 2013-09-13T06:58:21.2114  2  8  5 Double -11.68  -4.77
v20130912_00389.fit 179.A-2006(H)  36.6635  -4.8292 No name          Y      30.00 2013-09-13T06:59:37.2725  2  8  6 Double  17.02 -12.24
v20130912_00390.fit 179.A-2006(H)  36.6647  -4.8244 No name          Y      30.00 2013-09-13T07:00:53.4607  2  8  7 Double  -0.33  -7.94
v20130912_00391.fit 179.A-2006(H)  36.6725  -4.8213 No name          Y      30.00 2013-09-13T07:02:10.7885  2  8  8 Double -11.25  19.97
v20130912_00392.fit 179.A-2006(H)  36.5783  -4.8239 No name          Y      30.00 2013-09-13T07:03:31.2681  2  8  1 Double  -2.02  11.63
v20130912_00393.fit 179.A-2006(H)  36.5702  -4.8250 No name          Y      30.00 2013-09-13T07:04:48.2420  2  8  2 Double   1.76 -17.16
v20130912_00394.fit 179.A-2006(H)  36.5804  -4.8231 No name          Y      30.00 2013-09-13T07:06:00.0165  2  8  3 Double  -5.03  19.50
v20130912_00395.fit 179.A-2006(H)  36.5752  -4.8200 No name          Y      30.00 2013-09-13T07:07:15.4957  2  8  4 Double -16.15   0.82
v20130912_00396.fit 179.A-2006(H)  36.5737  -4.8213 No name          Y      30.00 2013-09-13T07:08:32.6723  2  8  5 Double -11.68  -4.77
v20130912_00397.fit 179.A-2006(H)  36.5716  -4.8292 No name          Y      30.00 2013-09-13T07:09:44.6681  2  8  6 Double  17.02 -12.24
v20130912_00398.fit 179.A-2006(H)  36.5728  -4.8244 No name          Y      30.00 2013-09-13T07:10:55.1197  2  8  7 Double  -0.33  -7.94
v20130912_00399.fit 179.A-2006(H)  36.5806  -4.8214 No name          Y      30.00 2013-09-13T07:12:09.1930  2  8  8 Double -11.25  19.97
v20130912_00400.fit 179.A-2006(H)  36.4863  -4.8239 No name          Y      30.00 2013-09-13T07:13:33.3972  2  8  1 Double  -2.02  11.63
v20130912_00401.fit 179.A-2006(H)  36.4783  -4.8250 No name          Y      30.00 2013-09-13T07:14:46.4886  2  8  2 Double   1.76 -17.16
v20130912_00402.fit 179.A-2006(H)  36.4885  -4.8231 No name          Y      30.00 2013-09-13T07:16:03.3156  2  8  3 Double  -5.03  19.50
v20130912_00403.fit 179.A-2006(H)  36.4833  -4.8200 No name          Y      30.00 2013-09-13T07:17:20.4128  2  8  4 Double -16.15   0.82
v20130912_00404.fit 179.A-2006(H)  36.4817  -4.8212 No name          Y      30.00 2013-09-13T07:18:33.0019  2  8  5 Double -11.68  -4.77
v20130912_00405.fit 179.A-2006(H)  36.4797  -4.8292 No name          Y      30.00 2013-09-13T07:19:44.7494  2  8  6 Double  17.02 -12.24
v20130912_00406.fit 179.A-2006(H)  36.4809  -4.8244 No name          Y      30.00 2013-09-13T07:20:58.8507  2  8  7 Double  -0.33  -7.94
v20130912_00407.fit 179.A-2006(H)  36.4886  -4.8213 No name          Y      30.00 2013-09-13T07:22:14.8688  2  8  8 Double -11.25  19.97
v20130912_00408.fit 179.A-2006(H)  36.4868  -4.6433 No name          Y      30.00 2013-09-13T07:23:55.1063  2  8  1 Double   7.09  13.15
v20130912_00409.fit 179.A-2006(H)  36.4832  -4.6445 No name          Y      30.00 2013-09-13T07:25:07.1368  2  8  2 Double  11.73   0.18
v20130912_00410.fit 179.A-2006(H)  36.4789  -4.6439 No name          Y      30.00 2013-09-13T07:26:19.1343  2  8  3 Double   9.34 -15.19
v20130912_00411.fit 179.A-2006(H)  36.4838  -4.6447 No name          Y      30.00 2013-09-13T07:27:30.4298  2  8  4 Double  12.35   2.24
v20130912_00412.fit 179.A-2006(H)  36.4829  -4.6434 No name          Y      30.00 2013-09-13T07:28:40.2207  2  8  5 Double   7.62  -0.83
v20130912_00413.fit 179.A-2006(H)  36.4882  -4.6387 No name          Y      30.00 2013-09-13T07:29:52.5680  2  8  6 Double  -9.48  18.06
v20130912_00414.fit 179.A-2006(H)  36.4864  -4.6380 No name          Y      30.00 2013-09-13T07:31:02.1449  2  8  7 Double -12.06  11.70
v20130912_00415.fit 179.A-2006(H)  36.4819  -4.6368 No name          Y      30.00 2013-09-13T07:32:13.6853  2  8  8 Double -16.07  -4.40
v20130912_00416.fit 179.A-2006(H)  36.5787  -4.6433 No name          Y      30.00 2013-09-13T07:33:33.4251  2  8  1 Double   7.09  13.15
v20130912_00417.fit 179.A-2006(H)  36.5750  -4.6446 No name          Y      30.00 2013-09-13T07:34:44.7925  2  8  2 Double  11.73   0.18
v20130912_00418.fit 179.A-2006(H)  36.5708  -4.6439 No name          Y      30.00 2013-09-13T07:35:55.6221  2  8  3 Double   9.34 -15.19
v20130912_00419.fit 179.A-2006(H)  36.5756  -4.6447 No name          Y      30.00 2013-09-13T07:37:08.3695  2  8  4 Double  12.35   2.24
v20130912_00420.fit 179.A-2006(H)  36.5748  -4.6434 No name          Y      30.00 2013-09-13T07:38:17.6573  2  8  5 Double   7.62  -0.83
v20130912_00421.fit 179.A-2006(H)  36.5800  -4.6387 No name          Y      30.00 2013-09-13T07:39:30.5866  2  8  6 Double  -9.48  18.06
v20130912_00422.fit 179.A-2006(H)  36.5783  -4.6380 No name          Y      30.00 2013-09-13T07:40:41.1163  2  8  7 Double -12.06  11.70
v20130912_00423.fit 179.A-2006(H)  36.5738  -4.6368 No name          Y      30.00 2013-09-13T07:41:52.7818  2  8  8 Double -16.07  -4.40
v20130912_00424.fit 179.A-2006(H)  36.6705  -4.6433 No name          Y      30.00 2013-09-13T07:43:13.6046  2  8  1 Double   7.09  13.15
v20130912_00425.fit 179.A-2006(H)  36.6669  -4.6445 No name          Y      30.00 2013-09-13T07:44:29.0315  2  8  2 Double  11.73   0.18
v20130912_00426.fit 179.A-2006(H)  36.6626  -4.6439 No name          Y      30.00 2013-09-13T07:45:44.8066  2  8  3 Double   9.34 -15.19
v20130912_00427.fit 179.A-2006(H)  36.6675  -4.6447 No name          Y      30.00 2013-09-13T07:47:00.6267  2  8  4 Double  12.35   2.24
v20130912_00428.fit 179.A-2006(H)  36.6666  -4.6434 No name          Y      30.00 2013-09-13T07:48:13.3661  2  8  5 Double   7.62  -0.83
v20130912_00429.fit 179.A-2006(H)  36.6719  -4.6387 No name          Y      30.00 2013-09-13T07:49:29.2552  2  8  6 Double  -9.48  18.06
v20130912_00430.fit 179.A-2006(H)  36.6701  -4.6380 No name          Y      30.00 2013-09-13T07:50:40.6069  2  8  7 Double -12.06  11.70
v20130912_00431.fit 179.A-2006(H)  36.6656  -4.6368 No name          Y      30.00 2013-09-13T07:51:57.4547  2  8  8 Double -16.07  -4.40
v20130912_00432.fit 179.A-2006(H)  36.6706  -4.8264 No name          Y      30.00 2013-09-13T07:53:20.3182  2  8  1 Double   7.09  13.15
v20130912_00433.fit 179.A-2006(H)  36.6670  -4.8277 No name          Y      30.00 2013-09-13T07:54:32.6335  2  8  2 Double  11.73   0.18
v20130912_00434.fit 179.A-2006(H)  36.6627  -4.8271 No name          Y      30.00 2013-09-13T07:55:44.7911  2  8  3 Double   9.34 -15.19
v20130912_00435.fit 179.A-2006(H)  36.6675  -4.8279 No name          Y      30.00 2013-09-13T07:57:02.4698  2  8  4 Double  12.35   2.24
v20130912_00436.fit 179.A-2006(H)  36.6667  -4.8266 No name          Y      30.00 2013-09-13T07:58:14.7383  2  8  5 Double   7.62  -0.83
v20130912_00437.fit 179.A-2006(H)  36.6720  -4.8218 No name          Y      30.00 2013-09-13T07:59:30.4066  2  8  6 Double  -9.48  18.06
v20130912_00438.fit 179.A-2006(H)  36.6702  -4.8211 No name          Y      30.00 2013-09-13T08:00:47.7733  2  8  7 Double -12.06  11.70
v20130912_00439.fit 179.A-2006(H)  36.6657  -4.8200 No name          Y      30.00 2013-09-13T08:02:02.2835  2  8  8 Double -16.07  -4.40
v20130912_00440.fit 179.A-2006(H)  36.5787  -4.8265 No name          Y      30.00 2013-09-13T08:03:27.9798  2  8  1 Double   7.09  13.15
v20130912_00441.fit 179.A-2006(H)  36.5750  -4.8277 No name          Y      30.00 2013-09-13T08:04:39.6681  2  8  2 Double  11.73   0.18
v20130912_00442.fit 179.A-2006(H)  36.5708  -4.8271 No name          Y      30.00 2013-09-13T08:05:53.6254  2  8  3 Double   9.34 -15.19
v20130912_00443.fit 179.A-2006(H)  36.5756  -4.8279 No name          Y      30.00 2013-09-13T08:07:09.9844  2  8  4 Double  12.35   2.24
v20130912_00444.fit 179.A-2006(H)  36.5748  -4.8266 No name          Y      30.00 2013-09-13T08:08:24.6366  2  8  5 Double   7.62  -0.83
v20130912_00445.fit 179.A-2006(H)  36.5800  -4.8219 No name          Y      30.00 2013-09-13T08:09:41.2566  2  8  6 Double  -9.48  18.06
v20130912_00446.fit 179.A-2006(H)  36.5783  -4.8212 No name          Y      30.00 2013-09-13T08:10:55.9799  2  8  7 Double -12.06  11.70
v20130912_00447.fit 179.A-2006(H)  36.5738  -4.8200 No name          Y      30.00 2013-09-13T08:12:08.3863  2  8  8 Double -16.07  -4.40
v20130912_00448.fit 179.A-2006(H)  36.4868  -4.8265 No name          Y      30.00 2013-09-13T08:13:29.7219  2  8  1 Double   7.09  13.15
v20130912_00449.fit 179.A-2006(H)  36.4831  -4.8277 No name          Y      30.00 2013-09-13T08:14:45.9148  2  8  2 Double  11.73   0.18
v20130912_00450.fit 179.A-2006(H)  36.4788  -4.8271 No name          Y      30.00 2013-09-13T08:15:56.8314  2  8  3 Double   9.34 -15.19
v20130912_00451.fit 179.A-2006(H)  36.4837  -4.8279 No name          Y      30.00 2013-09-13T08:17:13.1284  2  8  4 Double  12.35   2.24
v20130912_00452.fit 179.A-2006(H)  36.4828  -4.8266 No name          Y      30.00 2013-09-13T08:18:23.7621  2  8  5 Double   7.62  -0.83
v20130912_00453.fit 179.A-2006(H)  36.4881  -4.8218 No name          Y      30.00 2013-09-13T08:19:35.8145  2  8  6 Double  -9.48  18.06
v20130912_00454.fit 179.A-2006(H)  36.4863  -4.8211 No name          Y      30.00 2013-09-13T08:20:47.7862  2  8  7 Double -12.06  11.70
v20130912_00455.fit 179.A-2006(H)  36.4819  -4.8200 No name          Y      30.00 2013-09-13T08:21:58.4797  2  8  8 Double -16.07  -4.40
v20130912_00456.fit 179.A-2006(H)  36.4819  -4.6397 No name          Y      30.00 2013-09-13T08:23:40.0051  2  8  1 Double  -5.82  -4.50
v20130912_00457.fit 179.A-2006(H)  36.4859  -4.6386 No name          Y      30.00 2013-09-13T08:24:50.9307  2  8  2 Double  -9.66  10.06
v20130912_00458.fit 179.A-2006(H)  36.4838  -4.6376 No name          Y      30.00 2013-09-13T08:26:01.6053  2  8  3 Double -13.45   2.55
v20130912_00459.fit 179.A-2006(H)  36.4875  -4.6420 No name          Y      30.00 2013-09-13T08:27:11.6162  2  8  4 Double   2.45  15.62
v20130912_00460.fit 179.A-2006(H)  36.4781  -4.6445 No name          Y      30.00 2013-09-13T08:28:24.9053  2  8  5 Double  11.55 -18.13
v20130912_00461.fit 179.A-2006(H)  36.4789  -4.6374 No name          Y      30.00 2013-09-13T08:29:35.1810  2  8  6 Double -14.10 -15.23
v20130912_00462.fit 179.A-2006(H)  36.4829  -4.6467 No name          Y      30.00 2013-09-13T08:30:46.6585  2  8  7 Double  19.62  -0.74
v20130912_00463.fit 179.A-2006(H)  36.4842  -4.6359 No name          Y      30.00 2013-09-13T08:32:01.4949  2  8  8 Double -19.36   3.98
v20130912_00464.fit 179.A-2006(H)  36.5738  -4.6397 No name          Y      30.00 2013-09-13T08:33:23.4191  2  8  1 Double  -5.82  -4.50
v20130912_00465.fit 179.A-2006(H)  36.5778  -4.6386 No name          Y      30.00 2013-09-13T08:34:34.3277  2  8  2 Double  -9.66  10.06
v20130912_00466.fit 179.A-2006(H)  36.5757  -4.6376 No name          Y      30.00 2013-09-13T08:35:44.4966  2  8  3 Double -13.45   2.55
v20130912_00467.fit 179.A-2006(H)  36.5794  -4.6420 No name          Y      30.00 2013-09-13T08:36:56.9840  2  8  4 Double   2.45  15.62
v20130912_00468.fit 179.A-2006(H)  36.5699  -4.6445 No name          Y      30.00 2013-09-13T08:38:13.5333  2  8  5 Double  11.55 -18.13
v20130912_00469.fit 179.A-2006(H)  36.5708  -4.6374 No name          Y      30.00 2013-09-13T08:39:30.1898  2  8  6 Double -14.10 -15.23
v20130912_00470.fit 179.A-2006(H)  36.5748  -4.6467 No name          Y      30.00 2013-09-13T08:40:42.2636  2  8  7 Double  19.62  -0.74
v20130912_00471.fit 179.A-2006(H)  36.5761  -4.6359 No name          Y      30.00 2013-09-13T08:41:54.6188  2  8  8 Double -19.36   3.98
v20130912_00472.fit 179.A-2006(H)  36.6656  -4.6397 No name          Y      30.00 2013-09-13T08:43:16.4645  2  8  1 Double  -5.82  -4.50
v20130912_00473.fit 179.A-2006(H)  36.6697  -4.6386 No name          Y      30.00 2013-09-13T08:44:28.2908  2  8  2 Double  -9.66  10.06
v20130912_00474.fit 179.A-2006(H)  36.6676  -4.6376 No name          Y      30.00 2013-09-13T08:45:42.3682  2  8  3 Double -13.45   2.55
v20130912_00475.fit 179.A-2006(H)  36.6712  -4.6420 No name          Y      30.00 2013-09-13T08:46:54.1637  2  8  4 Double   2.45  15.62
v20130912_00476.fit 179.A-2006(H)  36.6618  -4.6445 No name          Y      30.00 2013-09-13T08:48:09.2256  2  8  5 Double  11.55 -18.13
v20130912_00477.fit 179.A-2006(H)  36.6626  -4.6374 No name          Y      30.00 2013-09-13T08:49:22.2922  2  8  6 Double -14.10 -15.23
v20130912_00478.fit 179.A-2006(H)  36.6667  -4.6467 No name          Y      30.00 2013-09-13T08:50:34.7785  2  8  7 Double  19.62  -0.74
v20130912_00479.fit 179.A-2006(H)  36.6680  -4.6359 No name          Y      30.00 2013-09-13T08:51:50.3286  2  8  8 Double -19.36   3.98
v20130912_00480.fit 179.A-2006(H)  36.6657  -4.8228 No name          Y      30.00 2013-09-13T08:53:10.5843  2  8  1 Double  -5.82  -4.50
v20130912_00481.fit 179.A-2006(H)  36.6697  -4.8218 No name          Y      30.00 2013-09-13T08:54:21.4218  2  8  2 Double  -9.66  10.06
v20130912_00482.fit 179.A-2006(H)  36.6676  -4.8207 No name          Y      30.00 2013-09-13T08:55:31.4655  2  8  3 Double -13.45   2.55
v20130912_00483.fit 179.A-2006(H)  36.6713  -4.8251 No name          Y      30.00 2013-09-13T08:56:48.8106  2  8  4 Double   2.45  15.62
v20130912_00484.fit 179.A-2006(H)  36.6619  -4.8277 No name          Y      30.00 2013-09-13T08:58:03.1068  2  8  5 Double  11.55 -18.13
v20130912_00485.fit 179.A-2006(H)  36.6627  -4.8206 No name          Y      30.00 2013-09-13T08:59:19.6446  2  8  6 Double -14.10 -15.23
v20130912_00486.fit 179.A-2006(H)  36.6667  -4.8299 No name          Y      30.00 2013-09-13T09:00:32.0731  2  8  7 Double  19.62  -0.74
v20130912_00487.fit 179.A-2006(H)  36.6680  -4.8191 No name          Y      30.00 2013-09-13T09:01:47.1097  2  8  8 Double -19.36   3.98
v20130912_00488.fit 179.A-2006(H)  36.5738  -4.8229 No name          Y      30.00 2013-09-13T09:03:08.4329  2  8  1 Double  -5.82  -4.50
v20130912_00489.fit 179.A-2006(H)  36.5778  -4.8218 No name          Y      30.00 2013-09-13T09:04:20.5314  2  8  2 Double  -9.66  10.06
v20130912_00490.fit 179.A-2006(H)  36.5757  -4.8208 No name          Y      30.00 2013-09-13T09:05:33.8216  2  8  3 Double -13.45   2.55
v20130912_00491.fit 179.A-2006(H)  36.5794  -4.8252 No name          Y      30.00 2013-09-13T09:06:50.6796  2  8  4 Double   2.45  15.62
v20130912_00492.fit 179.A-2006(H)  36.5699  -4.8277 No name          Y      30.00 2013-09-13T09:08:02.5473  2  8  5 Double  11.55 -18.13
v20130912_00493.fit 179.A-2006(H)  36.5708  -4.8206 No name          Y      30.00 2013-09-13T09:09:17.7122  2  8  6 Double -14.10 -15.23
v20130912_00494.fit 179.A-2006(H)  36.5748  -4.8299 No name          Y      30.00 2013-09-13T09:10:32.6377  2  8  7 Double  19.62  -0.74
v20130912_00495.fit 179.A-2006(H)  36.5761  -4.8191 No name          Y      30.00 2013-09-13T09:11:47.6827  2  8  8 Double -19.36   3.98
v20130912_00496.fit 179.A-2006(H)  36.4818  -4.8229 No name          Y      30.00 2013-09-13T09:13:08.7128  2  8  1 Double  -5.82  -4.50
v20130912_00497.fit 179.A-2006(H)  36.4859  -4.8218 No name          Y      30.00 2013-09-13T09:14:19.3997  2  8  2 Double  -9.66  10.06
v20130912_00498.fit 179.A-2006(H)  36.4838  -4.8207 No name          Y      30.00 2013-09-13T09:15:30.5740  2  8  3 Double -13.45   2.55
v20130912_00499.fit 179.A-2006(H)  36.4874  -4.8251 No name          Y      30.00 2013-09-13T09:16:41.2599  2  8  4 Double   2.45  15.62
v20130912_00500.fit 179.A-2006(H)  36.4780  -4.8277 No name          Y      30.00 2013-09-13T09:17:53.1839  2  8  5 Double  11.55 -18.13
v20130912_00501.fit 179.A-2006(H)  36.4788  -4.8205 No name          Y      30.00 2013-09-13T09:19:05.0639  2  8  6 Double -14.10 -15.23
v20130912_00502.fit 179.A-2006(H)  36.4829  -4.8299 No name          Y      30.00 2013-09-13T09:20:16.3189  2  8  7 Double  19.62  -0.74
v20130912_00503.fit 179.A-2006(H)  36.4842  -4.8191 No name          Y      30.00 2013-09-13T09:21:31.5556  2  8  8 Double -19.36   3.98
v20130912_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-13T09:45:45.1116  1  0  0 Double   0.00   0.00
v20130912_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-13T09:45:56.1342  1  0  0 Double   0.00   0.00
v20130912_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-13T09:46:11.5997  1  0  0 Double   0.00   0.00
v20130912_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-13T09:46:22.6224  1  0  0 Double   0.00   0.00
v20130912_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-13T09:46:38.6668  1  0  0 Double   0.00   0.00
v20130912_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-13T09:46:56.3249  1  0  0 Double   0.00   0.00
v20130912_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-13T09:49:06.7541  1  0  0 Double   0.00   0.00
v20130912_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-13T09:51:17.8663  1  0  0 Double   0.00   0.00
v20130912_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-13T09:53:32.8651  1  0  0 Double   0.00   0.00
v20130912_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-13T09:55:48.3328  1  0  0 Double   0.00   0.00
v20130912_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T09:58:02.2689  6  0  0 Double   0.00   0.00
v20130912_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T09:59:26.7678  6  0  0 Double   0.00   0.00
v20130912_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:00:47.2533  6  0  0 Double   0.00   0.00
v20130912_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:02:10.0895  6  0  0 Double   0.00   0.00
v20130912_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:03:30.7410  6  0  0 Double   0.00   0.00
v20130912_00519.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-13T10:05:05.0443  1  0  0 Uncorr   0.00   0.00
v20130912_00520.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-13T10:05:13.4672  1  0  0 Uncorr   0.00   0.00
v20130912_00521.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-13T10:05:23.8704  1  0  0 Uncorr   0.00   0.00
v20130912_00522.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-13T10:05:34.3030  1  0  0 Uncorr   0.00   0.00
v20130912_00523.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-13T10:05:43.3240  1  0  0 Uncorr   0.00   0.00
v20130912_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-13T10:06:09.2775  1  0  0 Double   0.00   0.00
v20130912_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-13T10:06:25.3207  1  0  0 Double   0.00   0.00
v20130912_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-13T10:06:41.3789  1  0  0 Double   0.00   0.00
v20130912_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-13T10:06:55.3645  1  0  0 Double   0.00   0.00
v20130912_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-13T10:07:12.4457  1  0  0 Double   0.00   0.00
v20130912_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-13T10:07:31.1099  1  0  0 Double   0.00   0.00
v20130912_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-13T10:07:53.8063  1  0  0 Double   0.00   0.00
v20130912_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-13T10:08:14.6341  1  0  0 Double   0.00   0.00
v20130912_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-13T10:08:35.4179  1  0  0 Double   0.00   0.00
v20130912_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-09-13T10:08:56.6337  1  0  0 Double   0.00   0.00
v20130912_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-13T10:09:21.0223  2  0  0 Double   0.00   0.00
v20130912_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-13T10:09:44.0947  2  0  0 Double   0.00   0.00
v20130912_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-13T10:10:05.5305  2  0  0 Double   0.00   0.00
v20130912_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-13T10:10:28.5510  2  0  0 Double   0.00   0.00
v20130912_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-13T10:10:51.5728  2  0  0 Double   0.00   0.00
v20130912_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:11:19.3089  1  0  0 Double   0.00   0.00
v20130912_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:11:58.6787  1  0  0 Double   0.00   0.00
v20130912_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:12:38.7525  1  0  0 Double   0.00   0.00
