v20110913_00363.fit 179.B-2002(B) 274.4524 -25.0621 b282             Z      10.00 2011-09-14T01:58:03.4048  1  2  2 Double  10.00  10.00
v20110913_00364.fit 179.B-2002(B) 271.9562 -22.4173 b325             Y      10.00 2011-09-14T01:59:02.1557  1  2  1 Double -10.00 -10.00
v20110913_00365.fit 179.B-2002(B) 271.9539 -22.4098 b325             Y      10.00 2011-09-14T01:59:23.0570  1  2  2 Double  10.00  10.00
v20110913_00366.fit 179.B-2002(B) 271.8696 -22.3728 b325             Y      10.00 2011-09-14T01:59:49.7344  1  2  1 Double -10.00 -10.00
v20110913_00367.fit 179.B-2002(B) 271.8673 -22.3652 b325             Y      10.00 2011-09-14T02:00:10.4279  1  2  2 Double  10.00  10.00
v20110913_00368.fit 179.B-2002(B) 271.7831 -22.3282 b325             Y      10.00 2011-09-14T02:00:36.6692  1  2  1 Double -10.00 -10.00
v20110913_00369.fit 179.B-2002(B) 271.7808 -22.3206 b325             Y      10.00 2011-09-14T02:00:59.2975  1  2  2 Double  10.00  10.00
v20110913_00370.fit 179.B-2002(B) 271.8795 -22.1682 b325             Y      10.00 2011-09-14T02:01:26.2119  1  2  1 Double -10.00 -10.00
v20110913_00371.fit 179.B-2002(B) 271.8771 -22.1607 b325             Y      10.00 2011-09-14T02:01:46.9602  1  2  2 Double  10.00  10.00
v20110913_00372.fit 179.B-2002(B) 271.9659 -22.2127 b325             Y      10.00 2011-09-14T02:02:11.9786  1  2  1 Double -10.00 -10.00
v20110913_00373.fit 179.B-2002(B) 271.9635 -22.2051 b325             Y      10.00 2011-09-14T02:02:32.4729  1  2  2 Double  10.00  10.00
v20110913_00374.fit 179.B-2002(B) 272.0523 -22.2572 b325             Y      10.00 2011-09-14T02:02:57.4913  1  2  1 Double -10.00 -10.00
v20110913_00375.fit 179.B-2002(B) 272.0500 -22.2495 b325             Y      10.00 2011-09-14T02:03:19.8307  1  2  2 Double  10.00  10.00
v20110913_00376.fit 179.B-2002(B) 271.9563 -22.4173 b325             Z      10.00 2011-09-14T02:04:03.6253  1  2  1 Double -10.00 -10.00
v20110913_00377.fit 179.B-2002(B) 271.9539 -22.4098 b325             Z      10.00 2011-09-14T02:04:26.0510  1  2  2 Double  10.00  10.00
v20110913_00378.fit 179.B-2002(B) 271.8696 -22.3728 b325             Z      10.00 2011-09-14T02:04:52.6531  1  2  1 Double -10.00 -10.00
v20110913_00379.fit 179.B-2002(B) 271.8673 -22.3652 b325             Z      10.00 2011-09-14T02:05:12.8926  1  2  2 Double  10.00  10.00
v20110913_00380.fit 179.B-2002(B) 271.7831 -22.3282 b325             Z      10.00 2011-09-14T02:05:38.9128  1  2  1 Double -10.00 -10.00
v20110913_00381.fit 179.B-2002(B) 271.7808 -22.3206 b325             Z      10.00 2011-09-14T02:06:00.0452  1  2  2 Double  10.00  10.00
v20110913_00382.fit 179.B-2002(B) 271.8795 -22.1682 b325             Z      10.00 2011-09-14T02:06:27.4197  1  2  1 Double -10.00 -10.00
v20110913_00383.fit 179.B-2002(B) 271.8771 -22.1607 b325             Z      10.00 2011-09-14T02:06:47.4919  1  2  2 Double  10.00  10.00
v20110913_00384.fit 179.B-2002(B) 271.9659 -22.2127 b325             Z      10.00 2011-09-14T02:07:11.8654  1  2  1 Double -10.00 -10.00
v20110913_00385.fit 179.B-2002(B) 271.9635 -22.2051 b325             Z      10.00 2011-09-14T02:07:32.2386  1  2  2 Double  10.00  10.00
v20110913_00386.fit 179.B-2002(B) 272.0523 -22.2572 b325             Z      10.00 2011-09-14T02:07:58.2980  1  2  1 Double -10.00 -10.00
v20110913_00387.fit 179.B-2002(B) 272.0500 -22.2495 b325             Z      10.00 2011-09-14T02:08:18.9293  1  2  2 Double  10.00  10.00
v20110913_00388.fit 179.B-2002(B) 275.1107 -23.9435 b283             Y      10.00 2011-09-14T02:09:14.5683  1  2  1 Double -10.00 -10.00
v20110913_00389.fit 179.B-2002(B) 275.1082 -23.9360 b283             Y      10.00 2011-09-14T02:09:35.8775  1  2  2 Double  10.00  10.00
v20110913_00390.fit 179.B-2002(B) 275.0221 -23.9007 b283             Y      10.00 2011-09-14T02:10:01.9369  1  2  1 Double -10.00 -10.00
v20110913_00391.fit 179.B-2002(B) 275.0195 -23.8932 b283             Y      10.00 2011-09-14T02:10:22.1174  1  2  2 Double  10.00  10.00
v20110913_00392.fit 179.B-2002(B) 274.9335 -23.8578 b283             Y      10.00 2011-09-14T02:10:48.1766  1  2  1 Double -10.00 -10.00
v20110913_00393.fit 179.B-2002(B) 274.9310 -23.8503 b283             Y      10.00 2011-09-14T02:11:09.2761  1  2  2 Double  10.00  10.00
v20110913_00394.fit 179.B-2002(B) 275.0273 -23.6959 b283             Y      10.00 2011-09-14T02:11:36.0683  1  2  1 Double -10.00 -10.00
v20110913_00395.fit 179.B-2002(B) 275.0247 -23.6885 b283             Y      10.00 2011-09-14T02:11:56.8307  1  2  2 Double  10.00  10.00
v20110913_00396.fit 179.B-2002(B) 275.1156 -23.7388 b283             Y      10.00 2011-09-14T02:12:21.8502  1  2  1 Double -10.00 -10.00
v20110913_00397.fit 179.B-2002(B) 275.1130 -23.7312 b283             Y      10.00 2011-09-14T02:12:42.0964  1  2  2 Double  10.00  10.00
v20110913_00398.fit 179.B-2002(B) 275.2041 -23.7815 b283             Y      10.00 2011-09-14T02:13:16.0589  1  2  1 Double -10.00 -10.00
v20110913_00399.fit 179.B-2002(B) 275.2015 -23.7739 b283             Y      10.00 2011-09-14T02:13:39.1132  1  2  2 Double  10.00  10.00
v20110913_00400.fit 179.B-2002(B) 275.1108 -23.9435 b283             Z      10.00 2011-09-14T02:14:23.7381  1  2  1 Double -10.00 -10.00
v20110913_00401.fit 179.B-2002(B) 275.1082 -23.9360 b283             Z      10.00 2011-09-14T02:14:46.7645  1  2  2 Double  10.00  10.00
v20110913_00402.fit 179.B-2002(B) 275.0221 -23.9007 b283             Z      10.00 2011-09-14T02:15:13.7149  1  2  1 Double -10.00 -10.00
v20110913_00403.fit 179.B-2002(B) 275.0195 -23.8932 b283             Z      10.00 2011-09-14T02:15:34.6852  1  2  2 Double  10.00  10.00
v20110913_00404.fit 179.B-2002(B) 274.9335 -23.8578 b283             Z      10.00 2011-09-14T02:16:00.7046  1  2  1 Double -10.00 -10.00
v20110913_00405.fit 179.B-2002(B) 274.9310 -23.8503 b283             Z      10.00 2011-09-14T02:16:20.8999  1  2  2 Double  10.00  10.00
v20110913_00406.fit 179.B-2002(B) 275.0273 -23.6959 b283             Z      10.00 2011-09-14T02:16:48.0581  1  2  1 Double -10.00 -10.00
v20110913_00407.fit 179.B-2002(B) 275.0247 -23.6885 b283             Z      10.00 2011-09-14T02:17:08.6125  1  2  2 Double  10.00  10.00
v20110913_00408.fit 179.B-2002(B) 275.1156 -23.7388 b283             Z      10.00 2011-09-14T02:17:34.6711  1  2  1 Double -10.00 -10.00
v20110913_00409.fit 179.B-2002(B) 275.1130 -23.7312 b283             Z      10.00 2011-09-14T02:17:57.4625  1  2  2 Double  10.00  10.00
v20110913_00410.fit 179.B-2002(B) 275.2041 -23.7815 b283             Z      10.00 2011-09-14T02:18:31.2027  1  2  1 Double -10.00 -10.00
v20110913_00411.fit 179.B-2002(B) 275.2015 -23.7739 b283             Z      10.00 2011-09-14T02:18:51.8042  1  2  2 Double  10.00  10.00
v20110913_00412.fit 179.B-2002(B) 272.7161 -21.1409 b326             Y      10.00 2011-09-14T02:19:53.4170  1  2  1 Double -10.00 -10.00
v20110913_00413.fit 179.B-2002(B) 272.7137 -21.1333 b326             Y      10.00 2011-09-14T02:20:14.4313  1  2  2 Double  10.00  10.00
v20110913_00414.fit 179.B-2002(B) 272.6301 -21.0967 b326             Y      10.00 2011-09-14T02:20:41.5998  1  2  1 Double -10.00 -10.00
v20110913_00415.fit 179.B-2002(B) 272.6277 -21.0892 b326             Y      10.00 2011-09-14T02:21:02.5983  1  2  2 Double  10.00  10.00
v20110913_00416.fit 179.B-2002(B) 272.5441 -21.0525 b326             Y      10.00 2011-09-14T02:21:30.0717  1  2  1 Double -10.00 -10.00
v20110913_00417.fit 179.B-2002(B) 272.5417 -21.0449 b326             Y      10.00 2011-09-14T02:43:45.7301  1  2  2 Double  10.00  10.00
v20110913_00418.fit 179.B-2002(B) 272.6389 -20.8920 b326             Y      10.00 2011-09-14T02:44:11.7485  1  2  1 Double -10.00 -10.00
v20110913_00419.fit 179.B-2002(B) 272.6364 -20.8845 b326             Y      10.00 2011-09-14T02:44:32.7018  1  2  2 Double  10.00  10.00
v20110913_00420.fit 179.B-2002(B) 272.7247 -20.9362 b326             Y      10.00 2011-09-14T02:44:57.7602  1  2  1 Double -10.00 -10.00
v20110913_00421.fit 179.B-2002(B) 272.7223 -20.9287 b326             Y      10.00 2011-09-14T02:45:18.4235  1  2  2 Double  10.00  10.00
v20110913_00422.fit 179.B-2002(B) 272.8106 -20.9803 b326             Y      10.00 2011-09-14T02:45:44.4844  1  2  1 Double -10.00 -10.00
v20110913_00423.fit 179.B-2002(B) 272.8082 -20.9727 b326             Y      10.00 2011-09-14T02:46:05.0842  1  2  2 Double  10.00  10.00
v20110913_00424.fit 179.B-2002(B) 272.7162 -21.1408 b326             Z      10.00 2011-09-14T02:46:52.7970  1  2  1 Double -10.00 -10.00
v20110913_00425.fit 179.B-2002(B) 272.7137 -21.1333 b326             Z      10.00 2011-09-14T02:47:13.5043  1  2  2 Double  10.00  10.00
v20110913_00426.fit 179.B-2002(B) 272.6301 -21.0967 b326             Z      10.00 2011-09-14T02:47:37.9269  1  2  1 Double -10.00 -10.00
v20110913_00427.fit 179.B-2002(B) 272.6277 -21.0892 b326             Z      10.00 2011-09-14T02:47:58.3860  1  2  2 Double  10.00  10.00
v20110913_00428.fit 179.B-2002(B) 272.5441 -21.0525 b326             Z      10.00 2011-09-14T02:48:22.8116  1  2  1 Double -10.00 -10.00
v20110913_00429.fit 179.B-2002(B) 272.5417 -21.0449 b326             Z      10.00 2011-09-14T02:48:43.5417  1  2  2 Double  10.00  10.00
v20110913_00430.fit 179.B-2002(B) 272.6389 -20.8920 b326             Z      10.00 2011-09-14T02:49:10.0181  1  2  1 Double -10.00 -10.00
v20110913_00431.fit 179.B-2002(B) 272.6364 -20.8845 b326             Z      10.00 2011-09-14T02:49:30.8986  1  2  2 Double  10.00  10.00
v20110913_00432.fit 179.B-2002(B) 272.7247 -20.9362 b326             Z      10.00 2011-09-14T02:49:55.9188  1  2  1 Double -10.00 -10.00
v20110913_00433.fit 179.B-2002(B) 272.7223 -20.9287 b326             Z      10.00 2011-09-14T02:50:16.0713  1  2  2 Double  10.00  10.00
v20110913_00434.fit 179.B-2002(B) 272.8106 -20.9803 b326             Z      10.00 2011-09-14T02:50:41.0895  1  2  1 Double -10.00 -10.00
v20110913_00435.fit 179.B-2002(B) 272.8082 -20.9727 b326             Z      10.00 2011-09-14T02:51:01.6100  1  2  2 Double  10.00  10.00
v20110913_00436.fit 179.B-2002(B) 275.8493 -22.6532 b284             Y      10.00 2011-09-14T02:52:00.8437  1  2  1 Double -10.00 -10.00
v20110913_00437.fit 179.B-2002(B) 275.8468 -22.6457 b284             Y      10.00 2011-09-14T02:52:22.4861  1  2  2 Double  10.00  10.00
v20110913_00438.fit 179.B-2002(B) 275.7614 -22.6107 b284             Y      10.00 2011-09-14T02:52:48.5045  1  2  1 Double -10.00 -10.00
v20110913_00439.fit 179.B-2002(B) 275.7588 -22.6031 b284             Y      10.00 2011-09-14T02:53:08.2058  1  2  2 Double  10.00  10.00
v20110913_00440.fit 179.B-2002(B) 275.6736 -22.5680 b284             Y      10.00 2011-09-14T02:53:35.1473  1  2  1 Double -10.00 -10.00
v20110913_00441.fit 179.B-2002(B) 275.6710 -22.5605 b284             Y      10.00 2011-09-14T02:53:55.9525  1  2  2 Double  10.00  10.00
v20110913_00442.fit 179.B-2002(B) 275.7658 -22.4059 b284             Y      10.00 2011-09-14T02:54:22.0121  1  2  1 Double -10.00 -10.00
v20110913_00443.fit 179.B-2002(B) 275.7632 -22.3984 b284             Y      10.00 2011-09-14T02:54:41.5882  1  2  2 Double  10.00  10.00
v20110913_00444.fit 179.B-2002(B) 275.8535 -22.4484 b284             Y      10.00 2011-09-14T02:55:06.6068  1  2  1 Double -10.00 -10.00
v20110913_00445.fit 179.B-2002(B) 275.8509 -22.4409 b284             Y      10.00 2011-09-14T02:55:27.2279  1  2  2 Double  10.00  10.00
v20110913_00446.fit 179.B-2002(B) 275.9413 -22.4909 b284             Y      10.00 2011-09-14T02:55:51.7743  1  2  1 Double -10.00 -10.00
v20110913_00447.fit 179.B-2002(B) 275.9387 -22.4833 b284             Y      10.00 2011-09-14T02:56:11.9958  1  2  2 Double  10.00  10.00
v20110913_00448.fit 179.B-2002(B) 275.8494 -22.6532 b284             Z      10.00 2011-09-14T02:56:58.3685  1  2  1 Double -10.00 -10.00
v20110913_00449.fit 179.B-2002(B) 275.8468 -22.6457 b284             Z      10.00 2011-09-14T02:57:18.0886  1  2  2 Double  10.00  10.00
v20110913_00450.fit 179.B-2002(B) 275.7614 -22.6107 b284             Z      10.00 2011-09-14T02:57:43.1501  1  2  1 Double -10.00 -10.00
v20110913_00451.fit 179.B-2002(B) 275.7588 -22.6031 b284             Z      10.00 2011-09-14T02:58:02.8783  1  2  2 Double  10.00  10.00
v20110913_00452.fit 179.B-2002(B) 275.6736 -22.5680 b284             Z      10.00 2011-09-14T02:58:27.9367  1  2  1 Double -10.00 -10.00
v20110913_00453.fit 179.B-2002(B) 275.6710 -22.5605 b284             Z      10.00 2011-09-14T02:58:48.8720  1  2  2 Double  10.00  10.00
v20110913_00454.fit 179.B-2002(B) 275.7658 -22.4059 b284             Z      10.00 2011-09-14T02:59:15.7046  1  2  1 Double -10.00 -10.00
v20110913_00455.fit 179.B-2002(B) 275.7632 -22.3984 b284             Z      10.00 2011-09-14T02:59:35.8637  1  2  2 Double  10.00  10.00
v20110913_00456.fit 179.B-2002(B) 275.8535 -22.4484 b284             Z      10.00 2011-09-14T03:00:01.9261  1  2  1 Double -10.00 -10.00
v20110913_00457.fit 179.B-2002(B) 275.8509 -22.4409 b284             Z      10.00 2011-09-14T03:00:23.2135  1  2  2 Double  10.00  10.00
v20110913_00458.fit 179.B-2002(B) 275.9413 -22.4909 b284             Z      10.00 2011-09-14T03:00:49.2708  1  2  1 Double -10.00 -10.00
v20110913_00459.fit 179.B-2002(B) 275.9387 -22.4833 b284             Z      10.00 2011-09-14T03:01:09.3382  1  2  2 Double  10.00  10.00
v20110913_00460.fit 179.B-2002(C) 264.3621 -33.7137 b316             Ks      4.00 2011-09-14T03:02:20.5405  1  2  1 Double   0.00   0.00
v20110913_00461.fit 179.B-2002(C) 264.3601 -33.7060 b316             Ks      4.00 2011-09-14T03:02:33.5975  1  2  2 Double  20.00  20.00
v20110913_00462.fit 179.B-2002(C) 264.2692 -33.6646 b316             Ks      4.00 2011-09-14T03:02:53.6200  1  2  1 Double   0.00   0.00
v20110913_00463.fit 179.B-2002(C) 264.2671 -33.6569 b316             Ks      4.00 2011-09-14T03:03:07.6410  1  2  2 Double  20.00  20.00
v20110913_00464.fit 179.B-2002(C) 264.1764 -33.6153 b316             Ks      4.00 2011-09-14T03:03:27.7025  1  2  1 Double   0.00   0.00
v20110913_00465.fit 179.B-2002(C) 264.1743 -33.6075 b316             Ks      4.00 2011-09-14T03:03:41.7635  1  2  2 Double  20.00  20.00
v20110913_00466.fit 179.B-2002(C) 264.2947 -33.4608 b316             Ks      4.00 2011-09-14T03:04:01.8250  1  2  1 Double   0.00   0.00
v20110913_00467.fit 179.B-2002(C) 264.2924 -33.4532 b316             Ks      4.00 2011-09-14T03:04:15.8430  1  2  2 Double  20.00  20.00
v20110913_00468.fit 179.B-2002(C) 264.3872 -33.5100 b316             Ks      4.00 2011-09-14T03:04:32.7385  1  2  1 Double   0.00   0.00
v20110913_00469.fit 179.B-2002(C) 264.3850 -33.5023 b316             Ks      4.00 2011-09-14T03:04:47.7177  1  2  2 Double  20.00  20.00
v20110913_00470.fit 179.B-2002(C) 264.4799 -33.5590 b316             Ks      4.00 2011-09-14T03:05:06.1008  1  2  1 Double   0.00   0.00
v20110913_00471.fit 179.B-2002(C) 264.4778 -33.5512 b316             Ks      4.00 2011-09-14T03:05:20.1590  1  2  2 Double  20.00  20.00
v20110913_00472.fit 179.B-2002(C) 263.4087 -34.9414 b315             Ks      4.00 2011-09-14T03:06:54.1185  1  2  1 Double   0.00   0.00
v20110913_00473.fit 179.B-2002(C) 263.4067 -34.9337 b315             Ks      4.00 2011-09-14T03:07:08.1367  1  2  2 Double  20.00  20.00
v20110913_00474.fit 179.B-2002(C) 263.3150 -34.8916 b315             Ks      4.00 2011-09-14T03:07:28.1982  1  2  1 Double   0.00   0.00
v20110913_00475.fit 179.B-2002(C) 263.3129 -34.8838 b315             Ks      4.00 2011-09-14T03:07:43.5272  1  2  2 Double  20.00  20.00
v20110913_00476.fit 179.B-2002(C) 263.2213 -34.8416 b315             Ks      4.00 2011-09-14T03:08:02.5477  1  2  1 Double   0.00   0.00
v20110913_00477.fit 179.B-2002(C) 263.2193 -34.8338 b315             Ks      4.00 2011-09-14T03:08:16.6059  1  2  2 Double  20.00  20.00
v20110913_00478.fit 179.B-2002(C) 263.3431 -34.6880 b315             Ks      4.00 2011-09-14T03:08:36.6691  1  2  1 Double   0.00   0.00
v20110913_00479.fit 179.B-2002(C) 263.3409 -34.6803 b315             Ks      4.00 2011-09-14T03:08:50.7003  1  2  2 Double  20.00  20.00
v20110913_00480.fit 179.B-2002(C) 263.4364 -34.7378 b315             Ks      4.00 2011-09-14T03:09:09.1256  1  2  1 Double   0.00   0.00
v20110913_00481.fit 179.B-2002(C) 263.4343 -34.7301 b315             Ks      4.00 2011-09-14T03:09:22.1418  1  2  2 Double  20.00  20.00
v20110913_00482.fit 179.B-2002(C) 263.5299 -34.7875 b315             Ks      4.00 2011-09-14T03:09:40.5662  1  2  1 Double   0.00   0.00
v20110913_00483.fit 179.B-2002(C) 263.5279 -34.7797 b315             Ks      4.00 2011-09-14T03:09:56.7945  1  2  2 Double  20.00  20.00
v20110913_00484.fit 179.B-2002(C) 267.7634 -35.4145 b274             Ks      4.00 2011-09-14T03:10:47.7532  1  2  1 Double   0.00   0.00
v20110913_00485.fit 179.B-2002(C) 267.7611 -35.4069 b274             Ks      4.00 2011-09-14T03:11:01.7713  1  2  2 Double  20.00  20.00
v20110913_00486.fit 179.B-2002(C) 267.6667 -35.3680 b274             Ks      4.00 2011-09-14T03:11:21.8346  1  2  1 Double   0.00   0.00
v20110913_00487.fit 179.B-2002(C) 267.6642 -35.3604 b274             Ks      4.00 2011-09-14T03:11:35.8939  1  2  2 Double  20.00  20.00
v20110913_00488.fit 179.B-2002(C) 267.5700 -35.3213 b274             Ks      4.00 2011-09-14T03:11:54.9171  1  2  1 Double   0.00   0.00
v20110913_00489.fit 179.B-2002(C) 267.5676 -35.3136 b274             Ks      4.00 2011-09-14T03:12:08.9776  1  2  2 Double  20.00  20.00
v20110913_00490.fit 179.B-2002(C) 267.6843 -35.1636 b274             Ks      4.00 2011-09-14T03:12:30.1527  1  2  1 Double   0.00   0.00
v20110913_00491.fit 179.B-2002(C) 267.6818 -35.1561 b274             Ks      4.00 2011-09-14T03:12:44.2141  1  2  2 Double  20.00  20.00
v20110913_00492.fit 179.B-2002(C) 267.7807 -35.2102 b274             Ks      4.00 2011-09-14T03:13:03.2352  1  2  1 Double   0.00   0.00
v20110913_00493.fit 179.B-2002(C) 267.7782 -35.2026 b274             Ks      4.00 2011-09-14T03:13:19.9726  1  2  2 Double  20.00  20.00
v20110913_00494.fit 179.B-2002(C) 267.8773 -35.2565 b274             Ks      4.00 2011-09-14T03:13:38.9938  1  2  1 Double   0.00   0.00
v20110913_00495.fit 179.B-2002(C) 267.8748 -35.2488 b274             Ks      4.00 2011-09-14T03:13:53.0532  1  2  2 Double  20.00  20.00
v20110913_00496.fit 179.B-2002(C) 266.8429 -36.6678 b273             Ks      4.00 2011-09-14T03:14:42.9119  1  2  1 Double   0.00   0.00
v20110913_00497.fit 179.B-2002(C) 266.8406 -36.6602 b273             Ks      4.00 2011-09-14T03:14:57.1560  1  2  2 Double  20.00  20.00
v20110913_00498.fit 179.B-2002(C) 266.7450 -36.6208 b273             Ks      4.00 2011-09-14T03:15:16.1943  1  2  1 Double   0.00   0.00
v20110913_00499.fit 179.B-2002(C) 266.7426 -36.6131 b273             Ks      4.00 2011-09-14T03:15:30.2557  1  2  2 Double  20.00  20.00
v20110913_00500.fit 179.B-2002(C) 266.6472 -36.5735 b273             Ks      4.00 2011-09-14T03:15:50.3168  1  2  1 Double   0.00   0.00
v20110913_00501.fit 179.B-2002(C) 266.6448 -36.5657 b273             Ks      4.00 2011-09-14T03:16:05.5801  1  2  2 Double  20.00  20.00
v20110913_00502.fit 179.B-2002(C) 266.7649 -36.4165 b273             Ks      4.00 2011-09-14T03:16:25.6455  1  2  1 Double   0.00   0.00
v20110913_00503.fit 179.B-2002(C) 266.7623 -36.4089 b273             Ks      4.00 2011-09-14T03:16:41.1348  1  2  2 Double  20.00  20.00
v20110913_00504.fit 179.B-2002(C) 266.8623 -36.4637 b273             Ks      4.00 2011-09-14T03:16:59.5189  1  2  1 Double   0.00   0.00
v20110913_00505.fit 179.B-2002(C) 266.8598 -36.4560 b273             Ks      4.00 2011-09-14T03:17:13.5781  1  2  2 Double  20.00  20.00
v20110913_00506.fit 179.B-2002(C) 266.9600 -36.5106 b273             Ks      4.00 2011-09-14T03:17:31.9774  1  2  1 Double   0.00   0.00
v20110913_00507.fit 179.B-2002(C) 266.9576 -36.5028 b273             Ks      4.00 2011-09-14T03:17:46.0366  1  2  2 Double  20.00  20.00
v20110913_00508.fit 179.B-2002(C) 274.2568 -30.0725 b251             Ks      4.00 2011-09-14T03:18:46.1417  1  2  1 Double   0.00   0.00
v20110913_00509.fit 179.B-2002(C) 274.2542 -30.0650 b251             Ks      4.00 2011-09-14T03:19:00.2019  1  2  2 Double  20.00  20.00
v20110913_00510.fit 179.B-2002(C) 274.1632 -30.0300 b251             Ks      4.00 2011-09-14T03:19:20.4731  1  2  1 Double   0.00   0.00
v20110913_00511.fit 179.B-2002(C) 274.1604 -30.0225 b251             Ks      4.00 2011-09-14T03:19:34.5323  1  2  2 Double  20.00  20.00
v20110913_00512.fit 179.B-2002(C) 274.0695 -29.9873 b251             Ks      4.00 2011-09-14T03:19:54.5556  1  2  1 Double   0.00   0.00
v20110913_00513.fit 179.B-2002(C) 274.0668 -29.9797 b251             Ks      4.00 2011-09-14T03:20:08.6180  1  2  2 Double  20.00  20.00
v20110913_00514.fit 179.B-2002(C) 274.1681 -29.8252 b251             Ks      4.00 2011-09-14T03:20:28.6381  1  2  1 Double   0.00   0.00
v20110913_00515.fit 179.B-2002(C) 274.1653 -29.8177 b251             Ks      4.00 2011-09-14T03:20:44.3444  1  2  2 Double  20.00  20.00
v20110913_00516.fit 179.B-2002(C) 274.2614 -29.8678 b251             Ks      4.00 2011-09-14T03:21:01.0698  1  2  1 Double   0.00   0.00
v20110913_00517.fit 179.B-2002(C) 274.2587 -29.8603 b251             Ks      4.00 2011-09-14T03:21:15.0889  1  2  2 Double  20.00  20.00
v20110913_00518.fit 179.B-2002(C) 274.3549 -29.9103 b251             Ks      4.00 2011-09-14T03:21:33.5162  1  2  1 Double   0.00   0.00
v20110913_00519.fit 179.B-2002(C) 274.3522 -29.9027 b251             Ks      4.00 2011-09-14T03:21:47.5344  1  2  2 Double  20.00  20.00
v20110913_00520.fit 179.B-2002(C) 275.3947 -30.5509 b237             Ks      4.00 2011-09-14T03:22:28.3040  1  2  1 Double   0.00   0.00
v20110913_00521.fit 179.B-2002(C) 275.3919 -30.5434 b237             Ks      4.00 2011-09-14T03:22:42.3632  1  2  2 Double  20.00  20.00
v20110913_00522.fit 179.B-2002(C) 275.3001 -30.5091 b237             Ks      4.00 2011-09-14T03:23:02.4235  1  2  1 Double   0.00   0.00
v20110913_00523.fit 179.B-2002(C) 275.2972 -30.5016 b237             Ks      4.00 2011-09-14T03:23:19.1170  1  2  2 Double  20.00  20.00
v20110913_00524.fit 179.B-2002(C) 275.2055 -30.4672 b237             Ks      4.00 2011-09-14T03:23:39.1393  1  2  1 Double   0.00   0.00
v20110913_00525.fit 179.B-2002(C) 275.2026 -30.4596 b237             Ks      4.00 2011-09-14T03:23:57.5796  1  2  2 Double  20.00  20.00
v20110913_00526.fit 179.B-2002(C) 275.3027 -30.3043 b237             Ks      4.00 2011-09-14T03:24:17.7257  1  2  1 Double   0.00   0.00
v20110913_00527.fit 179.B-2002(C) 275.2997 -30.2968 b237             Ks      4.00 2011-09-14T03:24:31.8930  1  2  2 Double  20.00  20.00
v20110913_00528.fit 179.B-2002(C) 275.3969 -30.3461 b237             Ks      4.00 2011-09-14T03:24:48.7254  1  2  1 Double   0.00   0.00
v20110913_00529.fit 179.B-2002(C) 275.3941 -30.3386 b237             Ks      4.00 2011-09-14T03:25:05.0315  1  2  2 Double  20.00  20.00
v20110913_00530.fit 179.B-2002(C) 275.4914 -30.3877 b237             Ks      4.00 2011-09-14T03:25:24.0507  1  2  1 Double   0.00   0.00
v20110913_00531.fit 179.B-2002(C) 275.4885 -30.3802 b237             Ks      4.00 2011-09-14T03:25:38.0880  1  2  2 Double  20.00  20.00
v20110913_00532.fit 179.B-2002(C) 277.2974 -29.7107 b224             Ks      4.00 2011-09-14T03:26:26.2079  1  2  1 Double   0.00   0.00
v20110913_00533.fit 179.B-2002(C) 277.2946 -29.7033 b224             Ks      4.00 2011-09-14T03:26:40.2659  1  2  2 Double  20.00  20.00
v20110913_00534.fit 179.B-2002(C) 277.2030 -29.6701 b224             Ks      4.00 2011-09-14T03:27:00.5875  1  2  1 Double   0.00   0.00
v20110913_00535.fit 179.B-2002(C) 277.2000 -29.6626 b224             Ks      4.00 2011-09-14T03:27:14.6066  1  2  2 Double  20.00  20.00
v20110913_00536.fit 179.B-2002(C) 277.1086 -29.6292 b224             Ks      4.00 2011-09-14T03:27:34.6687  1  2  1 Double   0.00   0.00
v20110913_00537.fit 179.B-2002(C) 277.1057 -29.6217 b224             Ks      4.00 2011-09-14T03:27:50.5302  1  2  2 Double  20.00  20.00
v20110913_00538.fit 179.B-2002(C) 277.2025 -29.4652 b224             Ks      4.00 2011-09-14T03:28:10.5893  1  2  1 Double   0.00   0.00
v20110913_00539.fit 179.B-2002(C) 277.1995 -29.4578 b224             Ks      4.00 2011-09-14T03:28:26.3248  1  2  2 Double  20.00  20.00
v20110913_00540.fit 179.B-2002(C) 277.2966 -29.5060 b224             Ks      4.00 2011-09-14T03:28:43.0558  1  2  1 Double   0.00   0.00
v20110913_00541.fit 179.B-2002(C) 277.2937 -29.4985 b224             Ks      4.00 2011-09-14T03:28:57.6081  1  2  2 Double  20.00  20.00
v20110913_00542.fit 179.B-2002(C) 277.3909 -29.5465 b224             Ks      4.00 2011-09-14T03:29:14.6133  1  2  1 Double   0.00   0.00
v20110913_00543.fit 179.B-2002(C) 277.3879 -29.5390 b224             Ks      4.00 2011-09-14T03:29:30.1928  1  2  2 Double  20.00  20.00
v20110913_00544.fit 179.B-2002(C) 278.4499 -30.1544 b210             Ks      4.00 2011-09-14T03:30:14.3064  1  2  1 Double   0.00   0.00
v20110913_00545.fit 179.B-2002(C) 278.4470 -30.1470 b210             Ks      4.00 2011-09-14T03:30:30.3075  1  2  2 Double  20.00  20.00
v20110913_00546.fit 179.B-2002(C) 278.3546 -30.1146 b210             Ks      4.00 2011-09-14T03:30:50.3290  1  2  1 Double   0.00   0.00
