v20130623_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:31.7015  1  0  0 Double   0.00   0.00
v20130623_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:48.7628  1  0  0 Double   0.00   0.00
v20130623_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:09.2417  1  0  0 Double   0.00   0.00
v20130623_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:26.3041  1  0  0 Double   0.00   0.00
v20130623_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:47.3867  1  0  0 Double   0.00   0.00
v20130623_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:05.9970  1  0  0 Double   0.00   0.00
v20130623_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:23.2820  1  0  0 Double   0.00   0.00
v20130623_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:40.3442  1  0  0 Double   0.00   0.00
v20130623_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:04.2429  1  0  0 Double   0.00   0.00
v20130623_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:20.2762  1  0  0 Double   0.00   0.00
v20130623_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:40.7061  1  0  0 Double   0.00   0.00
v20130623_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:57.9992  1  0  0 Double   0.00   0.00
v20130623_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:20.0661  1  0  0 Double   0.00   0.00
v20130623_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:42.0886  1  0  0 Double   0.00   0.00
v20130623_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:58.1200  1  0  0 Double   0.00   0.00
v20130623_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2013-06-23T22:32:18.5500  1  0  0 Double   0.00   0.00
v20130623_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J      12.00 2013-06-23T22:33:55.7487  1  0  0 Double   0.00   0.00
v20130623_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:24.7697  1  0  0 Double   0.00   0.00
v20130623_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:50.1711  1  0  0 Double   0.00   0.00
v20130623_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:16.0224  1  0  0 Double   0.00   0.00
v20130623_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:46.7273  1  0  0 Double   0.00   0.00
v20130623_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:12.8747  1  0  0 Double   0.00   0.00
v20130623_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:38.0480  1  0  0 Double   0.00   0.00
v20130623_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:03.7934  1  0  0 Double   0.00   0.00
v20130623_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:33.8513  1  0  0 Double   0.00   0.00
v20130623_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:00.4374  1  0  0 Double   0.00   0.00
v20130623_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:28.9064  1  0  0 Double   0.00   0.00
v20130623_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:54.1950  1  0  0 Double   0.00   0.00
v20130623_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:24.2159  1  0  0 Double   0.00   0.00
v20130623_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:56.5493  1  0  0 Double   0.00   0.00
v20130623_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:22.2117  1  0  0 Double   0.00   0.00
v20130623_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:47.8070  1  0  0 Double   0.00   0.00
v20130623_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-06-23T23:05:45.0779  2  5  1 Double   0.00   0.00
v20130623_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-06-23T23:06:04.3767  2  5  2 Double  -8.66   5.00
v20130623_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-06-23T23:06:25.8328  2  5  3 Double   5.00   8.66
v20130623_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-06-23T23:06:45.0777  2  5  4 Double   8.66  -5.00
v20130623_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-06-23T23:07:04.5775  2  5  5 Double  -5.00  -8.66
v20130623_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-06-23T23:07:50.7299  2  5  1 Double   0.00   0.00
v20130623_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-06-23T23:08:12.1846  2  5  2 Double  -8.66   5.00
v20130623_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-06-23T23:08:31.8347  2  5  3 Double   5.00   8.66
v20130623_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-06-23T23:08:53.2852  2  5  4 Double   8.66  -5.00
v20130623_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-06-23T23:09:14.7382  2  5  5 Double  -5.00  -8.66
v20130623_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-06-23T23:09:59.9563  2  5  1 Double   0.00   0.00
v20130623_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-06-23T23:10:19.6533  2  5  2 Double  -8.66   5.00
v20130623_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-06-23T23:10:39.4162  2  5  3 Double   5.00   8.66
v20130623_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-06-23T23:11:00.8090  2  5  4 Double   8.66  -5.00
v20130623_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-06-23T23:11:22.2618  2  5  5 Double  -5.00  -8.66
v20130623_00316.fit 179.B-2002(E) 211.5753 -62.0753 d050             Ks      4.00 2013-06-24T03:08:51.6807  1  2  1 Double   0.00   0.00
v20130623_00317.fit 179.B-2002(E) 211.5819 -62.0680 d050             Ks      4.00 2013-06-24T03:09:07.2889  1  2  2 Double  20.00  20.00
v20130623_00318.fit 179.B-2002(E) 211.6304 -62.1626 d050             Ks      4.00 2013-06-24T03:09:28.1107  1  2  1 Double   0.00   0.00
v20130623_00319.fit 179.B-2002(E) 211.6383 -62.1556 d050             Ks      4.00 2013-06-24T03:09:43.0962  1  2  2 Double  20.00  20.00
v20130623_00320.fit 179.B-2002(E) 211.6872 -62.2502 d050             Ks      4.00 2013-06-24T03:10:03.8520  1  2  1 Double   0.00   0.00
v20130623_00321.fit 179.B-2002(E) 211.6953 -62.2432 d050             Ks      4.00 2013-06-24T03:10:20.5875  1  2  2 Double  20.00  20.00
v20130623_00322.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-06-24T03:12:43.7396  1  2  1 Double   0.00   0.00
v20130623_00323.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-06-24T03:12:58.9301  1  2  2 Double  20.00  20.00
v20130623_00324.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-06-24T03:13:17.3541  1  2  1 Double   0.00   0.00
v20130623_00325.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-06-24T03:13:32.9393  1  2  2 Double  20.00  20.00
v20130623_00326.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-06-24T03:13:52.0033  1  2  1 Double   0.00   0.00
v20130623_00327.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-06-24T03:14:07.6457  1  2  2 Double  20.00  20.00
v20130623_00328.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-06-24T03:14:27.6696  1  2  1 Double   0.00   0.00
v20130623_00329.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-06-24T03:14:44.3639  1  2  2 Double  20.00  20.00
v20130623_00330.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-06-24T03:15:03.3859  1  2  1 Double   0.00   0.00
v20130623_00331.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-06-24T03:15:19.0145  1  2  2 Double  20.00  20.00
v20130623_00332.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-06-24T03:15:40.2353  1  2  1 Double   0.00   0.00
v20130623_00333.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-06-24T03:15:55.1786  1  2  2 Double  20.00  20.00
v20130623_00334.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-06-24T03:17:46.2450  1  2  1 Double   0.00   0.00
v20130623_00335.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-06-24T03:18:01.9186  1  2  2 Double  20.00  20.00
v20130623_00336.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-06-24T03:18:22.7404  1  2  1 Double   0.00   0.00
v20130623_00337.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-06-24T03:18:41.2054  1  2  2 Double  20.00  20.00
v20130623_00338.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-06-24T03:19:01.2692  1  2  1 Double   0.00   0.00
v20130623_00339.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-06-24T03:19:17.1726  1  2  2 Double  20.00  20.00
v20130623_00340.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-06-24T03:19:39.5803  1  2  1 Double   0.00   0.00
v20130623_00341.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-06-24T03:19:55.1537  1  2  2 Double  20.00  20.00
v20130623_00342.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-06-24T03:20:15.2376  1  2  1 Double   0.00   0.00
v20130623_00343.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-06-24T03:20:31.9679  1  2  2 Double  20.00  20.00
v20130623_00344.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-06-24T03:20:52.0403  1  2  1 Double   0.00   0.00
v20130623_00345.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-06-24T03:21:08.2471  1  2  2 Double  20.00  20.00
v20130623_00346.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-06-24T03:22:04.5074  1  2  1 Double   0.00   0.00
v20130623_00347.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-06-24T03:22:19.5747  1  2  2 Double  20.00  20.00
v20130623_00348.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-06-24T03:22:39.6438  1  2  1 Double   0.00   0.00
v20130623_00349.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-06-24T03:22:54.9190  1  2  2 Double  20.00  20.00
v20130623_00350.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-06-24T03:23:15.5359  1  2  1 Double   0.00   0.00
v20130623_00351.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-06-24T03:23:32.5481  1  2  2 Double  20.00  20.00
v20130623_00352.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-06-24T03:23:52.5750  1  2  1 Double   0.00   0.00
v20130623_00353.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-06-24T03:24:07.4205  1  2  2 Double  20.00  20.00
v20130623_00354.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-06-24T03:24:27.4906  1  2  1 Double   0.00   0.00
v20130623_00355.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-06-24T03:24:43.2289  1  2  2 Double  20.00  20.00
v20130623_00356.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-06-24T03:25:03.2529  1  2  1 Double   0.00   0.00
v20130623_00357.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-06-24T03:25:19.6380  1  2  2 Double  20.00  20.00
v20130623_00358.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-06-24T03:26:10.1389  1  2  1 Double   0.00   0.00
v20130623_00359.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-06-24T03:26:26.8400  1  2  2 Double  20.00  20.00
v20130623_00360.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-06-24T03:26:46.9301  1  2  1 Double   0.00   0.00
v20130623_00361.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-06-24T03:27:03.7933  1  2  2 Double  20.00  20.00
v20130623_00362.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-06-24T03:27:28.2508  1  2  1 Double   0.00   0.00
v20130623_00363.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-06-24T03:27:44.5619  1  2  2 Double  20.00  20.00
v20130623_00364.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-06-24T03:28:05.6339  1  2  1 Double   0.00   0.00
v20130623_00365.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-06-24T03:28:24.0830  1  2  2 Double  20.00  20.00
v20130623_00366.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-06-24T03:28:44.1439  1  2  1 Double   0.00   0.00
v20130623_00367.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-06-24T03:29:00.2792  1  2  2 Double  20.00  20.00
v20130623_00368.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-06-24T03:29:20.3412  1  2  1 Double   0.00   0.00
v20130623_00369.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-06-24T03:29:37.2942  1  2  2 Double  20.00  20.00
v20130623_00370.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-24T03:30:34.8745  1  2  1 Double   0.00   0.00
v20130623_00371.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-24T03:30:50.6117  1  2  2 Double  20.00  20.00
v20130623_00372.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-24T03:31:10.6316  1  2  1 Double   0.00   0.00
v20130623_00373.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-24T03:31:26.4881  1  2  2 Double  20.00  20.00
v20130623_00374.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-24T03:31:44.9470  1  2  1 Double   0.00   0.00
v20130623_00375.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-24T03:32:00.2274  1  2  2 Double  20.00  20.00
v20130623_00376.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-24T03:32:20.4055  1  2  1 Double   0.00   0.00
v20130623_00377.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-24T03:32:36.2598  1  2  2 Double  20.00  20.00
v20130623_00378.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-24T03:32:58.8425  1  2  1 Double   0.00   0.00
v20130623_00379.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-24T03:33:14.0008  1  2  2 Double  20.00  20.00
v20130623_00380.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-24T03:33:34.2591  1  2  1 Double   0.00   0.00
v20130623_00381.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-24T03:33:49.6031  1  2  2 Double  20.00  20.00
v20130623_00382.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-24T03:34:40.7548  1  2  1 Double   0.00   0.00
v20130623_00383.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-24T03:34:56.6904  1  2  2 Double  20.00  20.00
v20130623_00384.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-24T03:35:17.7550  1  2  1 Double   0.00   0.00
v20130623_00385.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-24T03:35:33.2444  1  2  2 Double  20.00  20.00
v20130623_00386.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-24T03:35:52.2655  1  2  1 Double   0.00   0.00
v20130623_00387.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-24T03:36:08.1659  1  2  2 Double  20.00  20.00
v20130623_00388.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-24T03:36:30.7323  1  2  1 Double   0.00   0.00
v20130623_00389.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-24T03:36:46.4889  1  2  2 Double  20.00  20.00
v20130623_00390.fit 179.B-2002(E) 223.8295 -60.9959 d016             Ks      4.00 2013-06-24T03:37:06.5508  1  2  1 Double   0.00   0.00
v20130623_00391.fit 179.B-2002(E) 223.8343 -60.9883 d016             Ks      4.00 2013-06-24T03:37:21.1951  1  2  2 Double  20.00  20.00
v20130623_00392.fit 179.B-2002(E) 223.9166 -61.0771 d016             Ks      4.00 2013-06-24T03:38:38.2011  1  2  1 Double   0.00   0.00
v20130623_00393.fit 179.B-2002(E) 223.9216 -61.0694 d016             Ks      4.00 2013-06-24T03:38:56.6724  1  2  2 Double  20.00  20.00
v20130623_00394.fit 179.B-2002(E) 219.9387 -60.7927 d053             Ks      4.00 2013-06-24T03:39:52.9546  1  2  1 Double   0.00   0.00
v20130623_00395.fit 179.B-2002(E) 219.9442 -60.7853 d053             Ks      4.00 2013-06-24T03:40:09.0467  1  2  2 Double  20.00  20.00
v20130623_00396.fit 179.B-2002(E) 219.8627 -60.7088 d053             Ks      4.00 2013-06-24T03:40:30.0268  1  2  1 Double   0.00   0.00
v20130623_00397.fit 179.B-2002(E) 219.8685 -60.7014 d053             Ks      4.00 2013-06-24T03:40:45.7789  1  2  2 Double  20.00  20.00
v20130623_00398.fit 179.B-2002(E) 219.7877 -60.6248 d053             Ks      4.00 2013-06-24T03:41:06.1698  1  2  1 Double   0.00   0.00
v20130623_00399.fit 179.B-2002(E) 219.7936 -60.6174 d053             Ks      4.00 2013-06-24T03:41:21.7895  1  2  2 Double  20.00  20.00
v20130623_00400.fit 179.B-2002(E) 220.1293 -60.5510 d053             Ks      4.00 2013-06-24T03:41:46.2188  1  2  1 Double   0.00   0.00
v20130623_00401.fit 179.B-2002(E) 220.1337 -60.5435 d053             Ks      4.00 2013-06-24T03:42:04.6738  1  2  2 Double  20.00  20.00
v20130623_00402.fit 179.B-2002(E) 220.2044 -60.6343 d053             Ks      4.00 2013-06-24T03:42:29.1304  1  2  1 Double   0.00   0.00
v20130623_00403.fit 179.B-2002(E) 220.2100 -60.6269 d053             Ks      4.00 2013-06-24T03:42:47.5824  1  2  2 Double  20.00  20.00
v20130623_00404.fit 179.B-2002(E) 220.2813 -60.7177 d053             Ks      4.00 2013-06-24T03:43:07.6444  1  2  1 Double   0.00   0.00
v20130623_00405.fit 179.B-2002(E) 220.2871 -60.7102 d053             Ks      4.00 2013-06-24T03:43:23.8458  1  2  2 Double  20.00  20.00
v20130623_00406.fit 179.B-2002(E) 222.6208 -60.1746 d054             Ks      4.00 2013-06-24T03:44:14.3522  1  2  1 Double   0.00   0.00
v20130623_00407.fit 179.B-2002(E) 222.6256 -60.1672 d054             Ks      4.00 2013-06-24T03:44:30.1887  1  2  2 Double  20.00  20.00
v20130623_00408.fit 179.B-2002(E) 222.5395 -60.0924 d054             Ks      4.00 2013-06-24T03:44:50.2877  1  2  1 Double   0.00   0.00
v20130623_00409.fit 179.B-2002(E) 222.5445 -60.0848 d054             Ks      4.00 2013-06-24T03:45:06.2681  1  2  2 Double  20.00  20.00
v20130623_00410.fit 179.B-2002(E) 222.4591 -60.0099 d054             Ks      4.00 2013-06-24T03:45:26.9569  1  2  1 Double   0.00   0.00
v20130623_00411.fit 179.B-2002(E) 222.4643 -60.0023 d054             Ks      4.00 2013-06-24T03:45:43.2020  1  2  2 Double  20.00  20.00
v20130623_00412.fit 179.B-2002(E) 222.7881 -59.9295 d054             Ks      4.00 2013-06-24T03:46:07.6767  1  2  1 Double   0.00   0.00
v20130623_00413.fit 179.B-2002(E) 222.7919 -59.9218 d054             Ks      4.00 2013-06-24T03:46:23.9940  1  2  2 Double  20.00  20.00
v20130623_00414.fit 179.B-2002(E) 222.8685 -60.0112 d054             Ks      4.00 2013-06-24T03:46:43.0150  1  2  1 Double   0.00   0.00
v20130623_00415.fit 179.B-2002(E) 222.8734 -60.0037 d054             Ks      4.00 2013-06-24T03:46:57.9145  1  2  2 Double  20.00  20.00
v20130623_00416.fit 179.B-2002(E) 222.9506 -60.0930 d054             Ks      4.00 2013-06-24T03:47:19.1464  1  2  1 Double   0.00   0.00
v20130623_00417.fit 179.B-2002(E) 222.9556 -60.0854 d054             Ks      4.00 2013-06-24T03:47:35.3166  1  2  2 Double  20.00  20.00
v20130623_00418.fit 179.B-2002(E) 215.0656 -62.8893 d013             Ks      4.00 2013-06-24T03:49:32.1865  1  2  1 Double   0.00   0.00
v20130623_00419.fit 179.B-2002(E) 215.0725 -62.8821 d013             Ks      4.00 2013-06-24T03:49:48.4426  1  2  2 Double  20.00  20.00
v20130623_00420.fit 179.B-2002(E) 214.9980 -62.8029 d013             Ks      4.00 2013-06-24T03:50:09.0266  1  2  1 Double   0.00   0.00
v20130623_00421.fit 179.B-2002(E) 215.0053 -62.7957 d013             Ks      4.00 2013-06-24T03:50:25.1858  1  2  2 Double  20.00  20.00
v20130623_00422.fit 179.B-2002(E) 214.9314 -62.7164 d013             Ks      4.00 2013-06-24T03:50:45.2559  1  2  1 Double   0.00   0.00
v20130623_00423.fit 179.B-2002(E) 214.9390 -62.7092 d013             Ks      4.00 2013-06-24T03:51:01.5302  1  2  2 Double  20.00  20.00
v20130623_00424.fit 179.B-2002(E) 215.3079 -62.6552 d013             Ks      4.00 2013-06-24T03:51:22.7778  1  2  1 Double   0.00   0.00
v20130623_00425.fit 179.B-2002(E) 215.3136 -62.6478 d013             Ks      4.00 2013-06-24T03:51:38.3254  1  2  2 Double  20.00  20.00
v20130623_00426.fit 179.B-2002(E) 215.3748 -62.7409 d013             Ks      4.00 2013-06-24T03:51:58.3941  1  2  1 Double   0.00   0.00
v20130623_00427.fit 179.B-2002(E) 215.3819 -62.7337 d013             Ks      4.00 2013-06-24T03:52:14.1736  1  2  2 Double  20.00  20.00
v20130623_00428.fit 179.B-2002(E) 215.4436 -62.8268 d013             Ks      4.00 2013-06-24T03:52:35.0098  1  2  1 Double   0.00   0.00
v20130623_00429.fit 179.B-2002(E) 215.4509 -62.8196 d013             Ks      4.00 2013-06-24T03:52:50.8967  1  2  2 Double  20.00  20.00
v20130623_00430.fit 179.B-2002(E) 218.0278 -62.3675 d014             Ks      4.00 2013-06-24T03:53:44.5953  1  2  1 Double   0.00   0.00
v20130623_00431.fit 179.B-2002(E) 218.0340 -62.3602 d014             Ks      4.00 2013-06-24T03:54:03.0592  1  2  2 Double  20.00  20.00
v20130623_00432.fit 179.B-2002(E) 217.9531 -62.2826 d014             Ks      4.00 2013-06-24T03:54:22.0782  1  2  1 Double   0.00   0.00
v20130623_00433.fit 179.B-2002(E) 217.9596 -62.2752 d014             Ks      4.00 2013-06-24T03:54:37.2826  1  2  2 Double  20.00  20.00
v20130623_00434.fit 179.B-2002(E) 217.8794 -62.1975 d014             Ks      4.00 2013-06-24T03:54:57.3446  1  2  1 Double   0.00   0.00
v20130623_00435.fit 179.B-2002(E) 217.8862 -62.1902 d014             Ks      4.00 2013-06-24T03:55:12.1152  1  2  2 Double  20.00  20.00
v20130623_00436.fit 179.B-2002(E) 218.2431 -62.1286 d014             Ks      4.00 2013-06-24T03:55:32.1389  1  2  1 Double   0.00   0.00
v20130623_00437.fit 179.B-2002(E) 218.2481 -62.1211 d014             Ks      4.00 2013-06-24T03:55:47.8405  1  2  2 Double  20.00  20.00
v20130623_00438.fit 179.B-2002(E) 218.3170 -62.2129 d014             Ks      4.00 2013-06-24T03:56:08.3642  1  2  1 Double   0.00   0.00
v20130623_00439.fit 179.B-2002(E) 218.3233 -62.2056 d014             Ks      4.00 2013-06-24T03:56:26.8153  1  2  2 Double  20.00  20.00
v20130623_00440.fit 179.B-2002(E) 218.3928 -62.2973 d014             Ks      4.00 2013-06-24T03:56:47.3904  1  2  1 Double   0.00   0.00
v20130623_00441.fit 179.B-2002(E) 218.3993 -62.2899 d014             Ks      4.00 2013-06-24T03:57:02.9257  1  2  2 Double  20.00  20.00
v20130623_00442.fit 179.B-2002(E) 214.2778 -61.8599 d051             Ks      4.00 2013-06-24T03:58:00.4075  1  2  1 Double   0.00   0.00
v20130623_00443.fit 179.B-2002(E) 214.2847 -61.8528 d051             Ks      4.00 2013-06-24T03:58:18.8608  1  2  2 Double  20.00  20.00
v20130623_00444.fit 179.B-2002(E) 214.2148 -61.7732 d051             Ks      4.00 2013-06-24T03:58:37.3117  1  2  1 Double   0.00   0.00
v20130623_00445.fit 179.B-2002(E) 214.2220 -61.7660 d051             Ks      4.00 2013-06-24T03:58:53.2771  1  2  2 Double  20.00  20.00
v20130623_00446.fit 179.B-2002(E) 214.1526 -61.6863 d051             Ks      4.00 2013-06-24T03:59:13.3410  1  2  1 Double   0.00   0.00
v20130623_00447.fit 179.B-2002(E) 214.1601 -61.6792 d051             Ks      4.00 2013-06-24T03:59:29.4594  1  2  2 Double  20.00  20.00
v20130623_00448.fit 179.B-2002(E) 214.5180 -61.6272 d051             Ks      4.00 2013-06-24T03:59:50.9316  1  2  1 Double   0.00   0.00
